createdAt,value
2024-04-09T00:00:51.010Z,17.60
2024-04-09T00:03:20.958Z,17.50
2024-04-09T00:05:55.731Z,17.40
2024-04-09T00:08:22.943Z,17.20
2024-04-09T00:10:54.155Z,17.20
2024-04-09T00:13:22.019Z,17.50
2024-04-09T00:15:51.759Z,17.70
2024-04-09T00:18:21.655Z,17.80
2024-04-09T00:20:54.790Z,17.80
2024-04-09T00:23:24.139Z,17.60
2024-04-09T00:25:54.355Z,17.50
2024-04-09T00:28:21.386Z,17.40
2024-04-09T00:30:51.811Z,17.20
2024-04-09T00:33:22.875Z,17.20
2024-04-09T00:35:53.280Z,17.00
2024-04-09T00:38:20.962Z,16.80
2024-04-09T00:40:50.751Z,16.60
2024-04-09T00:43:18.746Z,16.80
2024-04-09T00:45:50.937Z,16.80
2024-04-09T00:48:21.015Z,17.00
2024-04-09T00:50:52.293Z,17.00
2024-04-09T00:53:20.363Z,17.00
2024-04-09T00:55:51.597Z,16.90
2024-04-09T00:58:19.435Z,16.80
2024-04-09T01:00:49.552Z,16.90
2024-04-09T01:03:17.085Z,16.90
2024-04-09T01:05:49.662Z,16.80
2024-04-09T01:08:16.719Z,16.90
2024-04-09T01:10:46.536Z,17.10
2024-04-09T01:13:13.642Z,17.00
2024-04-09T01:15:43.334Z,16.80
2024-04-09T01:18:10.583Z,16.70
2024-04-09T01:20:40.439Z,16.70
2024-04-09T01:23:10.150Z,16.60
2024-04-09T01:25:40.538Z,16.60
2024-04-09T01:28:08.648Z,16.60
2024-04-09T01:30:39.200Z,16.60
2024-04-09T01:33:06.565Z,16.70
2024-04-09T01:35:36.558Z,16.70
2024-04-09T01:38:05.124Z,16.60
2024-04-09T01:40:37.413Z,16.70
2024-04-09T01:43:04.722Z,16.70
2024-04-09T01:45:34.634Z,16.60
2024-04-09T01:48:01.902Z,16.70
2024-04-09T01:50:32.605Z,16.80
2024-04-09T01:52:59.615Z,16.90
2024-04-09T01:55:29.222Z,16.80
2024-04-09T01:57:59.385Z,16.70
2024-04-09T02:00:29.793Z,16.80
2024-04-09T02:02:57.107Z,16.80
2024-04-09T02:05:28.193Z,16.70
2024-04-09T02:07:55.358Z,16.60
2024-04-09T02:10:25.044Z,16.60
2024-04-09T02:12:52.176Z,16.60
2024-04-09T02:15:24.778Z,16.60
2024-04-09T02:17:52.506Z,16.70
2024-04-09T02:20:22.176Z,17.00
2024-04-09T02:22:49.388Z,17.10
2024-04-09T02:25:20.003Z,17.10
2024-04-09T02:27:47.102Z,17.00
2024-04-09T02:30:16.984Z,16.90
2024-04-09T02:32:46.856Z,17.10
2024-04-09T02:35:17.099Z,17.30
2024-04-09T02:37:44.119Z,17.50
2024-04-09T02:40:17.189Z,17.40
2024-04-09T02:42:45.597Z,17.30
2024-04-09T02:45:15.576Z,17.40
2024-04-09T02:47:42.818Z,17.20
2024-04-09T02:50:17.117Z,17.10
2024-04-09T02:52:44.229Z,17.00
2024-04-09T02:55:13.869Z,17.20
2024-04-09T02:57:41.083Z,17.40
2024-04-09T03:00:20.285Z,17.30
2024-04-09T03:02:51.882Z,16.90
2024-04-09T03:05:31.384Z,16.50
2024-04-09T03:07:58.664Z,16.20
2024-04-09T03:10:29.421Z,16.10
2024-04-09T03:12:56.430Z,15.80
2024-04-09T03:15:26.314Z,15.60
2024-04-09T03:17:53.436Z,15.80
2024-04-09T03:20:25.864Z,15.80
2024-04-09T03:22:53.617Z,15.90
2024-04-09T03:25:23.262Z,16.10
2024-04-09T03:27:50.274Z,16.10
2024-04-09T03:30:20.133Z,16.00
2024-04-09T03:32:47.293Z,15.90
2024-04-09T03:35:17.107Z,15.70
2024-04-09T03:37:49.891Z,15.60
2024-04-09T03:40:19.614Z,15.60
2024-04-09T03:42:49.643Z,15.80
2024-04-09T03:45:17.338Z,15.90
2024-04-09T03:47:47.090Z,16.00
2024-04-09T03:50:14.342Z,15.90
2024-04-09T03:52:44.025Z,15.80
2024-04-09T03:55:13.837Z,15.80
2024-04-09T03:57:43.810Z,15.60
2024-04-09T04:00:13.398Z,15.50
2024-04-09T04:02:43.625Z,15.20
2024-04-09T04:05:11.658Z,15.10
2024-04-09T04:07:41.484Z,15.40
2024-04-09T04:10:11.893Z,15.50
2024-04-09T04:12:44.887Z,15.50
2024-04-09T04:15:12.630Z,15.40
2024-04-09T04:17:42.420Z,15.30
2024-04-09T04:20:10.788Z,15.20
2024-04-09T04:22:40.490Z,15.20
2024-04-09T04:25:07.750Z,15.20
2024-04-09T04:27:37.480Z,15.20
2024-04-09T04:30:08.625Z,15.00
2024-04-09T04:32:38.374Z,15.00
2024-04-09T04:35:06.032Z,15.50
2024-04-09T04:37:35.640Z,16.00
2024-04-09T04:40:02.740Z,16.30
2024-04-09T04:42:32.686Z,16.60
2024-04-09T04:44:59.824Z,16.80
2024-04-09T04:47:32.360Z,17.00
2024-04-09T04:49:59.462Z,17.10
2024-04-09T04:52:29.128Z,17.30
2024-04-09T04:54:57.911Z,17.40
2024-04-09T04:57:29.028Z,17.60
2024-04-09T04:59:57.794Z,17.70
2024-04-09T05:02:29.292Z,17.90
2024-04-09T05:04:59.156Z,18.00
2024-04-09T05:07:28.900Z,18.00
2024-04-09T05:09:56.066Z,18.10
2024-04-09T05:12:25.859Z,18.10
2024-04-09T05:14:53.037Z,18.10
2024-04-09T05:17:22.968Z,18.00
2024-04-09T05:19:52.218Z,17.90
2024-04-09T05:22:25.841Z,17.90
2024-04-09T05:24:52.917Z,17.90
2024-04-09T05:27:22.589Z,17.80
2024-04-09T05:29:49.687Z,17.70
2024-04-09T05:32:19.452Z,17.60
2024-04-09T05:34:46.532Z,17.60
2024-04-09T05:37:16.946Z,17.50
2024-04-09T05:39:47.894Z,17.50
2024-04-09T05:42:17.755Z,17.50
2024-04-09T05:44:44.799Z,17.50
2024-04-09T05:47:14.777Z,17.50
2024-04-09T05:49:41.978Z,17.50
2024-04-09T05:52:11.641Z,17.50
2024-04-09T05:54:41.647Z,17.40
2024-04-09T05:57:14.027Z,17.40
2024-04-09T05:59:41.140Z,17.40
2024-04-09T06:02:10.812Z,17.30
2024-04-09T06:04:38.579Z,17.30
2024-04-09T06:07:08.552Z,17.20
2024-04-09T06:09:35.874Z,17.20
2024-04-09T06:12:06.191Z,17.10
2024-04-09T06:14:35.931Z,17.10
2024-04-09T06:17:05.700Z,17.00
2024-04-09T06:19:33.041Z,17.10
2024-04-09T06:22:02.881Z,17.10
2024-04-09T06:24:31.072Z,17.00
2024-04-09T06:27:00.793Z,17.00
2024-04-09T06:29:28.191Z,17.00
2024-04-09T06:32:00.581Z,17.00
2024-04-09T06:34:28.623Z,17.00
2024-04-09T06:36:58.409Z,17.00
2024-04-09T06:39:26.330Z,17.00
2024-04-09T06:41:57.059Z,17.00
2024-04-09T06:44:24.527Z,16.90
2024-04-09T06:46:54.351Z,16.90
2024-04-09T06:49:24.563Z,16.90
2024-04-09T06:51:54.446Z,17.00
2024-04-09T06:54:22.290Z,17.10
2024-04-09T06:56:52.127Z,17.10
2024-04-09T06:59:19.355Z,17.10
2024-04-09T07:01:49.478Z,17.20
2024-04-09T07:04:16.757Z,17.10
2024-04-09T07:06:51.036Z,17.20
2024-04-09T07:09:18.732Z,17.10
2024-04-09T07:11:49.706Z,17.10
2024-04-09T07:14:16.809Z,17.10
2024-04-09T07:16:46.947Z,17.20
2024-04-09T07:19:14.034Z,17.30
2024-04-09T07:21:43.810Z,17.40
2024-04-09T07:24:16.121Z,17.50
2024-04-09T07:26:43.313Z,17.50
2024-04-09T07:29:14.550Z,17.50
2024-04-09T07:31:41.982Z,17.50
2024-04-09T07:34:11.756Z,17.40
2024-04-09T07:36:39.034Z,17.20
2024-04-09T07:39:09.463Z,17.30
2024-04-09T07:41:39.246Z,17.20
2024-04-09T07:44:09.366Z,17.10
2024-04-09T07:46:36.415Z,17.00
2024-04-09T07:49:06.196Z,16.80
2024-04-09T07:51:33.706Z,16.40
2024-04-09T07:54:03.661Z,16.00
2024-04-09T07:56:30.989Z,15.50
2024-04-09T07:59:03.847Z,15.10
2024-04-09T08:01:31.792Z,14.80
2024-04-09T08:04:01.603Z,14.70
2024-04-09T08:06:29.797Z,14.60
2024-04-09T08:08:59.813Z,14.50
2024-04-09T08:11:27.069Z,14.30
2024-04-09T08:13:56.843Z,14.30
2024-04-09T08:16:26.622Z,14.10
2024-04-09T08:18:56.555Z,13.90
2024-04-09T08:21:23.838Z,13.80
2024-04-09T08:23:53.650Z,13.60
2024-04-09T08:26:22.245Z,13.60
2024-04-09T08:28:52.204Z,13.50
2024-04-09T08:31:33.210Z,13.40
2024-04-09T08:34:05.203Z,13.20
2024-04-09T08:36:32.525Z,13.10
2024-04-09T08:39:02.272Z,13.00
2024-04-09T08:41:30.272Z,12.90
2024-04-09T08:44:01.667Z,12.90
2024-04-09T08:46:34.026Z,12.90
2024-04-09T08:49:04.214Z,12.90
2024-04-09T08:51:33.084Z,12.90
2024-04-09T08:54:03.208Z,12.90
2024-04-09T08:56:30.536Z,12.70
2024-04-09T08:59:05.547Z,12.70
2024-04-09T09:01:35.418Z,12.60
2024-04-09T09:04:05.508Z,12.60
2024-04-09T09:06:45.027Z,12.50
2024-04-09T09:09:25.075Z,12.40
2024-04-09T09:11:53.859Z,12.30
2024-04-09T09:14:23.699Z,12.10
2024-04-09T09:16:59.912Z,12.10
2024-04-09T09:19:32.434Z,12.00
2024-04-09T09:21:59.636Z,11.90
2024-04-09T09:24:29.390Z,11.80
2024-04-09T09:27:00.519Z,11.70
2024-04-09T09:29:30.543Z,11.80
2024-04-09T09:32:03.198Z,11.70
2024-04-09T09:34:43.860Z,11.50
2024-04-09T09:37:12.187Z,11.50
2024-04-09T09:39:43.600Z,11.50
2024-04-09T09:42:12.332Z,11.50
2024-04-09T09:44:43.327Z,11.30
2024-04-09T09:47:13.415Z,11.20
2024-04-09T09:49:43.191Z,11.10
2024-04-09T09:52:10.742Z,11.10
2024-04-09T09:54:40.763Z,11.10
2024-04-09T09:57:15.094Z,11.10
2024-04-09T09:59:49.968Z,11.10
2024-04-09T10:02:20.801Z,11.10
2024-04-09T10:04:52.104Z,11.10
2024-04-09T10:07:20.786Z,11.20
2024-04-09T10:09:55.851Z,11.30
2024-04-09T10:12:24.570Z,11.30
2024-04-09T10:15:01.033Z,11.30
2024-04-09T10:17:49.859Z,11.30
2024-04-09T10:20:22.679Z,11.30
2024-04-09T10:22:52.584Z,11.30
2024-04-09T10:25:23.687Z,11.40
2024-04-09T10:28:01.344Z,11.40
2024-04-09T10:30:32.137Z,11.30
2024-04-09T10:33:03.504Z,11.30
2024-04-09T10:35:33.765Z,11.20
2024-04-09T10:38:07.252Z,11.10
2024-04-09T10:40:36.181Z,11.10
2024-04-09T10:43:08.892Z,11.10
2024-04-09T10:45:47.929Z,11.20
2024-04-09T10:48:28.682Z,11.20
2024-04-09T10:50:56.437Z,11.10
2024-04-09T10:53:26.096Z,11.00
2024-04-09T10:56:01.641Z,10.90
2024-04-09T10:58:31.330Z,10.80
2024-04-09T11:00:58.961Z,10.80
2024-04-09T11:03:31.936Z,10.80
2024-04-09T11:05:59.893Z,10.90
2024-04-09T11:08:31.338Z,10.80
2024-04-09T11:11:01.037Z,10.90
2024-04-09T11:13:32.508Z,11.10
2024-04-09T11:16:01.151Z,11.10
2024-04-09T11:18:34.096Z,11.00
2024-04-09T11:21:02.638Z,11.00
2024-04-09T11:23:35.254Z,10.90
2024-04-09T11:26:03.218Z,10.80
2024-04-09T11:28:33.074Z,10.80
2024-04-09T11:31:01.346Z,10.80
2024-04-09T11:33:34.768Z,10.90
2024-04-09T11:36:07.731Z,10.70
2024-04-09T11:38:43.581Z,10.80
2024-04-09T11:41:10.654Z,10.80
2024-04-09T11:43:40.636Z,10.70
2024-04-09T11:46:07.735Z,10.60
2024-04-09T11:48:40.090Z,10.60
2024-04-09T11:51:07.230Z,10.60
2024-04-09T11:53:41.866Z,10.60
2024-04-09T11:56:08.982Z,10.50
2024-04-09T11:58:38.720Z,10.50
2024-04-09T12:01:06.127Z,10.50
2024-04-09T12:03:36.776Z,10.50
2024-04-09T12:06:07.956Z,10.60
2024-04-09T12:08:37.714Z,10.70
2024-04-09T12:11:04.924Z,10.70
2024-04-09T12:13:37.288Z,10.70
2024-04-09T12:16:04.942Z,10.70
2024-04-09T12:18:35.335Z,10.60
2024-04-09T12:21:03.363Z,10.70
2024-04-09T12:23:35.664Z,10.80
2024-04-09T12:26:02.726Z,10.80
2024-04-09T12:28:32.439Z,10.70
2024-04-09T12:30:59.659Z,10.60
2024-04-09T12:33:30.488Z,10.70
2024-04-09T12:35:57.837Z,10.70
2024-04-09T12:38:27.490Z,10.70
2024-04-09T12:40:57.224Z,10.60
2024-04-09T12:43:26.960Z,10.70
2024-04-09T12:45:54.525Z,10.80
2024-04-09T12:48:25.654Z,10.80
2024-04-09T12:50:53.084Z,10.80
2024-04-09T12:53:22.729Z,10.80
2024-04-09T12:55:49.810Z,10.80
2024-04-09T12:58:23.675Z,10.90
2024-04-09T13:01:05.344Z,11.00
2024-04-09T13:03:39.693Z,10.90
2024-04-09T13:06:08.323Z,10.90
2024-04-09T13:08:38.230Z,10.90
2024-04-09T13:11:05.830Z,11.00
2024-04-09T13:13:39.068Z,11.00
2024-04-09T13:16:49.571Z,11.00
2024-04-09T13:18:59.135Z,11.00
2024-04-09T13:21:26.337Z,11.00
2024-04-09T13:23:55.989Z,11.00
2024-04-09T13:26:23.578Z,11.10
2024-04-09T13:28:55.929Z,11.10
2024-04-09T13:31:22.963Z,11.10
2024-04-09T13:33:52.998Z,11.10
2024-04-09T13:36:20.149Z,11.30
2024-04-09T13:38:49.935Z,11.40
2024-04-09T13:41:17.175Z,11.40
2024-04-09T13:43:47.377Z,11.30
2024-04-09T13:46:19.137Z,11.30
2024-04-09T13:48:50.438Z,11.40
2024-04-09T13:51:17.571Z,11.40
2024-04-09T13:53:47.312Z,11.40
2024-04-09T13:56:14.491Z,11.40
2024-04-09T13:58:44.166Z,11.60
2024-04-09T14:01:11.347Z,11.70
2024-04-09T14:03:43.795Z,11.70
2024-04-09T14:06:11.610Z,11.70
2024-04-09T14:08:41.669Z,11.80
2024-04-09T14:11:09.127Z,12.00
2024-04-09T14:13:39.108Z,12.20
2024-04-09T14:16:06.662Z,12.20
2024-04-09T14:18:40.185Z,12.00
2024-04-09T14:21:10.106Z,11.90
2024-04-09T14:23:39.768Z,11.90
2024-04-09T14:26:10.394Z,11.80
2024-04-09T14:28:41.130Z,11.80
2024-04-09T14:31:08.443Z,11.90
2024-04-09T14:33:38.209Z,11.90
2024-04-09T14:36:06.038Z,11.80
2024-04-09T14:38:38.345Z,11.70
2024-04-09T14:41:05.444Z,11.60
2024-04-09T14:43:35.144Z,11.60
2024-04-09T14:46:02.223Z,11.50
2024-04-09T14:48:33.168Z,11.60
2024-04-09T14:51:00.367Z,11.60
2024-04-09T14:53:30.032Z,11.70
2024-04-09T14:56:03.164Z,11.70
2024-04-09T14:58:32.986Z,11.80
2024-04-09T15:01:00.527Z,11.90
2024-04-09T15:03:31.065Z,11.90
2024-04-09T15:05:58.791Z,11.80
2024-04-09T15:08:31.377Z,11.60
2024-04-09T15:11:03.642Z,11.60
2024-04-09T15:13:34.439Z,11.80
2024-04-09T15:16:01.982Z,11.90
2024-04-09T15:18:32.559Z,12.00
2024-04-09T15:20:59.648Z,12.00
2024-04-09T15:23:34.120Z,12.00
2024-04-09T15:26:05.743Z,12.10
2024-04-09T15:28:37.896Z,12.10
2024-04-09T15:31:05.837Z,12.10
2024-04-09T15:33:35.734Z,12.20
2024-04-09T15:36:04.159Z,12.20
2024-04-09T15:38:33.938Z,12.20
2024-04-09T15:41:04.187Z,12.30
2024-04-09T15:43:34.207Z,12.20
2024-04-09T15:46:01.795Z,12.20
2024-04-09T15:48:32.051Z,12.10
2024-04-09T15:50:59.395Z,12.10
2024-04-09T15:53:29.618Z,12.00
2024-04-09T15:55:56.744Z,12.00
2024-04-09T15:58:31.920Z,12.00
2024-04-09T16:00:59.097Z,12.00
2024-04-09T16:03:31.340Z,12.00
2024-04-09T16:05:59.399Z,12.00
2024-04-09T16:08:32.987Z,12.00
2024-04-09T16:11:01.810Z,12.10
2024-04-09T16:13:34.870Z,12.30
2024-04-09T16:16:06.888Z,12.30
2024-04-09T16:18:36.975Z,12.50
2024-04-09T16:21:05.473Z,12.40
2024-04-09T16:23:37.514Z,12.50
2024-04-09T16:26:09.178Z,12.40
2024-04-09T16:28:43.222Z,12.50
2024-04-09T16:31:10.367Z,12.40
2024-04-09T16:33:40.299Z,12.30
2024-04-09T16:36:09.334Z,12.30
2024-04-09T16:38:39.937Z,12.10
2024-04-09T16:41:07.222Z,12.10
2024-04-09T16:43:38.611Z,12.00
2024-04-09T16:46:09.457Z,11.90
2024-04-09T16:48:39.347Z,11.90
2024-04-09T16:51:06.639Z,11.70
2024-04-09T16:53:36.433Z,11.70
2024-04-09T16:56:04.553Z,11.70
2024-04-09T16:58:34.388Z,11.60
2024-04-09T17:01:02.812Z,11.40
2024-04-09T17:03:36.174Z,11.40
2024-04-09T17:06:04.707Z,11.50
2024-04-09T17:08:36.489Z,11.50
2024-04-09T17:11:07.101Z,11.40
2024-04-09T17:13:37.776Z,11.40
2024-04-09T17:16:07.652Z,11.40
2024-04-09T17:18:40.118Z,11.40
2024-04-09T17:21:10.812Z,11.40
2024-04-09T17:23:40.881Z,11.40
2024-04-09T17:26:08.515Z,11.30
2024-04-09T17:28:38.301Z,11.30
2024-04-09T17:31:07.271Z,11.40
2024-04-09T17:33:39.816Z,11.40
2024-04-09T17:36:07.438Z,11.30
2024-04-09T17:38:37.446Z,11.20
2024-04-09T17:41:04.870Z,11.20
2024-04-09T17:43:34.760Z,11.10
2024-04-09T17:46:01.803Z,11.10
2024-04-09T17:48:31.687Z,11.00
2024-04-09T17:51:01.470Z,10.90
2024-04-09T17:53:32.439Z,10.90
2024-04-09T17:55:59.693Z,10.90
2024-04-09T17:58:30.364Z,10.90
2024-04-09T18:00:57.523Z,10.90
2024-04-09T18:03:27.237Z,10.90
2024-04-09T18:06:07.276Z,10.80
2024-04-09T18:08:36.901Z,10.80
2024-04-09T18:11:05.650Z,10.70
2024-04-09T18:13:36.589Z,10.70
2024-04-09T18:16:06.305Z,10.60
2024-04-09T18:18:36.275Z,10.60
2024-04-09T18:21:06.209Z,10.50
2024-04-09T18:23:37.292Z,10.50
2024-04-09T18:26:06.710Z,10.50
2024-04-09T18:28:36.516Z,10.50
2024-04-09T18:31:05.488Z,10.40
2024-04-09T18:33:36.415Z,10.40
2024-04-09T18:36:07.483Z,10.50
2024-04-09T18:38:37.184Z,10.40
2024-04-09T18:41:05.478Z,10.40
2024-04-09T18:43:35.672Z,10.40
2024-04-09T18:46:03.335Z,10.40
2024-04-09T18:48:33.486Z,10.40
2024-04-09T18:51:00.710Z,10.40
2024-04-09T18:53:34.339Z,10.50
2024-04-09T18:56:01.824Z,10.50
2024-04-09T18:58:31.856Z,10.50
2024-04-09T19:00:58.970Z,10.30
2024-04-09T19:03:28.995Z,10.30
2024-04-09T19:05:56.268Z,10.30
2024-04-09T19:08:26.331Z,10.40
2024-04-09T19:10:56.249Z,10.40
2024-04-09T19:13:25.962Z,10.40
2024-04-09T19:15:58.347Z,10.40
2024-04-09T19:18:28.170Z,10.30
2024-04-09T19:21:00.244Z,10.40
2024-04-09T19:23:30.166Z,10.30
2024-04-09T19:26:00.021Z,10.40
2024-04-09T19:28:29.892Z,10.40
2024-04-09T19:30:58.227Z,10.40
2024-04-09T19:33:28.498Z,10.30
2024-04-09T19:35:55.601Z,10.40
2024-04-09T19:38:25.524Z,10.40
2024-04-09T19:40:52.885Z,10.40
2024-04-09T19:43:34.251Z,10.40
2024-04-09T19:46:09.673Z,10.40
2024-04-09T19:48:39.589Z,10.40
2024-04-09T19:51:07.310Z,10.40
2024-04-09T19:53:49.061Z,10.40
2024-04-09T19:56:20.540Z,10.30
2024-04-09T19:58:52.952Z,10.20
2024-04-09T20:01:20.570Z,10.20
2024-04-09T20:03:50.777Z,10.20
2024-04-09T20:06:17.944Z,10.20
2024-04-09T20:08:47.634Z,10.20
2024-04-09T20:11:15.072Z,10.20
2024-04-09T20:13:44.929Z,10.20
2024-04-09T20:16:14.659Z,10.20
2024-04-09T20:18:44.442Z,10.20
2024-04-09T20:21:11.600Z,10.20
2024-04-09T20:23:41.240Z,10.20
2024-04-09T20:26:08.484Z,10.30
2024-04-09T20:28:38.169Z,10.30
2024-04-09T20:31:10.330Z,10.10
2024-04-09T20:33:42.986Z,10.10
2024-04-09T20:36:10.873Z,10.20
2024-04-09T20:38:40.784Z,10.20
2024-04-09T20:41:08.708Z,10.20
2024-04-09T20:43:38.626Z,10.10
2024-04-09T20:46:05.814Z,10.20
2024-04-09T20:48:36.145Z,10.20
2024-04-09T20:51:07.001Z,10.20
2024-04-09T20:53:36.907Z,10.20
2024-04-09T20:56:05.842Z,10.20
2024-04-09T20:58:35.998Z,10.30
2024-04-09T21:01:04.687Z,10.20
2024-04-09T21:03:34.749Z,10.20
2024-04-09T21:06:02.012Z,10.20
2024-04-09T21:08:34.357Z,10.20
2024-04-09T21:11:01.706Z,10.20
2024-04-09T21:13:31.506Z,10.30
2024-04-09T21:15:58.686Z,10.20
2024-04-09T21:18:29.796Z,10.10
2024-04-09T21:20:57.188Z,10.10
2024-04-09T21:23:27.154Z,10.10
2024-04-09T21:25:57.083Z,10.00
2024-04-09T21:28:26.912Z,10.10
2024-04-09T21:30:54.002Z,10.00
2024-04-09T21:33:23.796Z,10.00
2024-04-09T21:35:54.798Z,10.10
2024-04-09T21:38:24.492Z,10.00
2024-04-09T21:40:51.639Z,9.90
2024-04-09T21:43:24.553Z,10.00
2024-04-09T21:45:52.058Z,10.20
2024-04-09T21:48:21.985Z,10.10
2024-04-09T21:50:49.178Z,10.10
2024-04-09T21:53:18.809Z,10.20
2024-04-09T21:55:45.845Z,10.10
2024-04-09T21:58:15.508Z,10.10
2024-04-09T22:00:52.937Z,10.10
2024-04-09T22:03:23.256Z,10.10
2024-04-09T22:05:50.496Z,10.00
2024-04-09T22:08:20.727Z,10.00
2024-04-09T22:10:48.214Z,10.00
2024-04-09T22:13:17.942Z,10.00
2024-04-09T22:15:47.616Z,10.00
2024-04-09T22:18:17.363Z,9.90
2024-04-09T22:20:44.541Z,9.90
2024-04-09T22:23:15.717Z,9.90
2024-04-09T22:25:43.302Z,9.90
2024-04-09T22:28:13.088Z,9.90
2024-04-09T22:30:40.230Z,9.90
2024-04-09T22:33:13.204Z,9.90
2024-04-09T22:35:40.316Z,9.80
2024-04-09T22:38:10.312Z,9.80
2024-04-09T22:40:38.327Z,9.70
2024-04-09T22:43:11.095Z,9.70
2024-04-09T22:45:38.169Z,9.80
2024-04-09T22:48:08.844Z,9.70
2024-04-09T22:50:39.256Z,9.80
2024-04-09T22:53:08.994Z,9.70
2024-04-09T22:55:36.103Z,9.70
2024-04-09T22:58:06.176Z,9.70
2024-04-09T23:00:33.308Z,9.70
2024-04-09T23:03:05.295Z,9.70
2024-04-09T23:05:32.883Z,9.70
2024-04-09T23:08:05.336Z,9.70
2024-04-09T23:10:32.452Z,9.70
2024-04-09T23:13:03.605Z,9.70
2024-04-09T23:15:30.663Z,9.80
2024-04-09T23:18:00.399Z,9.80
2024-04-09T23:20:27.713Z,9.80
2024-04-09T23:22:57.488Z,9.70
2024-04-09T23:25:27.229Z,9.70
2024-04-09T23:27:57.504Z,9.70
2024-04-09T23:30:24.531Z,9.80
2024-04-09T23:32:54.271Z,9.80
2024-04-09T23:35:21.800Z,9.80
2024-04-09T23:37:51.554Z,9.80
2024-04-09T23:40:18.628Z,9.80
2024-04-09T23:42:50.901Z,9.70
2024-04-09T23:45:18.078Z,9.70
2024-04-09T23:47:47.975Z,9.70
2024-04-09T23:50:15.193Z,9.70
2024-04-09T23:52:45.014Z,9.70
2024-04-09T23:55:12.142Z,9.70
2024-04-09T23:57:41.756Z,9.70
