createdAt,value
2023-01-30T00:09:53.931Z,92.80
2023-01-30T00:20:05.635Z,81.60
2023-01-30T00:30:21.571Z,107.50
2023-01-30T00:40:28.046Z,87.70
2023-01-30T00:51:13.064Z,84.00
2023-01-30T01:01:40.642Z,86.20
2023-01-30T01:12:05.013Z,98.90
2023-01-30T01:22:34.874Z,76.80
2023-01-30T01:32:38.977Z,81.40
2023-01-30T01:42:58.475Z,77.20
2023-01-30T01:53:26.005Z,89.40
2023-01-30T02:03:52.982Z,70.80
2023-01-30T02:14:15.285Z,65.70
2023-01-30T02:25:19.835Z,66.30
2023-01-30T02:35:50.611Z,65.90
2023-01-30T02:46:54.150Z,66.00
2023-01-30T02:57:09.953Z,45.00
2023-01-30T03:07:32.495Z,46.80
2023-01-30T03:17:48.125Z,41.60
2023-01-30T03:28:17.366Z,47.80
2023-01-30T03:38:21.865Z,36.90
2023-01-30T03:48:29.918Z,28.00
2023-01-30T03:58:46.911Z,31.90
2023-01-30T04:08:59.871Z,31.70
2023-01-30T04:19:14.306Z,24.60
2023-01-30T04:30:19.506Z,29.70
2023-01-30T04:40:45.092Z,28.00
2023-01-30T04:50:50.714Z,20.60
2023-01-30T05:00:54.909Z,26.40
2023-01-30T05:11:37.724Z,25.90
2023-01-30T05:22:09.956Z,21.20
2023-01-30T05:32:35.329Z,25.70
2023-01-30T05:43:10.922Z,24.40
2023-01-30T05:53:24.281Z,25.20
2023-01-30T06:03:39.562Z,15.30
2023-01-30T06:13:53.899Z,10.50
2023-01-30T06:24:08.324Z,13.00
2023-01-30T06:34:13.160Z,18.90
2023-01-30T06:44:37.511Z,14.60
2023-01-30T06:54:47.600Z,15.40
2023-01-30T07:04:52.094Z,19.20
2023-01-30T07:14:58.002Z,17.10
2023-01-30T07:25:02.480Z,14.00
2023-01-30T07:35:07.277Z,18.40
2023-01-30T07:45:12.003Z,19.40
2023-01-30T07:55:16.502Z,13.80
2023-01-30T08:05:21.123Z,19.40
2023-01-30T08:15:25.215Z,20.20
2023-01-30T08:25:31.032Z,15.20
2023-01-30T08:35:36.145Z,19.20
2023-01-30T08:45:40.290Z,15.00
2023-01-30T08:55:46.559Z,16.80
2023-01-30T09:06:00.146Z,16.30
2023-01-30T09:16:27.020Z,24.20
2023-01-30T09:26:33.207Z,16.60
2023-01-30T09:36:37.198Z,18.30
2023-01-30T09:46:53.356Z,21.80
2023-01-30T09:57:20.349Z,19.90
2023-01-30T10:08:13.846Z,13.70
2023-01-30T10:18:34.607Z,15.50
2023-01-30T10:28:58.843Z,13.80
2023-01-30T10:39:54.338Z,14.20
2023-01-30T11:00:17.022Z,16.00
2023-01-30T11:11:27.099Z,12.60
2023-01-30T11:21:43.650Z,14.30
2023-01-30T11:41:55.956Z,12.40
2023-01-30T11:52:01.197Z,16.90
2023-01-30T12:02:24.267Z,15.50
2023-01-30T12:12:49.515Z,13.70
2023-01-30T12:23:11.531Z,13.80
2023-01-30T12:43:39.507Z,18.80
2023-01-30T12:54:00.860Z,20.30
2023-01-30T13:04:17.643Z,19.20
2023-01-30T13:14:39.382Z,16.60
2023-01-30T13:25:08.974Z,16.00
2023-01-30T13:35:25.312Z,14.70
2023-01-30T13:45:38.851Z,18.40
2023-01-30T13:56:44.436Z,14.30
2023-01-30T14:07:42.300Z,17.60
2023-01-30T14:18:26.820Z,14.40
2023-01-30T14:28:55.221Z,13.50
2023-01-30T14:40:00.185Z,19.60
2023-01-30T14:50:51.534Z,13.90
2023-01-30T15:01:01.799Z,25.00
2023-01-30T15:11:33.861Z,39.20
2023-01-30T15:22:00.054Z,23.20
2023-01-30T15:32:19.675Z,22.30
2023-01-30T15:42:35.392Z,24.50
2023-01-30T15:52:53.586Z,26.50
2023-01-30T16:03:21.319Z,21.80
2023-01-30T16:14:17.134Z,18.40
2023-01-30T16:24:50.044Z,23.50
2023-01-30T16:35:32.867Z,23.90
2023-01-30T16:46:08.534Z,26.10
2023-01-30T16:56:27.445Z,30.70
2023-01-30T17:07:20.815Z,31.20
2023-01-30T17:18:11.321Z,23.30
2023-01-30T17:28:28.737Z,21.80
2023-01-30T17:39:01.597Z,23.00
2023-01-30T17:49:27.738Z,31.80
2023-01-30T18:00:00.894Z,36.20
2023-01-30T18:10:06.443Z,29.80
2023-01-30T18:20:16.593Z,24.90
2023-01-30T18:30:34.184Z,26.10
2023-01-30T18:40:49.164Z,28.70
2023-01-30T18:50:56.395Z,21.40
2023-01-30T19:01:16.084Z,26.50
2023-01-30T19:11:44.023Z,18.70
2023-01-30T19:21:53.230Z,20.80
2023-01-30T19:31:59.565Z,24.30
2023-01-30T19:42:08.869Z,20.40
2023-01-30T19:52:15.316Z,14.90
2023-01-30T20:02:21.677Z,18.10
2023-01-30T20:12:30.908Z,20.10
2023-01-30T20:22:37.251Z,14.00
2023-01-30T20:32:43.481Z,12.50
2023-01-30T20:42:49.818Z,13.00
2023-01-30T20:53:12.088Z,14.80
2023-01-30T21:03:38.370Z,19.90
2023-01-30T21:13:48.474Z,14.00
2023-01-30T21:23:57.179Z,11.80
2023-01-30T21:34:10.498Z,8.70
2023-01-30T21:44:19.212Z,9.80
2023-01-30T21:54:23.949Z,9.60
2023-01-30T22:04:28.588Z,12.20
2023-01-30T22:14:35.537Z,11.50
2023-01-30T22:24:39.692Z,9.70
2023-01-30T22:34:43.632Z,14.50
2023-01-30T22:44:47.536Z,9.90
2023-01-30T22:54:51.489Z,7.80
2023-01-30T23:04:55.432Z,7.20
2023-01-30T23:14:59.365Z,9.40
2023-01-30T23:25:09.743Z,8.80
2023-01-30T23:35:13.688Z,23.90
2023-01-30T23:45:18.410Z,8.50
2023-01-30T23:55:22.764Z,11.10
