createdAt,value
2016-09-02T00:00:49.427Z,0
2016-09-02T00:02:01.005Z,0
2016-09-02T00:03:13.260Z,0
2016-09-02T00:04:24.831Z,0
2016-09-02T00:05:37.083Z,0
2016-09-02T00:06:48.640Z,0
2016-09-02T00:08:00.906Z,0
2016-09-02T00:09:13.180Z,0
2016-09-02T00:10:24.759Z,0
2016-09-02T00:11:37.038Z,0
2016-09-02T00:12:49.308Z,0
2016-09-02T00:14:01.580Z,0
2016-09-02T00:15:13.838Z,0
2016-09-02T00:16:26.098Z,0
2016-09-02T00:17:38.372Z,0
2016-09-02T00:18:49.933Z,0
2016-09-02T00:20:01.507Z,0
2016-09-02T00:21:13.095Z,0
2016-09-02T00:22:24.673Z,0
2016-09-02T00:23:36.247Z,0
2016-09-02T00:24:47.811Z,0
2016-09-02T00:26:00.070Z,0
2016-09-02T00:27:10.935Z,0
2016-09-02T00:28:21.793Z,0
2016-09-02T00:29:33.348Z,0
2016-09-02T00:30:45.609Z,0
2016-09-02T00:31:56.476Z,0
2016-09-02T00:33:08.230Z,0
2016-09-02T00:34:20.500Z,0
2016-09-02T00:35:32.072Z,0
2016-09-02T00:36:44.338Z,0
2016-09-02T00:37:56.605Z,0
2016-09-02T00:39:08.152Z,0
2016-09-02T00:40:19.811Z,0
2016-09-02T00:41:32.080Z,0
2016-09-02T00:42:43.655Z,0
2016-09-02T00:43:55.217Z,0
2016-09-02T00:45:07.559Z,0
2016-09-02T00:46:19.818Z,0
2016-09-02T00:47:30.685Z,0
2016-09-02T00:48:41.556Z,0
2016-09-02T00:49:53.815Z,0
2016-09-02T00:51:04.690Z,0
2016-09-02T00:52:16.262Z,0
2016-09-02T00:53:27.124Z,0
2016-09-02T00:54:39.381Z,0
2016-09-02T00:55:50.938Z,0
2016-09-02T00:57:01.104Z,0
2016-09-02T00:58:11.970Z,0
2016-09-02T00:59:22.826Z,0
2016-09-02T01:00:35.615Z,0
2016-09-02T01:01:47.171Z,0
2016-09-02T01:02:58.024Z,0
2016-09-02T01:04:10.293Z,0
2016-09-02T01:05:22.575Z,0
2016-09-02T01:06:34.128Z,0
2016-09-02T01:07:44.984Z,0
2016-09-02T01:08:57.242Z,0
2016-09-02T01:10:08.506Z,0
2016-09-02T01:11:20.056Z,0
2016-09-02T01:12:30.213Z,0
2016-09-02T01:13:41.794Z,0
2016-09-02T01:14:54.038Z,0
2016-09-02T01:16:06.311Z,0
2016-09-02T01:17:18.580Z,0
2016-09-02T01:18:30.141Z,0
2016-09-02T01:19:42.389Z,0
2016-09-02T01:20:53.250Z,0
2016-09-02T01:22:04.810Z,0
2016-09-02T01:23:17.076Z,0
2016-09-02T01:24:29.325Z,0
2016-09-02T01:25:39.482Z,0
2016-09-02T01:26:51.744Z,0
2016-09-02T01:28:04.005Z,0
2016-09-02T01:29:15.557Z,0
2016-09-02T01:30:26.425Z,0
2016-09-02T01:31:38.690Z,0
2016-09-02T01:32:50.243Z,0
2016-09-02T01:34:02.506Z,0
2016-09-02T01:35:14.145Z,0
2016-09-02T01:36:25.728Z,0
2016-09-02T01:37:37.279Z,0
2016-09-02T01:38:49.541Z,0
2016-09-02T01:40:01.824Z,0
2016-09-02T01:41:14.080Z,0
2016-09-02T01:42:26.341Z,0
2016-09-02T01:43:38.652Z,0
2016-09-02T01:44:50.912Z,0
2016-09-02T01:46:03.178Z,0
2016-09-02T01:47:15.438Z,0
2016-09-02T01:48:27.030Z,0
2016-09-02T01:49:37.917Z,0
2016-09-02T01:50:48.778Z,0
2016-09-02T01:52:00.336Z,0
2016-09-02T01:53:12.607Z,0
2016-09-02T01:54:24.868Z,0
2016-09-02T01:55:35.020Z,0
2016-09-02T01:56:46.592Z,0
2016-09-02T01:57:58.150Z,0
2016-09-02T01:59:09.716Z,0
2016-09-02T02:00:20.588Z,0
2016-09-02T02:01:32.152Z,0
2016-09-02T02:02:43.716Z,0
2016-09-02T02:03:55.254Z,0
2016-09-02T02:05:06.817Z,0
2016-09-02T02:06:16.981Z,0
2016-09-02T02:07:29.239Z,0
2016-09-02T02:08:40.810Z,0
2016-09-02T02:09:52.391Z,0
2016-09-02T02:11:03.243Z,0
2016-09-02T02:12:14.088Z,0
2016-09-02T02:13:26.348Z,0
2016-09-02T02:14:38.619Z,0
2016-09-02T02:15:50.169Z,0
2016-09-02T02:17:01.043Z,0
2016-09-02T02:18:13.304Z,0
2016-09-02T02:19:25.557Z,0
2016-09-02T02:20:37.823Z,0
2016-09-02T02:21:50.089Z,0
2016-09-02T02:23:01.652Z,0
2016-09-02T02:24:11.809Z,0
2016-09-02T02:25:23.376Z,0
2016-09-02T02:26:35.647Z,0
2016-09-02T02:27:47.204Z,0
2016-09-02T02:28:58.760Z,0
2016-09-02T02:30:10.333Z,0
2016-09-02T02:31:21.906Z,0
2016-09-02T02:32:33.461Z,0
2016-09-02T02:33:45.712Z,0
2016-09-02T02:34:56.576Z,0
2016-09-02T02:36:08.840Z,0
2016-09-02T02:37:21.105Z,0
2016-09-02T02:38:31.955Z,0
2016-09-02T02:39:43.511Z,0
2016-09-02T02:40:55.075Z,0
2016-09-02T02:42:07.342Z,0
2016-09-02T02:43:19.598Z,0
2016-09-02T02:44:30.456Z,0
2016-09-02T02:45:42.707Z,0
2016-09-02T02:46:53.563Z,0
2016-09-02T02:48:05.837Z,0
2016-09-02T02:49:18.105Z,0
2016-09-02T02:50:29.662Z,0
2016-09-02T02:51:41.206Z,0
2016-09-02T02:52:52.771Z,0
2016-09-02T02:54:05.032Z,0
2016-09-02T02:55:17.287Z,0
2016-09-02T02:56:28.846Z,0
2016-09-02T02:57:40.408Z,0
2016-09-02T02:58:52.664Z,0
2016-09-02T03:00:04.899Z,0
2016-09-02T03:32:14.206Z,0
2016-09-02T03:33:25.755Z,0
2016-09-02T03:34:37.304Z,0
2016-09-02T03:35:48.671Z,0
2016-09-02T03:37:00.947Z,0
2016-09-02T03:38:12.485Z,0
2016-09-02T03:39:24.750Z,0
2016-09-02T03:40:37.016Z,0
2016-09-02T03:41:48.575Z,0
2016-09-02T03:42:59.446Z,0
2016-09-02T03:44:11.001Z,0
2016-09-02T03:45:22.597Z,0
2016-09-02T03:46:34.151Z,0
2016-09-02T03:47:46.416Z,0
2016-09-02T03:48:58.676Z,0
2016-09-02T03:50:11.477Z,0
2016-09-02T03:51:21.629Z,0
2016-09-02T03:52:33.199Z,0
2016-09-02T03:53:44.772Z,0
2016-09-02T03:54:56.328Z,0
2016-09-02T03:56:07.886Z,0
2016-09-02T03:57:18.741Z,0
2016-09-02T03:58:30.288Z,0
2016-09-02T03:59:42.554Z,0
2016-09-02T04:00:54.112Z,0
2016-09-02T04:02:04.298Z,0
2016-09-02T04:03:16.562Z,0
2016-09-02T04:04:28.823Z,0
2016-09-02T04:05:41.089Z,0
2016-09-02T04:06:53.352Z,0
2016-09-02T04:08:04.898Z,0
2016-09-02T04:09:16.459Z,0
2016-09-02T04:10:28.030Z,0
2016-09-02T04:11:40.289Z,0
2016-09-02T04:12:51.851Z,0
2016-09-02T04:14:04.111Z,5
2016-09-02T04:15:16.680Z,5
2016-09-02T04:16:28.944Z,5
2016-09-02T04:17:41.216Z,5
2016-09-02T04:18:53.488Z,5
2016-09-02T04:20:05.064Z,5
2016-09-02T04:21:17.314Z,10
2016-09-02T04:22:28.890Z,10
2016-09-02T04:23:40.472Z,10
2016-09-02T04:24:52.033Z,15
2016-09-02T04:26:03.589Z,15
2016-09-02T04:27:15.840Z,15
2016-09-02T04:28:27.408Z,20
2016-09-02T04:29:39.696Z,20
2016-09-02T04:30:51.971Z,20
2016-09-02T04:32:03.563Z,25
2016-09-02T04:33:15.825Z,25
2016-09-02T04:34:28.098Z,30
2016-09-02T04:35:40.574Z,30
2016-09-02T04:36:52.133Z,30
2016-09-02T04:38:03.687Z,30
2016-09-02T04:39:15.235Z,30
2016-09-02T04:40:26.811Z,30
2016-09-02T04:41:39.077Z,40
2016-09-02T04:42:50.628Z,50
2016-09-02T04:44:02.187Z,55
2016-09-02T04:45:14.456Z,60
2016-09-02T04:46:25.310Z,60
2016-09-02T04:47:37.556Z,65
2016-09-02T04:48:49.816Z,70
2016-09-02T04:50:01.386Z,70
2016-09-02T04:51:13.662Z,75
2016-09-02T04:52:25.933Z,75
2016-09-02T04:53:37.496Z,75
2016-09-02T04:54:49.772Z,70
2016-09-02T04:56:01.353Z,60
2016-09-02T04:57:13.614Z,55
2016-09-02T04:58:25.416Z,55
2016-09-02T04:59:36.999Z,55
2016-09-02T05:00:47.859Z,55
2016-09-02T05:02:00.119Z,55
2016-09-02T05:03:11.675Z,55
2016-09-02T05:04:23.257Z,55
2016-09-02T05:05:34.821Z,55
2016-09-02T05:06:47.081Z,60
2016-09-02T05:07:59.331Z,60
2016-09-02T05:09:11.595Z,65
2016-09-02T05:10:23.141Z,65
2016-09-02T05:11:34.698Z,70
2016-09-02T05:12:46.982Z,70
2016-09-02T05:13:57.837Z,75
2016-09-02T05:15:10.086Z,90
2016-09-02T05:16:22.345Z,80
2016-09-02T05:17:33.223Z,85
2016-09-02T05:18:45.487Z,90
2016-09-02T05:19:57.754Z,95
2016-09-02T05:21:10.017Z,135
2016-09-02T05:22:20.862Z,125
2016-09-02T05:23:32.415Z,100
2016-09-02T05:24:43.970Z,100
2016-09-02T05:25:55.527Z,100
2016-09-02T05:27:07.794Z,105
2016-09-02T05:28:18.662Z,105
2016-09-02T05:29:30.918Z,105
2016-09-02T05:30:43.175Z,110
2016-09-02T05:31:54.737Z,115
2016-09-02T05:33:06.295Z,130
2016-09-02T05:34:17.860Z,145
2016-09-02T05:35:31.068Z,150
2016-09-02T05:36:43.341Z,170
2016-09-02T05:37:55.596Z,175
2016-09-02T05:39:07.398Z,150
2016-09-02T05:40:18.974Z,130
2016-09-02T05:41:31.252Z,125
2016-09-02T05:42:43.529Z,125
2016-09-02T05:43:55.111Z,125
2016-09-02T05:45:06.013Z,130
2016-09-02T05:46:17.382Z,140
2016-09-02T05:47:29.641Z,155
2016-09-02T05:48:40.502Z,175
2016-09-02T05:49:52.056Z,175
2016-09-02T05:51:03.621Z,160
2016-09-02T05:52:15.887Z,140
2016-09-02T05:53:28.155Z,130
2016-09-02T05:54:40.422Z,135
2016-09-02T05:55:51.296Z,150
2016-09-02T05:57:01.470Z,165
2016-09-02T05:58:13.122Z,165
2016-09-02T05:59:24.678Z,150
2016-09-02T06:00:36.247Z,140
2016-09-02T06:01:48.517Z,135
2016-09-02T06:02:59.393Z,135
2016-09-02T06:04:10.295Z,145
2016-09-02T06:05:21.977Z,155
2016-09-02T06:06:34.724Z,160
2016-09-02T06:07:46.316Z,155
2016-09-02T06:08:57.900Z,145
2016-09-02T06:10:09.684Z,140
2016-09-02T06:11:20.545Z,140
2016-09-02T06:12:31.421Z,145
2016-09-02T06:13:42.978Z,150
2016-09-02T06:14:55.231Z,145
2016-09-02T06:16:07.496Z,145
2016-09-02T06:17:18.354Z,145
2016-09-02T06:18:29.937Z,145
2016-09-02T06:19:40.817Z,145
2016-09-02T06:20:53.092Z,145
2016-09-02T06:22:04.655Z,145
2016-09-02T06:23:16.266Z,145
2016-09-02T06:24:27.815Z,145
2016-09-02T06:25:40.086Z,145
2016-09-02T06:26:52.355Z,145
2016-09-02T06:28:04.640Z,145
2016-09-02T06:29:16.212Z,150
2016-09-02T06:30:27.073Z,145
2016-09-02T06:31:37.929Z,150
2016-09-02T06:32:49.502Z,150
2016-09-02T06:34:01.763Z,155
2016-09-02T06:35:12.908Z,160
2016-09-02T06:36:23.763Z,170
2016-09-02T06:37:35.333Z,175
2016-09-02T06:38:47.602Z,175
2016-09-02T06:39:59.867Z,170
2016-09-02T06:41:12.133Z,175
2016-09-02T06:42:23.016Z,175
2016-09-02T06:43:33.888Z,175
2016-09-02T06:44:44.750Z,180
2016-09-02T06:45:57.036Z,175
2016-09-02T06:47:09.320Z,180
2016-09-02T06:48:20.903Z,180
2016-09-02T06:49:33.175Z,185
2016-09-02T06:50:44.750Z,185
2016-09-02T06:51:56.304Z,185
2016-09-02T06:53:07.187Z,195
2016-09-02T06:54:18.061Z,205
2016-09-02T06:55:29.625Z,205
2016-09-02T06:56:39.791Z,210
2016-09-02T06:57:49.258Z,210
2016-09-02T06:59:00.122Z,215
2016-09-02T07:00:11.247Z,220
2016-09-02T07:01:22.816Z,225
2016-09-02T07:02:34.386Z,240
2016-09-02T07:03:46.663Z,240
2016-09-02T07:04:58.923Z,250
2016-09-02T07:06:09.793Z,260
2016-09-02T07:07:21.380Z,260
2016-09-02T07:08:32.327Z,255
2016-09-02T07:09:43.891Z,245
2016-09-02T07:10:54.746Z,235
2016-09-02T07:12:06.310Z,230
2016-09-02T07:13:18.587Z,220
2016-09-02T07:14:29.458Z,210
2016-09-02T07:15:40.320Z,205
2016-09-02T07:16:51.902Z,200
2016-09-02T07:18:04.180Z,180
2016-09-02T07:19:15.743Z,190
2016-09-02T07:20:26.619Z,185
2016-09-02T07:21:38.935Z,180
2016-09-02T07:22:51.191Z,175
2016-09-02T07:24:02.790Z,160
2016-09-02T07:25:14.357Z,160
2016-09-02T07:26:25.934Z,160
2016-09-02T07:27:38.199Z,160
2016-09-02T07:28:49.769Z,160
2016-09-02T07:30:01.343Z,155
2016-09-02T07:31:12.904Z,150
2016-09-02T07:32:23.775Z,145
2016-09-02T07:33:34.657Z,140
2016-09-02T07:34:45.533Z,140
2016-09-02T07:35:57.801Z,135
2016-09-02T07:37:09.366Z,130
2016-09-02T07:38:20.254Z,125
2016-09-02T07:39:31.815Z,125
2016-09-02T07:40:42.678Z,125
2016-09-02T07:41:54.245Z,120
2016-09-02T07:43:05.116Z,115
2016-09-02T07:44:15.978Z,115
2016-09-02T07:45:26.848Z,110
2016-09-02T07:46:38.448Z,105
2016-09-02T07:47:50.722Z,100
2016-09-02T07:49:03.001Z,95
2016-09-02T07:50:14.138Z,95
2016-09-02T07:51:26.403Z,90
2016-09-02T07:52:38.694Z,85
2016-09-02T07:53:50.953Z,80
2016-09-02T07:55:02.513Z,75
2016-09-02T07:56:13.404Z,75
2016-09-02T07:57:24.972Z,75
2016-09-02T07:58:37.248Z,75
2016-09-02T07:59:47.392Z,75
2016-09-02T08:00:58.968Z,75
2016-09-02T08:02:10.534Z,75
2016-09-02T08:03:22.097Z,75
2016-09-02T08:04:33.667Z,80
2016-09-02T08:05:45.944Z,80
2016-09-02T08:06:57.526Z,80
2016-09-02T08:08:09.783Z,85
2016-09-02T08:09:19.949Z,90
2016-09-02T08:10:31.536Z,90
2016-09-02T08:11:42.444Z,95
2016-09-02T08:12:54.711Z,100
2016-09-02T08:14:06.272Z,105
2016-09-02T08:15:17.841Z,105
2016-09-02T08:16:30.132Z,115
2016-09-02T08:17:41.018Z,120
2016-09-02T08:18:51.205Z,125
2016-09-02T08:20:02.761Z,130
2016-09-02T08:21:15.078Z,130
2016-09-02T08:22:26.649Z,130
2016-09-02T08:23:36.101Z,135
2016-09-02T08:24:46.980Z,135
2016-09-02T08:25:58.555Z,140
2016-09-02T08:27:09.409Z,145
2016-09-02T08:28:20.982Z,150
2016-09-02T08:29:31.835Z,155
2016-09-02T08:30:42.698Z,160
2016-09-02T08:31:54.278Z,165
2016-09-02T08:33:05.873Z,165
2016-09-02T08:34:17.463Z,165
2016-09-02T08:35:29.853Z,165
2016-09-02T08:36:41.459Z,165
2016-09-02T08:37:53.028Z,165
2016-09-02T08:39:03.901Z,165
2016-09-02T08:40:15.472Z,170
2016-09-02T08:41:25.672Z,170
2016-09-02T08:42:37.243Z,170
2016-09-02T08:43:48.833Z,170
2016-09-02T08:44:59.695Z,165
2016-09-02T08:46:11.254Z,170
2016-09-02T08:47:22.816Z,165
2016-09-02T08:48:35.115Z,165
2016-09-02T08:49:46.691Z,165
2016-09-02T08:50:58.248Z,165
2016-09-02T08:52:09.829Z,170
2016-09-02T08:53:22.140Z,170
2016-09-02T08:54:33.717Z,170
2016-09-02T08:55:45.278Z,170
2016-09-02T08:56:57.535Z,165
2016-09-02T08:58:08.407Z,160
2016-09-02T08:59:20.079Z,160
2016-09-02T09:00:32.356Z,155
2016-09-02T09:01:43.921Z,160
2016-09-02T09:02:54.789Z,195
2016-09-02T09:04:06.355Z,245
2016-09-02T09:05:18.029Z,245
2016-09-02T09:06:29.591Z,210
2016-09-02T09:07:40.456Z,200
2016-09-02T09:08:52.019Z,225
2016-09-02T09:10:02.883Z,220
2016-09-02T09:11:15.152Z,225
2016-09-02T09:12:26.720Z,250
2016-09-02T09:13:38.305Z,245
2016-09-02T09:14:49.863Z,245
2016-09-02T09:16:02.159Z,245
2016-09-02T09:17:13.051Z,250
2016-09-02T09:18:24.626Z,245
2016-09-02T09:19:36.898Z,245
2016-09-02T09:20:47.087Z,245
2016-09-02T09:21:57.953Z,245
2016-09-02T09:23:09.539Z,245
2016-09-02T09:24:21.814Z,245
2016-09-02T09:25:33.393Z,250
2016-09-02T09:26:44.270Z,250
2016-09-02T09:27:55.135Z,250
2016-09-02T09:29:06.708Z,255
2016-09-02T09:30:18.331Z,260
2016-09-02T09:31:29.196Z,260
2016-09-02T09:32:40.789Z,255
2016-09-02T09:33:51.655Z,255
2016-09-02T09:35:03.241Z,250
2016-09-02T09:36:14.113Z,250
2016-09-02T09:37:26.382Z,250
2016-09-02T09:38:37.259Z,250
2016-09-02T09:39:48.849Z,250
2016-09-02T09:40:59.733Z,255
2016-09-02T09:42:12.018Z,245
2016-09-02T09:43:23.590Z,255
2016-09-02T09:44:34.447Z,260
2016-09-02T09:45:46.052Z,255
2016-09-02T09:46:57.614Z,250
2016-09-02T09:48:09.873Z,245
2016-09-02T09:49:21.459Z,260
2016-09-02T09:50:32.325Z,255
2016-09-02T09:51:42.496Z,260
2016-09-02T09:52:53.367Z,260
2016-09-02T09:54:04.234Z,260
2016-09-02T09:55:16.023Z,260
2016-09-02T09:56:28.294Z,265
2016-09-02T09:57:39.164Z,270
2016-09-02T09:58:50.738Z,265
2016-09-02T10:00:01.601Z,265
2016-09-02T10:01:12.466Z,265
2016-09-02T10:02:24.055Z,265
2016-09-02T10:03:35.619Z,270
2016-09-02T10:04:45.766Z,265
2016-09-02T10:05:57.343Z,265
2016-09-02T10:07:08.916Z,265
2016-09-02T10:08:20.477Z,260
2016-09-02T10:09:31.344Z,265
2016-09-02T10:10:42.909Z,265
2016-09-02T10:11:53.099Z,270
2016-09-02T10:13:05.378Z,265
2016-09-02T10:14:16.945Z,260
2016-09-02T10:15:28.101Z,270
2016-09-02T10:16:40.394Z,265
2016-09-02T10:17:52.660Z,270
2016-09-02T10:19:04.937Z,275
2016-09-02T10:20:17.224Z,275
2016-09-02T10:21:28.806Z,280
2016-09-02T10:22:39.696Z,275
2016-09-02T10:23:51.266Z,270
2016-09-02T10:25:03.543Z,275
2016-09-02T10:26:15.827Z,270
2016-09-02T10:27:28.109Z,275
2016-09-02T10:28:40.403Z,275
2016-09-02T10:29:51.980Z,275
2016-09-02T10:31:03.570Z,270
2016-09-02T10:32:13.752Z,270
2016-09-02T10:33:25.312Z,275
2016-09-02T10:34:35.492Z,275
2016-09-02T10:35:47.784Z,270
2016-09-02T10:36:59.360Z,255
2016-09-02T10:38:08.824Z,270
2016-09-02T10:39:21.093Z,275
2016-09-02T10:40:32.000Z,275
2016-09-02T10:41:42.880Z,270
2016-09-02T10:42:54.442Z,275
2016-09-02T10:44:05.309Z,270
2016-09-02T10:45:16.882Z,275
2016-09-02T10:46:28.465Z,275
2016-09-02T10:47:39.349Z,275
2016-09-02T10:48:50.228Z,275
2016-09-02T10:50:01.805Z,280
2016-09-02T10:51:14.090Z,280
2016-09-02T10:52:25.671Z,275
2016-09-02T10:53:37.254Z,270
2016-09-02T10:54:48.891Z,270
2016-09-02T10:56:01.218Z,265
2016-09-02T10:57:12.083Z,265
2016-09-02T10:58:23.651Z,260
2016-09-02T10:59:35.234Z,265
2016-09-02T11:00:47.505Z,270
2016-09-02T11:01:58.376Z,270
2016-09-02T11:03:09.264Z,270
2016-09-02T11:04:20.850Z,270
2016-09-02T11:05:31.726Z,275
2016-09-02T11:06:44.007Z,275
2016-09-02T11:07:54.885Z,280
2016-09-02T11:09:07.167Z,280
2016-09-02T11:10:18.026Z,280
2016-09-02T11:11:30.300Z,285
2016-09-02T11:12:42.569Z,285
2016-09-02T11:13:54.848Z,285
2016-09-02T11:15:07.870Z,285
2016-09-02T11:16:20.135Z,290
2016-09-02T11:17:31.001Z,290
2016-09-02T11:18:42.585Z,285
2016-09-02T11:19:53.462Z,285
2016-09-02T11:21:05.740Z,285
2016-09-02T11:22:17.313Z,290
2016-09-02T11:23:28.178Z,290
2016-09-02T11:24:40.446Z,285
2016-09-02T11:25:52.021Z,280
2016-09-02T11:27:03.608Z,290
2016-09-02T11:28:15.880Z,295
2016-09-02T11:29:28.174Z,295
2016-09-02T11:30:39.046Z,295
2016-09-02T11:31:51.321Z,305
2016-09-02T11:33:03.616Z,305
2016-09-02T11:34:15.186Z,310
2016-09-02T11:35:26.816Z,300
2016-09-02T11:36:38.380Z,295
2016-09-02T11:37:49.974Z,310
2016-09-02T11:39:02.267Z,305
2016-09-02T11:40:13.137Z,315
2016-09-02T11:41:24.722Z,310
2016-09-02T11:42:35.599Z,305
2016-09-02T11:43:46.481Z,300
2016-09-02T11:44:58.754Z,300
2016-09-02T11:46:10.329Z,295
2016-09-02T11:47:22.608Z,250
2016-09-02T11:48:32.080Z,230
2016-09-02T11:49:44.357Z,260
2016-09-02T11:50:55.234Z,270
2016-09-02T11:52:07.527Z,275
2016-09-02T11:53:19.100Z,275
2016-09-02T11:54:31.382Z,275
2016-09-02T11:55:42.251Z,275
2016-09-02T11:56:53.829Z,270
2016-09-02T11:58:05.444Z,270
2016-09-02T11:59:17.716Z,270
2016-09-02T12:00:29.293Z,275
2016-09-02T12:01:40.874Z,275
2016-09-02T12:02:52.447Z,200
2016-09-02T12:04:04.045Z,230
2016-09-02T12:05:15.684Z,200
2016-09-02T12:06:25.861Z,220
2016-09-02T12:07:36.734Z,270
2016-09-02T12:08:49.000Z,290
2016-09-02T12:09:59.893Z,285
2016-09-02T12:11:11.453Z,285
2016-09-02T12:12:23.040Z,270
2016-09-02T12:13:33.212Z,290
2016-09-02T12:14:45.498Z,210
2016-09-02T12:15:57.771Z,225
2016-09-02T12:17:08.644Z,300
2016-09-02T12:18:20.219Z,225
2016-09-02T12:19:31.085Z,220
2016-09-02T12:20:41.952Z,250
2016-09-02T12:21:53.532Z,320
2016-09-02T12:23:05.837Z,320
2016-09-02T12:24:18.184Z,310
2016-09-02T12:25:29.759Z,315
2016-09-02T12:26:41.331Z,220
2016-09-02T12:27:52.912Z,270
2016-09-02T12:29:04.486Z,235
2016-09-02T12:30:15.357Z,230
2016-09-02T12:31:25.524Z,265
2016-09-02T12:32:37.135Z,300
2016-09-02T12:33:47.997Z,305
2016-09-02T12:34:59.559Z,290
2016-09-02T12:36:10.440Z,305
2016-09-02T12:37:22.747Z,275
2016-09-02T12:38:34.322Z,250
2016-09-02T12:39:44.486Z,275
2016-09-02T12:40:56.057Z,285
2016-09-02T12:42:07.635Z,300
2016-09-02T12:43:19.928Z,310
2016-09-02T12:44:30.812Z,320
2016-09-02T12:45:42.613Z,325
2016-09-02T12:46:54.206Z,330
2016-09-02T12:48:05.803Z,335
2016-09-02T12:49:18.091Z,340
2016-09-02T12:50:30.367Z,345
2016-09-02T12:51:41.253Z,350
2016-09-02T12:52:53.540Z,350
2016-09-02T12:54:04.413Z,360
2016-09-02T12:55:14.881Z,360
2016-09-02T12:56:27.149Z,360
2016-09-02T12:57:38.731Z,365
2016-09-02T12:58:51.041Z,365
2016-09-02T13:00:02.616Z,355
2016-09-02T13:01:14.189Z,360
2016-09-02T13:02:22.977Z,355
2016-09-02T13:03:35.256Z,355
2016-09-02T13:04:46.837Z,355
2016-09-02T13:05:58.424Z,340
2016-09-02T13:07:08.595Z,335
2016-09-02T13:08:20.177Z,260
2016-09-02T13:09:31.751Z,250
2016-09-02T13:10:44.020Z,240
2016-09-02T13:11:55.617Z,230
2016-09-02T13:13:05.800Z,215
2016-09-02T13:14:18.306Z,200
2016-09-02T13:15:29.888Z,180
2016-09-02T13:16:42.166Z,165
2016-09-02T13:17:53.737Z,160
2016-09-02T13:19:06.014Z,150
2016-09-02T13:20:17.775Z,140
2016-09-02T13:21:30.042Z,130
2016-09-02T13:22:42.325Z,120
2016-09-02T13:23:53.891Z,120
2016-09-02T13:25:04.778Z,110
2016-09-02T13:26:17.040Z,100
2016-09-02T13:27:29.330Z,90
2016-09-02T13:28:40.194Z,85
2016-09-02T13:29:51.073Z,80
2016-09-02T13:31:02.658Z,80
2016-09-02T13:32:14.923Z,75
2016-09-02T13:33:25.101Z,70
2016-09-02T13:34:37.375Z,70
2016-09-02T13:35:48.281Z,65
2016-09-02T13:37:00.565Z,60
2016-09-02T13:38:12.133Z,60
2016-09-02T13:39:23.709Z,55
2016-09-02T13:40:35.280Z,50
2016-09-02T13:41:44.737Z,50
2016-09-02T13:42:55.619Z,45
2016-09-02T13:44:07.211Z,40
2016-09-02T13:45:19.521Z,40
2016-09-02T13:46:31.785Z,40
2016-09-02T13:47:43.350Z,40
2016-09-02T13:48:55.644Z,45
2016-09-02T13:50:07.935Z,45
2016-09-02T13:51:19.530Z,45
2016-09-02T13:52:30.403Z,50
2016-09-02T13:53:41.280Z,55
2016-09-02T13:54:52.155Z,60
2016-09-02T13:56:04.673Z,60
2016-09-02T13:57:14.846Z,65
2016-09-02T13:58:27.094Z,65
2016-09-02T13:59:37.958Z,65
2016-09-02T14:00:50.226Z,70
2016-09-02T14:02:02.502Z,70
2016-09-02T14:03:13.371Z,70
2016-09-02T14:04:27.142Z,75
2016-09-02T14:05:36.629Z,75
2016-09-02T14:06:48.209Z,80
2016-09-02T14:07:59.796Z,80
2016-09-02T14:09:12.077Z,80
2016-09-02T14:10:23.001Z,80
2016-09-02T14:11:35.268Z,85
2016-09-02T14:12:46.143Z,85
2016-09-02T14:13:58.406Z,85
2016-09-02T14:15:09.889Z,85
2016-09-02T14:16:20.763Z,80
2016-09-02T14:17:32.325Z,80
2016-09-02T14:18:43.905Z,80
2016-09-02T14:19:56.171Z,80
2016-09-02T14:21:07.761Z,80
2016-09-02T14:22:18.630Z,80
2016-09-02T14:23:30.194Z,80
2016-09-02T14:24:41.757Z,80
2016-09-02T14:25:51.914Z,85
2016-09-02T14:27:03.715Z,95
2016-09-02T14:28:14.588Z,95
2016-09-02T14:29:26.862Z,100
2016-09-02T14:30:37.745Z,100
2016-09-02T14:31:48.620Z,105
2016-09-02T14:33:00.898Z,105
2016-09-02T14:34:11.779Z,105
2016-09-02T14:35:23.918Z,100
2016-09-02T14:36:36.203Z,100
2016-09-02T14:37:48.464Z,100
2016-09-02T14:39:00.037Z,90
2016-09-02T14:40:09.665Z,90
2016-09-02T14:41:21.931Z,90
2016-09-02T14:42:32.799Z,90
2016-09-02T14:43:44.370Z,90
2016-09-02T14:44:55.940Z,90
2016-09-02T14:46:07.488Z,90
2016-09-02T14:47:18.370Z,95
2016-09-02T14:48:29.931Z,95
2016-09-02T14:49:40.099Z,95
2016-09-02T14:50:52.369Z,95
2016-09-02T14:52:03.993Z,95
2016-09-02T14:53:14.163Z,95
2016-09-02T14:54:25.732Z,95
2016-09-02T14:55:37.307Z,95
2016-09-02T14:56:48.191Z,95
2016-09-02T14:58:00.476Z,95
2016-09-02T14:59:12.056Z,95
2016-09-02T15:00:24.325Z,95
2016-09-02T15:01:35.901Z,95
2016-09-02T15:02:46.073Z,95
2016-09-02T15:03:56.937Z,95
2016-09-02T15:05:08.505Z,95
2016-09-02T15:06:20.777Z,95
2016-09-02T15:07:31.651Z,100
2016-09-02T15:08:43.225Z,105
2016-09-02T15:09:53.383Z,110
2016-09-02T15:11:04.981Z,115
2016-09-02T15:12:16.546Z,115
2016-09-02T15:13:28.834Z,115
2016-09-02T15:14:40.424Z,120
2016-09-02T15:15:51.998Z,120
2016-09-02T15:17:04.280Z,120
2016-09-02T15:18:15.836Z,130
2016-09-02T15:19:26.718Z,125
2016-09-02T15:20:37.572Z,130
2016-09-02T15:21:49.152Z,130
2016-09-02T15:23:00.737Z,130
2016-09-02T15:24:12.310Z,130
2016-09-02T15:25:24.425Z,130
2016-09-02T15:26:36.701Z,130
2016-09-02T15:27:48.293Z,125
2016-09-02T15:29:00.552Z,120
2016-09-02T15:30:12.148Z,115
2016-09-02T15:31:23.020Z,110
2016-09-02T15:32:35.282Z,105
2016-09-02T15:33:46.159Z,105
2016-09-02T15:34:57.716Z,120
2016-09-02T15:36:10.012Z,100
2016-09-02T15:37:21.584Z,95
2016-09-02T15:38:33.867Z,90
2016-09-02T15:39:45.434Z,90
2016-09-02T15:40:57.026Z,90
2016-09-02T15:42:08.620Z,90
2016-09-02T15:43:20.199Z,100
2016-09-02T15:44:32.481Z,115
2016-09-02T15:45:42.637Z,125
2016-09-02T15:46:54.927Z,125
2016-09-02T15:48:06.728Z,125
2016-09-02T15:49:19.036Z,125
2016-09-02T15:50:30.812Z,110
2016-09-02T15:51:43.103Z,115
2016-09-02T15:52:54.697Z,115
2016-09-02T15:54:05.562Z,115
2016-09-02T15:55:17.130Z,110
2016-09-02T15:56:28.718Z,105
2016-09-02T15:57:39.577Z,100
2016-09-02T15:58:51.146Z,95
2016-09-02T16:00:02.719Z,90
2016-09-02T16:01:13.599Z,95
2016-09-02T16:02:25.160Z,105
2016-09-02T16:03:37.459Z,100
2016-09-02T16:04:49.055Z,100
2016-09-02T16:06:00.617Z,95
2016-09-02T16:07:12.175Z,95
2016-09-02T16:08:22.336Z,100
2016-09-02T16:09:34.591Z,85
2016-09-02T16:10:44.749Z,80
2016-09-02T16:11:56.326Z,80
2016-09-02T16:13:07.884Z,75
2016-09-02T16:14:19.475Z,75
2016-09-02T16:15:31.766Z,70
2016-09-02T16:16:44.087Z,70
2016-09-02T16:17:54.963Z,65
2016-09-02T16:19:05.860Z,65
2016-09-02T16:20:18.142Z,65
2016-09-02T16:21:29.749Z,65
2016-09-02T16:22:42.036Z,60
2016-09-02T16:23:52.193Z,60
2016-09-02T16:25:03.769Z,60
2016-09-02T16:26:15.347Z,60
2016-09-02T16:27:27.624Z,55
2016-09-02T16:28:39.209Z,55
2016-09-02T16:29:51.487Z,55
2016-09-02T16:31:03.068Z,55
2016-09-02T16:32:14.630Z,55
2016-09-02T16:33:26.202Z,55
2016-09-02T16:34:37.094Z,50
2016-09-02T16:35:48.357Z,50
2016-09-02T16:37:00.639Z,50
2016-09-02T16:38:11.585Z,50
2016-09-02T16:39:23.147Z,45
2016-09-02T16:40:34.712Z,45
2016-09-02T16:41:46.277Z,45
2016-09-02T16:42:57.843Z,45
2016-09-02T16:44:08.717Z,45
2016-09-02T16:45:20.315Z,40
2016-09-02T16:46:31.175Z,40
2016-09-02T16:47:43.459Z,40
2016-09-02T16:48:53.630Z,35
2016-09-02T16:50:04.512Z,35
2016-09-02T16:51:16.280Z,35
2016-09-02T16:52:28.558Z,35
2016-09-02T16:53:40.832Z,30
2016-09-02T16:54:53.119Z,30
2016-09-02T16:56:04.692Z,30
2016-09-02T16:57:16.967Z,30
2016-09-02T16:58:27.856Z,30
2016-09-02T16:59:39.485Z,25
2016-09-02T17:00:49.664Z,25
2016-09-02T17:02:01.951Z,25
2016-09-02T17:03:14.272Z,20
2016-09-02T17:04:26.551Z,20
2016-09-02T17:05:38.131Z,20
2016-09-02T17:06:48.318Z,20
2016-09-02T17:07:59.899Z,20
2016-09-02T17:09:10.780Z,20
2016-09-02T17:10:22.641Z,20
2016-09-02T17:11:34.204Z,20
2016-09-02T17:12:46.493Z,15
2016-09-02T17:13:58.072Z,15
2016-09-02T17:15:08.952Z,15
2016-09-02T17:16:21.263Z,10
2016-09-02T17:17:32.147Z,10
2016-09-02T17:18:43.018Z,10
2016-09-02T17:19:55.306Z,10
2016-09-02T17:21:06.892Z,10