createdAt,value
2018-11-06T00:00:49.771Z,100568.28
2018-11-06T00:03:24.405Z,100563.95
2018-11-06T00:05:53.746Z,100575.84
2018-11-06T00:08:23.237Z,100580.43
2018-11-06T00:10:52.141Z,100577.33
2018-11-06T00:13:20.949Z,100566.09
2018-11-06T00:15:49.754Z,100571.58
2018-11-06T00:18:18.561Z,100571.15
2018-11-06T00:20:47.469Z,100569.67
2018-11-06T00:23:16.809Z,100565.48
2018-11-06T00:25:45.688Z,100572.34
2018-11-06T00:28:14.905Z,100572.39
2018-11-06T00:30:43.892Z,100567.66
2018-11-06T00:33:12.884Z,100571.05
2018-11-06T00:35:41.928Z,100574.23
2018-11-06T00:38:10.829Z,100564.77
2018-11-06T00:40:39.870Z,100564.16
2018-11-06T00:43:08.690Z,100568.49
2018-11-06T00:45:38.059Z,100555.49
2018-11-06T00:48:07.250Z,100559.39
2018-11-06T00:50:36.546Z,100562.10
2018-11-06T00:53:05.711Z,100563.33
2018-11-06T00:55:34.626Z,100564.59
2018-11-06T00:58:03.400Z,100564.48
2018-11-06T01:00:32.480Z,100563.19
2018-11-06T01:03:01.422Z,100564.09
2018-11-06T01:05:30.526Z,100563.52
2018-11-06T01:07:59.320Z,100563.84
2018-11-06T01:10:28.522Z,100565.86
2018-11-06T01:12:57.627Z,100566.51
2018-11-06T01:15:26.547Z,100562.50
2018-11-06T01:17:55.611Z,100565.09
2018-11-06T01:20:24.449Z,100564.48
2018-11-06T01:22:53.345Z,100560.98
2018-11-06T01:25:22.142Z,100560.52
2018-11-06T01:27:51.250Z,100557.41
2018-11-06T01:30:21.042Z,100564.41
2018-11-06T01:32:49.865Z,100563.08
2018-11-06T01:35:18.729Z,100563.63
2018-11-06T01:37:47.849Z,100571.31
2018-11-06T01:40:18.196Z,100568.45
2018-11-06T01:42:47.567Z,100563.70
2018-11-06T01:45:17.229Z,100569.62
2018-11-06T01:47:46.068Z,100565.14
2018-11-06T01:50:16.475Z,100560.30
2018-11-06T01:52:46.644Z,100567.70
2018-11-06T01:55:15.478Z,100561.85
2018-11-06T01:57:44.238Z,100553.01
2018-11-06T02:00:15.804Z,100558.39
2018-11-06T02:02:47.549Z,100556.22
2018-11-06T02:05:17.631Z,100553.05
2018-11-06T02:07:47.779Z,100552.86
2018-11-06T02:10:17.033Z,100548.86
2018-11-06T02:12:47.025Z,100551.39
2018-11-06T02:15:15.991Z,100549.80
2018-11-06T02:17:45.453Z,100563.48
2018-11-06T02:20:15.406Z,100558.64
2018-11-06T02:22:45.011Z,100564.42
2018-11-06T02:25:14.142Z,100554.89
2018-11-06T02:27:42.937Z,100550.80
2018-11-06T02:30:13.981Z,100554.31
2018-11-06T02:32:43.830Z,100560.22
2018-11-06T02:35:12.762Z,100562.89
2018-11-06T02:37:42.003Z,100558.56
2018-11-06T02:40:14.999Z,100563.95
2018-11-06T02:42:44.395Z,100561.59
2018-11-06T02:45:14.177Z,100561.92
2018-11-06T02:47:43.572Z,100564.45
2018-11-06T02:50:13.569Z,100562.17
2018-11-06T02:52:43.165Z,100556.65
2018-11-06T02:55:12.361Z,100563.86
2018-11-06T02:57:41.915Z,100566.03
2018-11-06T03:00:13.764Z,100565.34
2018-11-06T03:02:43.022Z,100574.72
2018-11-06T03:05:12.127Z,100571.77
2018-11-06T03:07:41.591Z,100573.60
2018-11-06T03:10:11.781Z,100577.53
2018-11-06T03:12:42.119Z,100582.22
2018-11-06T03:15:12.229Z,100578.36
2018-11-06T03:17:41.446Z,100579.22
2018-11-06T03:20:11.222Z,100583.28
2018-11-06T03:22:40.881Z,100576.28
2018-11-06T03:25:10.053Z,100575.95
2018-11-06T03:27:38.936Z,100579.45
2018-11-06T03:30:10.195Z,100581.03
2018-11-06T03:32:39.101Z,100580.64
2018-11-06T03:35:08.896Z,100585.39
2018-11-06T03:37:38.279Z,100584.41
2018-11-06T03:40:07.823Z,100585.42
2018-11-06T03:42:36.952Z,100592.30
2018-11-06T03:45:06.481Z,100593.48
2018-11-06T03:47:35.464Z,100596.16
2018-11-06T03:50:04.303Z,100582.66
2018-11-06T03:52:33.080Z,100589.84
2018-11-06T03:55:01.863Z,100590.22
2018-11-06T03:57:30.678Z,100588.89
2018-11-06T03:59:59.895Z,100591.23
2018-11-06T04:02:28.770Z,100592.63
2018-11-06T04:04:57.718Z,100591.91
2018-11-06T04:07:26.666Z,100597.63
2018-11-06T04:09:55.551Z,100601.63
2018-11-06T04:12:24.354Z,100604.62
2018-11-06T04:14:53.149Z,100602.31
2018-11-06T04:17:22.019Z,100602.34
2018-11-06T04:19:51.114Z,100600.80
2018-11-06T04:22:19.993Z,100596.49
2018-11-06T04:24:48.878Z,100599.37
2018-11-06T04:27:17.775Z,100603.16
2018-11-06T04:29:46.627Z,100600.22
2018-11-06T04:32:15.590Z,100598.39
2018-11-06T04:34:44.467Z,100599.06
2018-11-06T04:37:13.974Z,100596.07
2018-11-06T04:39:42.838Z,100594.73
2018-11-06T04:42:11.664Z,100598.23
2018-11-06T04:44:40.558Z,100597.28
2018-11-06T04:47:09.394Z,100599.77
2018-11-06T04:49:38.915Z,100600.13
2018-11-06T04:52:07.733Z,100597.78
2018-11-06T04:54:36.582Z,100602.29
2018-11-06T04:57:05.809Z,100603.47
2018-11-06T04:59:34.642Z,100607.47
2018-11-06T05:02:03.745Z,100611.85
2018-11-06T05:04:32.606Z,100611.85
2018-11-06T05:07:01.656Z,100610.54
2018-11-06T05:09:37.262Z,100613.89
2018-11-06T05:12:06.420Z,100610.92
2018-11-06T05:14:35.535Z,100612.38
2018-11-06T05:17:04.693Z,100611.55
2018-11-06T05:19:33.807Z,100616.87
2018-11-06T05:22:02.760Z,100617.76
2018-11-06T05:24:31.605Z,100621.11
2018-11-06T05:27:00.507Z,100625.78
2018-11-06T05:29:29.288Z,100628.45
2018-11-06T05:31:58.201Z,100628.95
2018-11-06T05:34:27.438Z,100632.33
2018-11-06T05:36:56.293Z,100637.66
2018-11-06T05:39:25.166Z,100634.98
2018-11-06T05:41:54.880Z,100624.33
2018-11-06T05:44:23.974Z,100632.50
2018-11-06T05:46:52.814Z,100631.66
2018-11-06T05:49:21.749Z,100631.33
2018-11-06T05:51:50.631Z,100627.17
2018-11-06T05:54:19.551Z,100633.67
2018-11-06T05:56:48.365Z,100635.71
2018-11-06T05:59:17.283Z,100636.89
2018-11-06T06:01:46.173Z,100645.89
2018-11-06T06:04:15.094Z,100640.56
2018-11-06T06:06:43.933Z,100638.72
2018-11-06T06:09:12.785Z,100637.72
2018-11-06T06:11:41.682Z,100638.72
2018-11-06T06:14:11.142Z,100646.39
2018-11-06T06:16:40.026Z,100649.06
2018-11-06T06:19:08.887Z,100659.55
2018-11-06T06:21:39.163Z,100655.73
2018-11-06T06:24:08.029Z,100652.73
2018-11-06T06:26:36.950Z,100651.06
2018-11-06T06:29:06.271Z,100660.40
2018-11-06T06:31:35.151Z,100655.40
2018-11-06T06:34:04.319Z,100658.06
2018-11-06T06:36:33.186Z,100658.89
2018-11-06T06:39:02.160Z,100664.05
2018-11-06T06:41:31.306Z,100663.77
2018-11-06T06:44:00.235Z,100676.60
2018-11-06T06:46:29.155Z,100667.56
2018-11-06T06:48:58.239Z,100676.39
2018-11-06T06:51:27.142Z,100671.73
2018-11-06T06:53:56.003Z,100679.05
2018-11-06T06:56:24.874Z,100681.55
2018-11-06T06:58:55.240Z,100682.55
2018-11-06T07:01:25.854Z,100684.22
2018-11-06T07:03:56.416Z,100688.67
2018-11-06T07:06:27.291Z,100689.68
2018-11-06T07:08:57.397Z,100691.34
2018-11-06T07:11:27.655Z,100700.34
2018-11-06T07:13:57.857Z,100698.63
2018-11-06T07:16:31.311Z,100693.95
2018-11-06T07:19:01.612Z,100697.30
2018-11-06T07:21:32.833Z,100695.96
2018-11-06T07:24:03.596Z,100700.30
2018-11-06T07:26:32.938Z,100704.45
2018-11-06T07:29:03.950Z,100695.12
2018-11-06T07:31:33.309Z,100701.28
2018-11-06T07:34:04.540Z,100699.25
2018-11-06T07:36:33.428Z,100706.41
2018-11-06T07:39:02.446Z,100703.39
2018-11-06T07:41:31.413Z,100706.89
2018-11-06T07:44:00.268Z,100709.52
2018-11-06T07:46:29.414Z,100711.18
2018-11-06T07:48:58.191Z,100713.80
2018-11-06T07:51:26.991Z,100719.45
2018-11-06T07:53:56.048Z,100713.41
2018-11-06T07:56:24.869Z,100713.39
2018-11-06T07:58:53.848Z,100715.69
2018-11-06T08:01:23.046Z,100719.67
2018-11-06T08:03:51.846Z,100719.93
2018-11-06T08:06:20.767Z,100716.22
2018-11-06T08:08:49.588Z,100713.86
2018-11-06T08:11:18.394Z,100715.64
2018-11-06T08:13:47.477Z,100716.30
2018-11-06T08:16:16.299Z,100715.39
2018-11-06T08:18:45.383Z,100719.33
2018-11-06T08:21:14.474Z,100724.67
2018-11-06T08:23:43.348Z,100722.95
2018-11-06T08:26:12.591Z,100716.25
2018-11-06T08:28:41.599Z,100719.19
2018-11-06T08:31:10.777Z,100717.65
2018-11-06T08:33:39.486Z,100710.27
2018-11-06T08:36:08.307Z,100717.92
2018-11-06T08:38:37.175Z,100714.16
2018-11-06T08:41:06.470Z,100723.59
2018-11-06T08:43:35.323Z,100716.67
2018-11-06T08:46:04.174Z,100718.45
2018-11-06T08:48:33.013Z,100725.25
2018-11-06T08:51:02.193Z,100721.94
2018-11-06T08:53:31.096Z,100722.27
2018-11-06T08:56:00.721Z,100721.18
2018-11-06T08:58:29.568Z,100719.06
2018-11-06T09:00:58.501Z,100718.48
2018-11-06T09:03:27.349Z,100716.85
2018-11-06T09:05:56.164Z,100720.86
2018-11-06T09:08:25.035Z,100718.30
2018-11-06T09:10:54.052Z,100723.94
2018-11-06T09:13:22.993Z,100723.36
2018-11-06T09:15:51.969Z,100717.52
2018-11-06T09:18:20.985Z,100711.77
2018-11-06T09:20:49.885Z,100711.08
2018-11-06T09:23:18.786Z,100714.46
2018-11-06T09:25:47.833Z,100713.50
2018-11-06T09:28:16.703Z,100717.77
2018-11-06T09:30:45.522Z,100716.48
2018-11-06T09:33:14.592Z,100716.99
2018-11-06T09:35:43.880Z,100716.59
2018-11-06T09:38:12.718Z,100711.61
2018-11-06T09:40:41.513Z,100710.08
2018-11-06T09:43:10.302Z,100712.09
2018-11-06T09:45:39.197Z,100706.37
2018-11-06T09:48:08.112Z,100705.80
2018-11-06T09:50:36.974Z,100712.31
2018-11-06T09:53:06.710Z,100710.92
2018-11-06T09:55:35.962Z,100708.55
2018-11-06T09:58:06.206Z,100714.78
2018-11-06T10:00:35.049Z,100715.20
2018-11-06T10:03:03.912Z,100712.78
2018-11-06T10:05:32.748Z,100713.70
2018-11-06T10:08:01.962Z,100708.85
2018-11-06T10:10:30.801Z,100707.77
2018-11-06T10:12:59.863Z,100707.95
2018-11-06T10:15:29.096Z,100715.90
2018-11-06T10:17:58.013Z,100707.66
2018-11-06T10:20:26.860Z,100706.23
2018-11-06T10:22:55.776Z,100706.86
2018-11-06T10:25:24.727Z,100698.42
2018-11-06T10:27:53.588Z,100701.33
2018-11-06T10:30:22.911Z,100695.86
2018-11-06T10:32:51.769Z,100693.81
2018-11-06T10:35:20.542Z,100694.34
2018-11-06T10:37:49.389Z,100692.92
2018-11-06T10:40:19.713Z,100691.48
2018-11-06T10:42:48.889Z,100697.61
2018-11-06T10:45:18.392Z,100689.66
2018-11-06T10:47:47.548Z,100683.27
2018-11-06T10:50:17.077Z,100686.58
2018-11-06T10:52:47.035Z,100685.59
2018-11-06T10:55:15.874Z,100682.80
2018-11-06T10:57:44.635Z,100679.91
2018-11-06T11:00:19.422Z,100680.23
2018-11-06T11:02:53.460Z,100679.52
2018-11-06T11:05:24.468Z,100672.61
2018-11-06T11:07:53.621Z,100680.03
2018-11-06T11:10:22.444Z,100677.14
2018-11-06T11:12:51.585Z,100667.02
2018-11-06T11:15:20.421Z,100663.70
2018-11-06T11:17:49.252Z,100664.02
2018-11-06T11:20:18.143Z,100667.44
2018-11-06T11:22:46.894Z,100670.52
2018-11-06T11:25:16.750Z,100669.80
2018-11-06T11:27:46.552Z,100666.39
2018-11-06T11:30:16.365Z,100663.77
2018-11-06T11:32:46.897Z,100669.05
2018-11-06T11:35:15.875Z,100666.37
2018-11-06T11:37:44.908Z,100667.25
2018-11-06T11:40:14.892Z,100667.05
2018-11-06T11:42:44.534Z,100669.73
2018-11-06T11:45:14.289Z,100665.70
2018-11-06T11:47:43.440Z,100664.25
2018-11-06T11:50:13.409Z,100663.50
2018-11-06T11:52:49.005Z,100665.67
2018-11-06T11:55:17.877Z,100661.50
2018-11-06T11:57:46.816Z,100667.02
2018-11-06T12:00:17.584Z,100662.86
2018-11-06T12:02:46.743Z,100665.13
2018-11-06T12:05:15.565Z,100659.00
2018-11-06T12:07:44.495Z,100662.23
2018-11-06T12:10:13.844Z,100661.17
2018-11-06T12:12:42.812Z,100664.37
2018-11-06T12:15:14.096Z,100662.93
2018-11-06T12:17:43.866Z,100661.03
2018-11-06T12:20:13.316Z,100658.77
2018-11-06T12:22:42.672Z,100657.00
2018-11-06T12:25:12.172Z,100652.55
2018-11-06T12:27:40.835Z,100652.23
2018-11-06T12:30:11.833Z,100658.97
2018-11-06T12:32:41.600Z,100660.48
2018-11-06T12:35:11.845Z,100663.00
2018-11-06T12:37:41.267Z,100660.83
2018-11-06T12:40:11.316Z,100663.31
2018-11-06T12:42:40.665Z,100665.55
2018-11-06T12:45:12.347Z,100667.83
2018-11-06T12:47:41.737Z,100668.80
2018-11-06T12:50:10.805Z,100661.34
2018-11-06T12:52:40.009Z,100659.89
2018-11-06T12:55:10.573Z,100666.41
2018-11-06T12:57:39.558Z,100667.93
2018-11-06T13:00:11.251Z,100667.11
2018-11-06T13:02:40.419Z,100666.27
2018-11-06T13:05:09.598Z,100665.76
2018-11-06T13:07:39.875Z,100666.27
2018-11-06T13:10:09.245Z,100670.93
2018-11-06T13:12:38.179Z,100670.52
2018-11-06T13:15:07.781Z,100664.05
2018-11-06T13:17:37.381Z,100665.44
2018-11-06T13:20:08.238Z,100660.13
2018-11-06T13:22:37.489Z,100659.61
2018-11-06T13:25:07.240Z,100665.61
2018-11-06T13:27:36.930Z,100648.62
2018-11-06T13:30:07.507Z,100657.78
2018-11-06T13:32:36.324Z,100658.40
2018-11-06T13:35:05.875Z,100653.02
2018-11-06T13:37:35.210Z,100650.23
2018-11-06T13:40:04.968Z,100657.36
2018-11-06T13:42:34.016Z,100652.56
2018-11-06T13:45:03.373Z,100645.47
2018-11-06T13:47:32.013Z,100651.67
2018-11-06T13:50:00.938Z,100645.53
2018-11-06T13:52:29.815Z,100643.50
2018-11-06T13:54:58.680Z,100653.89
2018-11-06T13:57:27.493Z,100653.27
2018-11-06T13:59:56.273Z,100656.61
2018-11-06T14:02:25.263Z,100657.17
2018-11-06T14:04:54.111Z,100658.20
2018-11-06T14:07:23.018Z,100656.58
2018-11-06T14:09:52.174Z,100659.17
2018-11-06T14:12:21.284Z,100656.20
2018-11-06T14:14:50.136Z,100658.28
2018-11-06T14:17:19.021Z,100655.72
2018-11-06T14:19:47.896Z,100656.03
2018-11-06T14:22:17.127Z,100651.80
2018-11-06T14:24:45.912Z,100652.83
2018-11-06T14:27:14.937Z,100654.07
2018-11-06T14:29:43.768Z,100655.52
2018-11-06T14:32:12.618Z,100643.55
2018-11-06T14:34:41.760Z,100645.24
2018-11-06T14:37:10.776Z,100648.86
2018-11-06T14:39:39.693Z,100645.17
2018-11-06T14:42:08.607Z,100647.66
2018-11-06T14:44:37.778Z,100654.06
2018-11-06T14:47:07.073Z,100650.03
2018-11-06T14:49:36.181Z,100653.06
2018-11-06T14:52:05.485Z,100656.95
2018-11-06T14:54:34.883Z,100654.68
2018-11-06T14:57:03.839Z,100651.50
2018-11-06T14:59:32.872Z,100642.32
2018-11-06T15:02:02.189Z,100645.00
2018-11-06T15:04:31.252Z,100640.48
2018-11-06T15:07:00.154Z,100640.61
2018-11-06T15:09:29.125Z,100646.52
2018-11-06T15:11:59.030Z,100642.27
2018-11-06T15:14:27.995Z,100640.93
2018-11-06T15:16:56.901Z,100642.80
2018-11-06T15:19:25.939Z,100646.44
2018-11-06T15:21:55.603Z,100647.79
2018-11-06T15:24:24.856Z,100647.05
2018-11-06T15:26:53.852Z,100641.17
2018-11-06T15:29:22.871Z,100638.30
2018-11-06T15:31:51.985Z,100640.36
2018-11-06T15:34:20.912Z,100643.25
2018-11-06T15:36:50.945Z,100646.25
2018-11-06T15:39:19.859Z,100648.02
2018-11-06T15:41:48.852Z,100648.42
2018-11-06T15:44:17.501Z,100655.03
2018-11-06T15:46:46.453Z,100665.38
2018-11-06T15:49:15.414Z,100662.58
2018-11-06T15:51:44.226Z,100667.03
2018-11-06T15:54:13.244Z,100679.00
2018-11-06T15:56:42.299Z,100682.92
2018-11-06T15:59:11.090Z,100677.98
2018-11-06T16:01:40.053Z,100678.38
2018-11-06T16:04:09.060Z,100676.41
2018-11-06T16:06:38.001Z,100672.17
2018-11-06T16:09:07.754Z,100673.63
2018-11-06T16:11:36.703Z,100676.00
2018-11-06T16:14:05.627Z,100671.97
2018-11-06T16:16:34.576Z,100671.46
2018-11-06T16:19:03.758Z,100662.58
2018-11-06T16:21:32.635Z,100663.80
2018-11-06T16:24:01.618Z,100666.48
2018-11-06T16:26:30.595Z,100659.98
2018-11-06T16:28:59.626Z,100655.75
2018-11-06T16:31:28.423Z,100654.17
2018-11-06T16:33:57.628Z,100657.05
2018-11-06T16:36:26.681Z,100667.48
2018-11-06T16:38:55.973Z,100671.61
2018-11-06T16:41:24.948Z,100671.69
2018-11-06T16:43:53.899Z,100662.73
2018-11-06T16:46:22.973Z,100660.64
2018-11-06T16:48:52.038Z,100664.66
2018-11-06T16:51:20.877Z,100666.75
2018-11-06T16:53:49.867Z,100674.06
2018-11-06T16:56:18.795Z,100671.37
2018-11-06T16:58:47.892Z,100667.78
2018-11-06T17:01:16.895Z,100674.36
2018-11-06T17:03:45.781Z,100681.59
2018-11-06T17:06:19.849Z,100680.25
2018-11-06T17:08:48.834Z,100676.33
2018-11-06T17:11:17.953Z,100684.45
2018-11-06T17:13:46.793Z,100685.70
2018-11-06T17:16:15.653Z,100689.61
2018-11-06T17:18:44.540Z,100690.12
2018-11-06T17:21:13.608Z,100686.92
2018-11-06T17:23:42.891Z,100691.97
2018-11-06T17:26:11.756Z,100681.95
2018-11-06T17:28:40.640Z,100675.56
2018-11-06T17:31:09.719Z,100670.70
2018-11-06T17:33:38.736Z,100668.84
2018-11-06T17:36:08.065Z,100668.43
2018-11-06T17:38:36.940Z,100669.33
2018-11-06T17:41:06.811Z,100666.84
2018-11-06T17:43:35.830Z,100665.92
2018-11-06T17:46:04.987Z,100665.29
2018-11-06T17:48:33.870Z,100661.97
2018-11-06T17:51:02.708Z,100660.00
2018-11-06T17:53:31.677Z,100668.67
2018-11-06T17:56:00.536Z,100668.27
2018-11-06T17:58:29.788Z,100659.59
2018-11-06T18:00:58.753Z,100668.46
2018-11-06T18:03:27.805Z,100663.48
2018-11-06T18:05:56.947Z,100665.14
2018-11-06T18:08:25.871Z,100658.13
2018-11-06T18:10:54.860Z,100664.92
2018-11-06T18:13:24.744Z,100657.59
2018-11-06T18:15:53.699Z,100658.93
2018-11-06T18:18:22.747Z,100660.47
2018-11-06T18:20:51.678Z,100655.01
2018-11-06T18:23:20.665Z,100654.69
2018-11-06T18:25:49.834Z,100656.55
2018-11-06T18:28:18.599Z,100655.91
2018-11-06T18:30:47.633Z,100654.47
2018-11-06T18:33:16.467Z,100656.52
2018-11-06T18:35:45.494Z,100654.34
2018-11-06T18:38:14.407Z,100650.84
2018-11-06T18:40:43.441Z,100656.20
2018-11-06T18:43:13.154Z,100654.54
2018-11-06T18:45:42.106Z,100648.22
2018-11-06T18:48:11.222Z,100648.95
2018-11-06T18:50:40.185Z,100656.05
2018-11-06T18:53:09.192Z,100646.77
2018-11-06T18:55:38.561Z,100652.12
2018-11-06T18:58:07.562Z,100652.12
2018-11-06T19:00:36.452Z,100649.31
2018-11-06T19:03:05.881Z,100650.33
2018-11-06T19:05:34.743Z,100650.02
2018-11-06T19:08:03.771Z,100656.20
2018-11-06T19:10:33.632Z,100653.43
2018-11-06T19:13:02.457Z,100660.64
2018-11-06T19:15:31.521Z,100657.96
2018-11-06T19:18:00.417Z,100659.62
2018-11-06T19:20:29.355Z,100658.02
2018-11-06T19:22:58.246Z,100655.66
2018-11-06T19:25:27.509Z,100660.00
2018-11-06T19:27:56.629Z,100661.85
2018-11-06T19:30:25.610Z,100658.66
2018-11-06T19:32:54.641Z,100655.66
2018-11-06T19:35:23.526Z,100660.38
2018-11-06T19:37:52.463Z,100659.14
2018-11-06T19:40:21.340Z,100663.16
2018-11-06T19:42:50.298Z,100669.09
2018-11-06T19:45:19.205Z,100665.67
2018-11-06T19:47:48.115Z,100666.69
2018-11-06T19:50:18.467Z,100662.73
2018-11-06T19:52:47.836Z,100665.41
2018-11-06T19:55:17.722Z,100664.96
2018-11-06T19:57:46.813Z,100663.52
2018-11-06T20:00:20.182Z,100663.80
2018-11-06T20:02:50.676Z,100665.88
2018-11-06T20:05:20.058Z,100666.90
2018-11-06T20:07:50.196Z,100666.58
2018-11-06T20:10:20.426Z,100667.59
2018-11-06T20:12:50.535Z,100672.31
2018-11-06T20:15:19.810Z,100665.00
2018-11-06T20:17:49.025Z,100666.86
2018-11-06T20:20:20.604Z,100665.38
2018-11-06T20:22:49.519Z,100664.74
2018-11-06T20:25:18.510Z,100664.45
2018-11-06T20:27:47.646Z,100664.74
2018-11-06T20:30:19.346Z,100660.95
2018-11-06T20:32:49.046Z,100667.00
2018-11-06T20:35:18.301Z,100662.98
2018-11-06T20:37:47.745Z,100661.32
2018-11-06T20:40:20.586Z,100659.15
2018-11-06T20:42:49.663Z,100654.12
2018-11-06T20:45:19.432Z,100656.16
2018-11-06T20:47:48.444Z,100653.98
2018-11-06T20:50:20.168Z,100657.68
2018-11-06T20:52:49.663Z,100655.00
2018-11-06T20:55:19.353Z,100650.89
2018-11-06T20:57:48.263Z,100642.21
2018-11-06T21:00:26.072Z,100649.09
2018-11-06T21:02:55.948Z,100648.77
2018-11-06T21:05:24.981Z,100644.75
2018-11-06T21:07:54.741Z,100640.96
2018-11-06T21:10:24.991Z,100638.80
2018-11-06T21:12:53.826Z,100638.34
2018-11-06T21:15:22.912Z,100644.39
2018-11-06T21:17:52.303Z,100635.74
2018-11-06T21:20:21.292Z,100638.10
2018-11-06T21:22:50.430Z,100643.64
2018-11-06T21:25:19.357Z,100645.48
2018-11-06T21:27:48.442Z,100638.16
2018-11-06T21:30:18.797Z,100648.25
2018-11-06T21:32:48.851Z,100645.95
2018-11-06T21:35:18.462Z,100641.61
2018-11-06T21:37:47.380Z,100638.30
2018-11-06T21:40:18.317Z,100636.66
2018-11-06T21:42:48.078Z,100639.52
2018-11-06T21:45:17.833Z,100635.00
2018-11-06T21:47:47.428Z,100631.17
2018-11-06T21:50:17.163Z,100630.02
2018-11-06T21:52:46.043Z,100631.04
2018-11-06T21:55:16.160Z,100627.53
2018-11-06T21:57:45.025Z,100621.35
2018-11-06T22:00:16.405Z,100633.39
2018-11-06T22:02:45.558Z,100630.34
2018-11-06T22:05:15.582Z,100636.07
2018-11-06T22:07:44.669Z,100620.84
2018-11-06T22:10:19.086Z,100621.57
2018-11-06T22:12:48.195Z,100630.29
2018-11-06T22:15:18.152Z,100625.63
2018-11-06T22:17:47.722Z,100632.14
2018-11-06T22:20:17.826Z,100631.81
2018-11-06T22:22:47.333Z,100626.14
2018-11-06T22:25:16.337Z,100620.47
2018-11-06T22:27:45.574Z,100625.50
2018-11-06T22:30:15.460Z,100623.87
2018-11-06T22:32:45.421Z,100625.72
2018-11-06T22:35:15.384Z,100628.58
2018-11-06T22:37:44.242Z,100627.93
2018-11-06T22:40:14.435Z,100632.27
2018-11-06T22:42:43.638Z,100631.62
2018-11-06T22:45:13.832Z,100637.30
2018-11-06T22:47:43.125Z,100632.64
2018-11-06T22:50:14.647Z,100635.02
2018-11-06T22:52:43.949Z,100633.04
2018-11-06T22:55:13.118Z,100637.98
2018-11-06T22:57:42.144Z,100638.72
2018-11-06T23:00:14.284Z,100637.37
2018-11-06T23:02:44.431Z,100633.73
2018-11-06T23:05:13.736Z,100639.41
2018-11-06T23:07:47.603Z,100639.41
2018-11-06T23:10:16.419Z,100634.42
2018-11-06T23:12:45.304Z,100633.16
2018-11-06T23:15:14.235Z,100629.02
2018-11-06T23:17:43.090Z,100631.91
2018-11-06T23:20:11.882Z,100635.01
2018-11-06T23:22:40.832Z,100628.69
2018-11-06T23:25:09.764Z,100629.23
2018-11-06T23:27:38.557Z,100629.78
2018-11-06T23:30:10.227Z,100622.59
2018-11-06T23:32:39.110Z,100619.27
2018-11-06T23:35:08.004Z,100620.28
2018-11-06T23:37:36.893Z,100613.41
2018-11-06T23:40:05.938Z,100620.28
2018-11-06T23:42:35.118Z,100617.61
2018-11-06T23:45:04.530Z,100619.67
2018-11-06T23:47:33.898Z,100618.38
2018-11-06T23:50:02.830Z,100617.18
2018-11-06T23:52:32.087Z,100621.19
2018-11-06T23:55:00.983Z,100619.39
2018-11-06T23:57:30.696Z,100613.75
