createdAt,value
2018-12-15T00:00:53.392Z,3.72
2018-12-15T00:03:22.249Z,3.71
2018-12-15T00:05:51.128Z,3.73
2018-12-15T00:08:20.108Z,3.82
2018-12-15T00:10:48.910Z,3.75
2018-12-15T00:13:17.913Z,3.81
2018-12-15T00:15:46.916Z,3.79
2018-12-15T00:18:15.704Z,3.72
2018-12-15T00:20:44.492Z,3.79
2018-12-15T00:23:13.374Z,3.89
2018-12-15T00:25:42.469Z,3.78
2018-12-15T00:28:11.417Z,3.77
2018-12-15T00:30:40.309Z,3.81
2018-12-15T00:33:09.193Z,3.85
2018-12-15T00:35:38.084Z,3.85
2018-12-15T00:38:07.074Z,3.85
2018-12-15T00:40:35.977Z,3.83
2018-12-15T00:43:04.858Z,3.85
2018-12-15T00:45:33.852Z,3.85
2018-12-15T00:48:02.788Z,3.83
2018-12-15T00:50:31.568Z,3.81
2018-12-15T00:53:00.548Z,3.79
2018-12-15T00:55:29.526Z,3.81
2018-12-15T00:57:58.404Z,3.77
2018-12-15T01:00:27.306Z,3.92
2018-12-15T01:02:56.300Z,3.84
2018-12-15T01:05:25.205Z,3.80
2018-12-15T01:07:54.126Z,3.84
2018-12-15T01:10:23.042Z,3.86
2018-12-15T01:12:52.172Z,3.92
2018-12-15T01:15:26.691Z,3.91
2018-12-15T01:17:55.570Z,4.01
2018-12-15T01:20:24.561Z,3.92
2018-12-15T01:22:53.343Z,4.02
2018-12-15T01:25:22.345Z,3.92
2018-12-15T01:27:51.445Z,3.91
2018-12-15T01:30:20.377Z,4.00
2018-12-15T01:32:49.156Z,3.87
2018-12-15T01:35:18.082Z,3.85
2018-12-15T01:37:47.082Z,3.93
2018-12-15T01:40:16.140Z,3.81
2018-12-15T01:42:45.141Z,3.82
2018-12-15T01:45:14.035Z,3.94
2018-12-15T01:47:42.942Z,3.85
2018-12-15T01:50:11.853Z,3.81
2018-12-15T01:52:40.877Z,3.84
2018-12-15T01:55:09.678Z,3.80
2018-12-15T01:57:38.497Z,3.65
2018-12-15T02:00:08.125Z,3.79
2018-12-15T02:02:37.142Z,3.79
2018-12-15T02:05:06.149Z,3.98
2018-12-15T02:07:34.986Z,3.89
2018-12-15T02:10:04.713Z,3.78
2018-12-15T02:12:33.609Z,3.77
2018-12-15T02:15:02.467Z,3.82
2018-12-15T02:17:33.728Z,3.78
2018-12-15T02:20:02.785Z,3.95
2018-12-15T02:22:31.778Z,3.95
2018-12-15T02:25:00.564Z,3.88
2018-12-15T02:27:29.440Z,3.94
2018-12-15T02:29:58.336Z,3.91
2018-12-15T02:32:27.133Z,3.79
2018-12-15T02:34:56.023Z,3.75
2018-12-15T02:37:24.964Z,3.71
2018-12-15T02:39:53.880Z,3.73
2018-12-15T02:42:22.779Z,3.70
2018-12-15T02:44:52.205Z,3.89
2018-12-15T02:47:21.121Z,3.84
2018-12-15T02:49:49.965Z,3.86
2018-12-15T02:52:18.901Z,3.77
2018-12-15T02:54:47.820Z,3.93
2018-12-15T02:57:16.606Z,3.99
2018-12-15T02:59:45.583Z,3.92
2018-12-15T03:02:14.570Z,3.93
2018-12-15T03:04:43.457Z,3.88
2018-12-15T03:07:12.404Z,3.93
2018-12-15T03:09:41.402Z,3.99
2018-12-15T03:12:10.313Z,3.91
2018-12-15T03:14:39.117Z,3.87
2018-12-15T03:17:08.147Z,3.90
2018-12-15T03:19:37.048Z,3.82
2018-12-15T03:22:05.858Z,3.85
2018-12-15T03:24:34.760Z,3.97
2018-12-15T03:27:03.769Z,4.07
2018-12-15T03:29:32.565Z,3.91
2018-12-15T03:32:04.706Z,4.04
2018-12-15T03:34:33.671Z,3.87
2018-12-15T03:37:02.566Z,3.93
2018-12-15T03:39:31.552Z,4.00
2018-12-15T03:42:01.020Z,3.96
2018-12-15T03:44:30.537Z,3.87
2018-12-15T03:46:59.433Z,4.01
2018-12-15T03:49:28.468Z,4.06
2018-12-15T03:51:57.409Z,3.93
2018-12-15T03:54:26.304Z,3.91
2018-12-15T03:56:55.088Z,3.98
2018-12-15T03:59:24.337Z,3.90
2018-12-15T04:01:53.218Z,3.90
2018-12-15T04:04:22.106Z,3.93
2018-12-15T04:06:50.977Z,3.97
2018-12-15T04:09:19.848Z,3.88
2018-12-15T04:11:48.690Z,3.86
2018-12-15T04:14:17.574Z,3.95
2018-12-15T04:16:46.564Z,3.98
2018-12-15T04:19:15.613Z,3.90
2018-12-15T04:21:44.510Z,3.98
2018-12-15T04:24:13.423Z,3.98
2018-12-15T04:26:42.309Z,4.12
2018-12-15T04:29:12.522Z,3.89
2018-12-15T04:31:41.421Z,3.93
2018-12-15T04:34:10.345Z,4.01
2018-12-15T04:36:39.363Z,4.03
2018-12-15T04:39:08.156Z,3.95
2018-12-15T04:41:37.039Z,3.89
2018-12-15T04:44:06.085Z,3.88
2018-12-15T04:46:34.973Z,4.12
2018-12-15T04:49:03.889Z,4.04
2018-12-15T04:51:32.889Z,4.12
2018-12-15T04:54:01.684Z,4.10
2018-12-15T04:56:31.346Z,4.21
2018-12-15T04:59:00.407Z,4.09
2018-12-15T05:01:29.562Z,4.03
2018-12-15T05:03:59.370Z,4.06
2018-12-15T05:06:28.397Z,4.16
2018-12-15T05:08:57.281Z,4.15
2018-12-15T05:11:26.157Z,4.05
2018-12-15T05:13:55.052Z,4.04
2018-12-15T05:16:23.950Z,3.99
2018-12-15T05:18:52.845Z,3.97
2018-12-15T05:21:21.729Z,4.17
2018-12-15T05:23:50.696Z,4.03
2018-12-15T05:26:19.508Z,4.14
2018-12-15T05:28:48.311Z,4.13
2018-12-15T05:31:17.157Z,4.16
2018-12-15T05:33:46.052Z,4.17
2018-12-15T05:36:15.186Z,4.20
2018-12-15T05:38:43.973Z,4.02
2018-12-15T05:41:13.014Z,4.04
2018-12-15T05:43:42.032Z,4.23
2018-12-15T05:46:11.063Z,4.27
2018-12-15T05:48:39.963Z,4.17
2018-12-15T05:51:08.769Z,4.28
2018-12-15T05:53:37.669Z,4.31
2018-12-15T05:56:06.637Z,4.09
2018-12-15T05:58:35.442Z,4.14
2018-12-15T06:01:04.282Z,4.05
2018-12-15T06:03:33.164Z,4.15
2018-12-15T06:06:02.098Z,4.13
2018-12-15T06:08:31.108Z,4.23
2018-12-15T06:11:00.097Z,4.20
2018-12-15T06:16:04.544Z,4.10
2018-12-15T06:18:33.598Z,4.25
2018-12-15T06:21:02.483Z,4.38
2018-12-15T06:23:31.367Z,4.13
2018-12-15T06:26:00.279Z,4.19
2018-12-15T06:28:29.172Z,4.14
2018-12-15T06:30:57.968Z,4.20
2018-12-15T06:33:26.973Z,4.24
2018-12-15T06:35:55.865Z,4.23
2018-12-15T06:38:24.855Z,4.06
2018-12-15T06:40:53.765Z,4.25
2018-12-15T06:43:22.924Z,4.35
2018-12-15T06:45:52.061Z,4.40
2018-12-15T06:48:20.983Z,4.46
2018-12-15T06:50:49.761Z,4.50
2018-12-15T06:53:18.537Z,4.54
2018-12-15T06:55:47.451Z,4.56
2018-12-15T06:58:16.241Z,4.55
2018-12-15T07:00:45.146Z,4.57
2018-12-15T07:03:14.200Z,4.62
2018-12-15T07:05:43.107Z,4.60
2018-12-15T07:08:12.012Z,4.59
2018-12-15T07:10:40.918Z,4.55
2018-12-15T07:13:09.705Z,4.60
2018-12-15T07:15:38.649Z,4.67
2018-12-15T07:18:07.554Z,4.64
2018-12-15T07:20:36.444Z,4.63
2018-12-15T07:23:05.223Z,4.66
2018-12-15T07:25:34.395Z,4.66
2018-12-15T07:28:03.236Z,4.69
2018-12-15T07:30:32.413Z,4.66
2018-12-15T07:33:01.386Z,4.67
2018-12-15T07:35:30.268Z,4.65
2018-12-15T07:37:59.226Z,4.59
2018-12-15T07:40:28.146Z,4.56
2018-12-15T07:42:56.924Z,4.65
2018-12-15T07:45:25.934Z,4.68
2018-12-15T07:47:54.849Z,4.68
2018-12-15T07:50:23.660Z,4.64
2018-12-15T07:52:52.497Z,4.53
2018-12-15T07:55:21.329Z,4.46
2018-12-15T07:57:50.168Z,4.54
2018-12-15T08:00:19.066Z,4.56
2018-12-15T08:02:47.947Z,4.55
2018-12-15T08:05:16.945Z,4.56
2018-12-15T08:07:45.838Z,4.65
2018-12-15T08:10:19.131Z,4.56
2018-12-15T08:12:52.509Z,4.57
2018-12-15T08:15:21.312Z,4.57
2018-12-15T08:17:51.073Z,4.56
2018-12-15T08:20:20.007Z,4.55
2018-12-15T08:22:49.172Z,4.58
2018-12-15T08:25:18.077Z,4.61
2018-12-15T08:27:46.864Z,4.52
2018-12-15T08:30:15.765Z,4.54
2018-12-15T08:32:45.533Z,4.48
2018-12-15T08:35:14.603Z,4.49
2018-12-15T08:37:43.498Z,4.54
2018-12-15T08:40:13.101Z,4.62
2018-12-15T08:42:42.016Z,4.54
2018-12-15T08:45:11.057Z,4.51
2018-12-15T08:47:39.868Z,4.60
2018-12-15T08:50:08.859Z,4.70
2018-12-15T08:52:37.901Z,4.68
2018-12-15T08:55:06.958Z,4.64
2018-12-15T08:57:35.997Z,4.60
2018-12-15T09:00:05.697Z,4.54
2018-12-15T09:02:34.696Z,4.56
2018-12-15T09:05:03.913Z,4.58
2018-12-15T09:07:32.869Z,4.52
2018-12-15T09:10:01.979Z,4.55
2018-12-15T09:12:30.964Z,4.51
2018-12-15T09:14:59.776Z,4.54
2018-12-15T09:17:28.678Z,4.59
2018-12-15T09:19:57.586Z,4.62
2018-12-15T09:22:26.420Z,4.65
2018-12-15T09:24:55.674Z,4.77
2018-12-15T09:27:24.601Z,4.80
2018-12-15T09:29:53.384Z,4.89
2018-12-15T09:32:22.289Z,4.82
2018-12-15T09:34:51.142Z,4.78
2018-12-15T09:37:20.027Z,4.78
2018-12-15T09:39:48.994Z,4.92
2018-12-15T09:42:17.872Z,5.00
2018-12-15T09:44:46.761Z,4.86
2018-12-15T09:47:15.657Z,4.87
2018-12-15T09:49:44.585Z,4.94
2018-12-15T09:52:13.532Z,5.04
2018-12-15T09:54:42.431Z,5.12
2018-12-15T09:57:11.240Z,5.01
2018-12-15T09:59:40.148Z,4.99
2018-12-15T10:02:09.045Z,5.08
2018-12-15T10:04:37.923Z,5.18
2018-12-15T10:07:06.809Z,5.16
2018-12-15T10:09:35.598Z,5.13
2018-12-15T10:12:04.545Z,5.01
2018-12-15T10:14:33.346Z,5.04
2018-12-15T10:17:02.269Z,5.09
2018-12-15T10:19:31.273Z,4.98
2018-12-15T10:22:00.160Z,5.14
2018-12-15T10:24:29.219Z,5.05
2018-12-15T10:26:58.212Z,5.08
2018-12-15T10:29:32.552Z,5.11
2018-12-15T10:32:06.741Z,5.09
2018-12-15T10:34:35.566Z,5.06
2018-12-15T10:37:04.478Z,5.01
2018-12-15T10:39:33.505Z,5.16
2018-12-15T10:42:03.017Z,5.09
2018-12-15T10:44:32.012Z,5.04
2018-12-15T10:47:00.968Z,5.08
2018-12-15T10:49:30.882Z,5.08
2018-12-15T10:51:59.941Z,5.08
2018-12-15T10:54:28.839Z,5.10
2018-12-15T10:56:57.656Z,5.25
2018-12-15T10:59:26.492Z,5.11
2018-12-15T11:01:55.389Z,5.21
2018-12-15T11:04:24.285Z,5.10
2018-12-15T11:06:53.569Z,5.11
2018-12-15T11:09:22.473Z,5.12
2018-12-15T11:11:51.467Z,5.09
2018-12-15T11:14:20.581Z,5.21
2018-12-15T11:16:49.533Z,5.30
2018-12-15T11:19:18.345Z,5.34
2018-12-15T11:21:47.322Z,5.40
2018-12-15T11:24:16.217Z,5.41
2018-12-15T11:26:45.218Z,5.42
2018-12-15T11:29:14.247Z,5.39
2018-12-15T11:31:43.136Z,5.36
2018-12-15T11:34:12.041Z,5.35
2018-12-15T11:36:41.033Z,5.34
2018-12-15T11:39:09.836Z,5.34
2018-12-15T11:41:38.630Z,5.33
2018-12-15T11:44:07.664Z,5.45
2018-12-15T11:46:36.470Z,5.43
2018-12-15T11:49:05.295Z,5.49
2018-12-15T11:51:34.199Z,5.51
2018-12-15T11:54:03.110Z,5.49
2018-12-15T11:56:32.377Z,5.46
2018-12-15T11:59:01.315Z,5.47
2018-12-15T12:01:30.133Z,5.45
2018-12-15T12:03:59.088Z,5.46
2018-12-15T12:06:28.076Z,5.45
2018-12-15T12:08:57.284Z,5.58
2018-12-15T12:11:26.264Z,5.62
2018-12-15T12:14:00.245Z,5.61
2018-12-15T12:16:26.138Z,5.49
2018-12-15T12:18:55.050Z,5.48
2018-12-15T12:21:23.944Z,5.51
2018-12-15T12:23:52.849Z,5.56
2018-12-15T12:26:21.789Z,5.59
2018-12-15T12:28:50.613Z,5.46
2018-12-15T12:31:19.522Z,5.47
2018-12-15T12:33:48.462Z,5.55
2018-12-15T12:36:17.257Z,5.51
2018-12-15T12:38:46.049Z,5.58
2018-12-15T12:41:14.945Z,5.49
2018-12-15T12:43:43.776Z,5.55
2018-12-15T12:46:12.588Z,5.42
2018-12-15T12:48:41.476Z,5.45
2018-12-15T12:51:10.405Z,5.52
2018-12-15T12:53:39.193Z,5.59
2018-12-15T12:56:08.101Z,5.57
2018-12-15T12:58:37.026Z,5.53
2018-12-15T13:01:05.838Z,5.48
2018-12-15T13:03:34.748Z,5.35
2018-12-15T13:06:03.705Z,5.44
2018-12-15T13:08:32.609Z,5.52
2018-12-15T13:11:01.557Z,5.44
2018-12-15T13:13:30.584Z,5.44
2018-12-15T13:15:59.519Z,5.49
2018-12-15T13:18:28.499Z,5.54
2018-12-15T13:20:57.406Z,5.49
2018-12-15T13:23:26.448Z,5.42
2018-12-15T13:25:55.469Z,5.46
2018-12-15T13:28:24.504Z,5.53
2018-12-15T13:30:53.508Z,5.51
2018-12-15T13:33:35.593Z,5.50
2018-12-15T13:36:11.641Z,5.52
2018-12-15T13:38:40.617Z,5.45
2018-12-15T13:41:09.550Z,5.43
2018-12-15T13:43:38.458Z,5.49
2018-12-15T13:46:07.494Z,5.50
2018-12-15T13:48:36.424Z,5.59
2018-12-15T13:51:05.509Z,5.59
2018-12-15T13:53:34.463Z,5.61
2018-12-15T13:56:03.437Z,5.56
2018-12-15T13:58:32.352Z,5.53
2018-12-15T14:01:01.301Z,5.49
2018-12-15T14:03:30.084Z,5.53
2018-12-15T14:05:59.119Z,5.63
2018-12-15T14:08:27.928Z,5.52
2018-12-15T14:10:56.822Z,5.53
2018-12-15T14:13:25.776Z,5.51
2018-12-15T14:15:54.661Z,5.49
2018-12-15T14:18:23.637Z,5.53
2018-12-15T14:20:52.524Z,5.59
2018-12-15T14:23:21.476Z,5.57
2018-12-15T14:25:50.487Z,5.57
2018-12-15T14:28:19.433Z,5.55
2018-12-15T14:30:48.444Z,5.66
2018-12-15T14:33:17.387Z,5.62
2018-12-15T14:35:46.270Z,5.66
2018-12-15T14:38:15.662Z,5.71
2018-12-15T14:40:44.563Z,5.73
2018-12-15T14:43:13.555Z,5.66
2018-12-15T14:45:42.342Z,5.71
2018-12-15T14:48:11.254Z,5.70
2018-12-15T14:50:40.462Z,5.66
2018-12-15T14:53:09.386Z,5.66
2018-12-15T14:55:38.382Z,5.63
2018-12-15T14:58:07.417Z,5.50
2018-12-15T15:00:36.387Z,5.58
2018-12-15T15:03:05.254Z,5.55
2018-12-15T15:05:34.219Z,5.61
2018-12-15T15:08:03.209Z,5.64
2018-12-15T15:10:32.276Z,5.67
2018-12-15T15:13:01.258Z,5.74
2018-12-15T15:15:30.188Z,5.75
2018-12-15T15:17:59.238Z,5.80
2018-12-15T15:20:29.923Z,5.72
2018-12-15T15:22:59.325Z,5.72
2018-12-15T15:25:28.250Z,5.67
2018-12-15T15:27:57.143Z,5.74
2018-12-15T15:30:25.934Z,5.78
2018-12-15T15:32:54.810Z,5.72
2018-12-15T15:35:23.798Z,5.63
2018-12-15T15:37:52.802Z,5.57
2018-12-15T15:40:21.611Z,5.67
2018-12-15T15:42:51.320Z,5.69
2018-12-15T15:45:20.213Z,5.66
2018-12-15T15:50:24.609Z,5.67
2018-12-15T15:52:53.416Z,5.67
2018-12-15T15:55:22.218Z,5.70
2018-12-15T15:57:51.109Z,5.72
2018-12-15T16:00:20.029Z,5.71
2018-12-15T16:02:48.983Z,5.75
2018-12-15T16:05:17.965Z,5.68
2018-12-15T16:07:47.117Z,5.67
2018-12-15T16:10:15.949Z,5.68
2018-12-15T16:12:44.841Z,5.65
2018-12-15T16:15:14.285Z,5.61
2018-12-15T16:17:44.253Z,5.62
2018-12-15T16:20:13.324Z,5.61
2018-12-15T16:22:42.369Z,5.60
2018-12-15T16:25:11.190Z,5.61
2018-12-15T16:27:40.173Z,5.65
2018-12-15T16:30:11.424Z,5.57
2018-12-15T16:32:40.985Z,5.65
2018-12-15T16:35:10.369Z,5.71
2018-12-15T16:37:39.302Z,5.66
2018-12-15T16:40:08.844Z,5.64
2018-12-15T16:42:37.879Z,5.63
2018-12-15T16:45:09.858Z,5.65
2018-12-15T16:47:39.070Z,5.70
2018-12-15T16:50:11.445Z,5.70
2018-12-15T16:52:40.827Z,5.61
2018-12-15T16:55:10.362Z,5.65
2018-12-15T16:57:39.330Z,5.68
2018-12-15T17:00:13.557Z,5.61
2018-12-15T17:02:42.458Z,5.70
2018-12-15T17:05:11.389Z,5.66
2018-12-15T17:07:41.214Z,5.73
2018-12-15T17:10:10.023Z,5.70
2018-12-15T17:12:39.645Z,5.66
2018-12-15T17:15:09.153Z,5.73
2018-12-15T17:17:38.082Z,5.79
2018-12-15T17:20:08.449Z,5.80
2018-12-15T17:22:37.762Z,5.79
2018-12-15T17:25:07.678Z,5.77
2018-12-15T17:27:36.697Z,5.72
2018-12-15T17:30:07.459Z,5.70
2018-12-15T17:32:36.356Z,5.70
2018-12-15T17:35:06.718Z,5.73
2018-12-15T17:37:36.559Z,5.60
2018-12-15T17:40:07.445Z,5.65
2018-12-15T17:42:36.887Z,5.73
2018-12-15T17:45:07.212Z,5.73
2018-12-15T17:47:36.124Z,5.76
2018-12-15T17:50:05.785Z,5.70
2018-12-15T17:52:34.687Z,5.69
2018-12-15T17:55:04.713Z,5.70
2018-12-15T17:57:33.728Z,5.64
2018-12-15T18:00:04.113Z,5.72
2018-12-15T18:02:34.191Z,5.77
2018-12-15T18:05:03.369Z,5.74
2018-12-15T18:07:32.319Z,5.72
2018-12-15T18:10:01.271Z,5.73
2018-12-15T18:12:30.186Z,5.69
2018-12-15T18:14:59.078Z,5.65
2018-12-15T18:17:29.861Z,5.65
2018-12-15T18:19:58.713Z,5.67
2018-12-15T18:22:27.958Z,5.68
2018-12-15T18:24:57.658Z,5.71
2018-12-15T18:27:26.590Z,5.71
2018-12-15T18:29:55.492Z,5.69
2018-12-15T18:32:24.530Z,5.70
2018-12-15T18:34:53.481Z,5.72
2018-12-15T18:37:22.925Z,5.60
2018-12-15T18:39:52.143Z,5.58
2018-12-15T18:42:21.153Z,5.69
2018-12-15T18:44:50.076Z,5.65
2018-12-15T18:47:18.949Z,5.64
2018-12-15T18:49:47.948Z,5.68
2018-12-15T18:52:16.965Z,5.68
2018-12-15T18:54:45.870Z,5.70
2018-12-15T18:57:14.804Z,5.71
2018-12-15T18:59:43.717Z,5.75
2018-12-15T19:02:13.091Z,5.67
2018-12-15T19:04:41.990Z,5.62
2018-12-15T19:07:10.886Z,5.66
2018-12-15T19:09:39.892Z,5.66
2018-12-15T19:12:08.862Z,5.57
2018-12-15T19:14:37.764Z,5.64
2018-12-15T19:17:06.741Z,5.62
2018-12-15T19:19:35.626Z,5.59
2018-12-15T19:22:04.530Z,5.66
2018-12-15T19:24:33.442Z,5.60
2018-12-15T19:27:02.258Z,5.67
2018-12-15T19:29:32.068Z,5.72
2018-12-15T19:32:01.601Z,5.62
2018-12-15T19:34:30.509Z,5.61
2018-12-15T19:37:01.271Z,5.62
2018-12-15T19:39:32.087Z,5.62
2018-12-15T19:42:01.182Z,5.74
2018-12-15T19:44:30.567Z,5.61
2018-12-15T19:47:00.729Z,5.63
2018-12-15T19:49:29.929Z,5.60
2018-12-15T19:51:58.852Z,5.61
2018-12-15T19:54:27.694Z,5.67
2018-12-15T19:56:56.609Z,5.60
2018-12-15T19:59:26.190Z,5.62
2018-12-15T20:01:55.000Z,5.63
2018-12-15T20:04:23.901Z,5.64
2018-12-15T20:06:53.672Z,5.65
2018-12-15T20:09:22.711Z,5.71
2018-12-15T20:11:51.598Z,5.72
2018-12-15T20:14:20.396Z,5.78
2018-12-15T20:16:49.297Z,5.79
2018-12-15T20:19:18.332Z,5.84
2018-12-15T20:21:47.140Z,5.79
2018-12-15T20:24:16.693Z,5.79
2018-12-15T20:26:45.604Z,5.88
2018-12-15T20:29:14.498Z,5.70
2018-12-15T20:31:43.416Z,5.78
2018-12-15T20:34:12.769Z,5.81
2018-12-15T20:36:41.709Z,5.87
2018-12-15T20:39:10.582Z,5.87
2018-12-15T20:41:39.484Z,5.91
2018-12-15T20:44:08.383Z,5.75
2018-12-15T20:46:37.172Z,5.79
2018-12-15T20:49:05.957Z,5.86
2018-12-15T20:51:34.867Z,5.74
2018-12-15T20:54:03.855Z,5.76
2018-12-15T20:56:32.773Z,5.74
2018-12-15T20:59:01.661Z,5.73
2018-12-15T21:01:30.706Z,5.79
2018-12-15T21:03:59.620Z,5.81
2018-12-15T21:06:28.532Z,5.87
2018-12-15T21:08:57.409Z,5.79
2018-12-15T21:11:26.305Z,5.79
2018-12-15T21:13:55.189Z,5.85
2018-12-15T21:16:25.602Z,5.84
2018-12-15T21:18:54.509Z,5.78
2018-12-15T21:21:23.532Z,5.79
2018-12-15T21:23:52.649Z,5.82
2018-12-15T21:26:21.539Z,5.82
2018-12-15T21:28:50.347Z,5.80
2018-12-15T21:31:19.183Z,5.73
2018-12-15T21:33:48.195Z,5.78
2018-12-15T21:36:17.180Z,5.86
2018-12-15T21:38:46.056Z,5.85
2018-12-15T21:41:14.947Z,5.88
2018-12-15T21:43:43.824Z,5.71
2018-12-15T21:46:13.481Z,5.81
2018-12-15T21:48:42.276Z,5.84
2018-12-15T21:51:11.080Z,5.87
2018-12-15T21:53:40.001Z,5.86
2018-12-15T21:56:09.114Z,5.79
2018-12-15T21:58:38.016Z,5.84
2018-12-15T22:01:07.032Z,5.89
2018-12-15T22:03:35.961Z,5.92
2018-12-15T22:06:04.870Z,5.96
2018-12-15T22:08:33.761Z,6.01
2018-12-15T22:11:02.592Z,6.02
2018-12-15T22:13:31.481Z,6.03
2018-12-15T22:16:00.261Z,5.99
2018-12-15T22:18:29.177Z,5.87
2018-12-15T22:20:58.320Z,5.87
2018-12-15T22:23:27.207Z,5.84
2018-12-15T22:25:56.103Z,5.93
2018-12-15T22:28:24.998Z,6.00
2018-12-15T22:30:53.906Z,6.01
2018-12-15T22:33:22.797Z,6.00
2018-12-15T22:35:51.608Z,5.92
2018-12-15T22:38:20.510Z,5.94
2018-12-15T22:40:49.297Z,5.95
2018-12-15T22:43:18.101Z,5.89
2018-12-15T22:45:46.907Z,5.96
2018-12-15T22:48:15.720Z,5.98
2018-12-15T22:50:44.612Z,5.96
2018-12-15T22:53:13.425Z,6.01
2018-12-15T22:55:42.707Z,5.91
2018-12-15T22:58:11.642Z,5.94
2018-12-15T23:00:47.189Z,6.04
2018-12-15T23:03:16.229Z,6.04
2018-12-15T23:05:45.138Z,6.08
2018-12-15T23:08:13.926Z,6.09
2018-12-15T23:10:42.858Z,6.08
2018-12-15T23:13:11.785Z,6.04
2018-12-15T23:15:40.685Z,5.97
2018-12-15T23:18:09.494Z,5.97
2018-12-15T23:20:38.512Z,6.02
2018-12-15T23:23:07.404Z,6.06
2018-12-15T23:25:36.300Z,6.07
2018-12-15T23:28:05.303Z,5.97
2018-12-15T23:30:34.216Z,5.92
2018-12-15T23:33:03.238Z,5.99
2018-12-15T23:35:32.249Z,6.04
2018-12-15T23:38:01.193Z,6.07
2018-12-15T23:40:30.003Z,6.09
2018-12-15T23:42:58.891Z,6.12
2018-12-15T23:45:27.697Z,6.14
2018-12-15T23:47:56.597Z,6.09
2018-12-15T23:50:25.511Z,5.98
2018-12-15T23:52:54.597Z,6.04
2018-12-15T23:55:23.493Z,6.08
2018-12-15T23:57:52.409Z,6.12
