createdAt,value
2019-02-22T04:11:58.251Z,29.67
2019-02-22T04:43:34.343Z,40.53
2019-02-22T04:46:37.811Z,35.13
2019-02-22T04:49:41.344Z,37.40
2019-02-22T04:52:44.775Z,37.20
2019-02-22T04:55:48.423Z,36.27
2019-02-22T04:58:51.888Z,38.53
2019-02-22T05:01:55.325Z,37.67
2019-02-22T05:04:58.824Z,42.47
2019-02-22T05:08:02.293Z,30.70
2019-02-22T05:11:05.728Z,35.60
2019-02-22T05:14:09.192Z,24.40
2019-02-22T05:17:12.593Z,25.50
2019-02-22T05:20:17.363Z,26.60
2019-02-22T05:23:20.749Z,23.80
2019-02-22T05:26:24.170Z,24.03
2019-02-22T05:29:27.630Z,20.40
2019-02-22T05:32:31.137Z,14.60
2019-02-22T05:35:34.577Z,12.23
2019-02-22T05:38:38.353Z,11.20
2019-02-22T05:41:41.785Z,8.80
2019-02-22T05:44:45.367Z,6.70
2019-02-22T05:47:49.987Z,5.40
2019-02-22T05:50:53.426Z,5.43
2019-02-22T05:53:56.971Z,5.87
2019-02-22T06:01:35.872Z,5.10
2019-02-22T06:51:11.928Z,5.13
2019-02-22T09:01:48.808Z,3.30
2019-02-22T09:25:01.933Z,4.17
2019-02-22T10:52:02.522Z,4.50
2019-02-22T12:05:52.101Z,5.50
2019-02-22T12:45:49.221Z,5.67
2019-02-22T12:48:52.723Z,7.35
2019-02-22T12:51:56.283Z,3.52
2019-02-22T12:54:59.928Z,2.58
2019-02-22T12:58:03.408Z,3.65
2019-02-22T13:01:06.996Z,3.58
2019-02-22T13:04:10.440Z,3.22
2019-02-22T13:07:14.044Z,4.97
2019-02-22T13:10:17.501Z,3.40
2019-02-22T13:13:21.004Z,2.98
2019-02-22T13:16:24.504Z,3.37
2019-02-22T13:19:28.055Z,2.75
2019-02-22T13:22:31.657Z,3.30
2019-02-22T13:25:35.161Z,6.15
2019-02-22T13:28:38.620Z,3.95
2019-02-22T13:31:42.120Z,4.37
2019-02-22T13:34:45.556Z,3.15
2019-02-22T13:37:49.022Z,5.10
2019-02-22T13:40:53.570Z,3.77
2019-02-22T13:43:57.089Z,4.03
2019-02-22T13:47:00.756Z,2.42
2019-02-22T13:50:04.571Z,5.53
2019-02-22T13:53:08.064Z,7.35
2019-02-22T13:56:11.572Z,2.87
2019-02-22T13:59:15.112Z,3.22
2019-02-22T14:02:18.572Z,3.02
2019-02-22T14:05:22.101Z,3.20
2019-02-22T14:08:25.685Z,3.40
2019-02-22T14:11:29.091Z,3.75
2019-02-22T14:14:32.623Z,2.40
2019-02-22T14:17:36.095Z,1.98
2019-02-22T14:20:39.792Z,5.35
2019-02-22T14:23:44.429Z,3.55
2019-02-22T14:26:48.076Z,4.30
2019-02-22T14:29:53.539Z,4.58
2019-02-22T14:32:56.980Z,2.85
2019-02-22T14:36:00.381Z,2.75
2019-02-22T14:39:06.394Z,3.02
2019-02-22T14:42:11.577Z,3.08
2019-02-22T14:45:15.192Z,5.78
2019-02-22T14:48:18.688Z,3.55
2019-02-22T14:51:22.196Z,4.00
2019-02-22T14:54:25.632Z,3.80
2019-02-22T14:57:29.100Z,3.25
2019-02-22T15:00:32.593Z,4.00
2019-02-22T15:03:36.100Z,4.78
2019-02-22T15:06:40.370Z,3.72
2019-02-22T15:09:43.864Z,4.12
2019-02-22T15:12:47.416Z,4.12
2019-02-22T15:16:10.163Z,5.00
2019-02-22T15:19:13.677Z,4.30
2019-02-22T15:22:17.236Z,2.67
2019-02-22T15:25:20.886Z,4.28
2019-02-22T15:28:26.377Z,5.85
2019-02-22T15:31:36.076Z,6.45
2019-02-22T15:34:35.229Z,5.40
2019-02-22T15:37:38.688Z,5.45
2019-02-22T15:40:42.329Z,8.70
2019-02-22T15:43:46.029Z,3.75
2019-02-22T15:46:49.549Z,4.37
2019-02-22T15:49:53.260Z,3.75
2019-02-22T15:52:56.715Z,7.25
2019-02-22T15:56:00.261Z,5.80
2019-02-22T15:59:03.858Z,4.90
2019-02-22T16:02:07.428Z,4.17
2019-02-22T16:05:23.666Z,6.13
2019-02-22T16:08:27.169Z,5.40
2019-02-22T16:11:30.768Z,4.92
2019-02-22T16:14:34.449Z,5.00
2019-02-22T16:17:37.948Z,7.60
2019-02-22T16:20:41.706Z,16.40
2019-02-22T16:23:45.148Z,16.83
2019-02-22T16:26:51.174Z,13.87
2019-02-22T16:29:54.651Z,8.93
2019-02-22T16:32:58.139Z,7.33
2019-02-22T16:36:01.657Z,9.87
2019-02-22T16:39:05.832Z,9.70
2019-02-22T16:42:11.308Z,6.30
2019-02-22T16:45:14.929Z,5.00
2019-02-22T16:48:18.389Z,6.17
2019-02-22T16:51:22.032Z,5.50
2019-02-22T16:54:25.499Z,5.87
2019-02-22T16:57:28.999Z,8.40
2019-02-22T17:00:32.536Z,14.60
2019-02-22T17:03:36.252Z,6.07
2019-02-22T17:06:39.957Z,5.70
2019-02-22T17:09:43.520Z,4.83
2019-02-22T17:12:46.928Z,4.63
2019-02-22T17:15:50.360Z,5.77
2019-02-22T17:18:53.934Z,8.23
2019-02-22T17:21:57.466Z,7.60
2019-02-22T17:25:01.952Z,16.67
2019-02-22T17:28:06.388Z,27.60
2019-02-22T17:31:09.936Z,17.47
2019-02-22T17:34:13.488Z,11.63
2019-02-22T17:37:18.061Z,14.37
2019-02-22T17:40:21.512Z,12.40
2019-02-22T17:43:25.022Z,15.93
2019-02-22T17:46:28.668Z,10.87
2019-02-22T17:49:32.328Z,46.90
2019-02-22T17:52:35.841Z,60.93
2019-02-22T17:55:39.478Z,71.53
2019-02-22T17:58:48.072Z,86.30
2019-02-22T18:01:51.728Z,59.10
2019-02-22T18:04:55.299Z,50.50
2019-02-22T18:07:58.699Z,48.43
2019-02-22T18:11:02.137Z,56.30
2019-02-22T18:14:05.804Z,57.30
2019-02-22T18:17:09.408Z,57.10
2019-02-22T18:20:12.912Z,47.00
2019-02-22T18:23:16.516Z,52.67
2019-02-22T18:26:20.160Z,52.80
2019-02-22T18:29:23.724Z,65.67
2019-02-22T18:32:27.229Z,67.80
2019-02-22T18:35:30.828Z,48.33
2019-02-22T18:38:34.229Z,32.23
2019-02-22T18:41:37.632Z,42.27
2019-02-22T18:44:41.030Z,42.13
2019-02-22T18:47:44.536Z,42.80
2019-02-22T18:50:47.932Z,40.13
2019-02-22T18:53:51.441Z,32.80
2019-02-22T18:56:54.939Z,24.80
2019-02-22T18:59:58.336Z,29.23
2019-02-22T19:03:01.845Z,32.70
2019-02-22T19:06:05.401Z,55.20
2019-02-22T19:09:08.871Z,31.90
2019-02-22T19:12:14.195Z,25.10
2019-02-22T19:15:17.597Z,27.87
2019-02-22T19:18:21.112Z,35.97
2019-02-22T19:21:24.600Z,28.60
2019-02-22T19:24:28.002Z,31.47
2019-02-22T19:27:31.444Z,26.03
2019-02-22T19:30:34.793Z,23.87
2019-02-22T19:33:38.660Z,22.07
2019-02-22T19:36:42.235Z,23.43
2019-02-22T19:39:45.836Z,22.40
2019-02-22T19:42:49.260Z,23.73
2019-02-22T19:45:52.725Z,26.67
2019-02-22T19:48:56.263Z,27.70
2019-02-22T19:51:59.860Z,29.93
2019-02-22T19:55:03.528Z,30.17
2019-02-22T19:58:07.072Z,29.00
2019-02-22T20:01:11.648Z,27.87
2019-02-22T20:04:15.376Z,18.40
2019-02-22T20:07:18.919Z,17.03
2019-02-22T20:10:22.403Z,17.70
2019-02-22T20:13:26.025Z,15.33
2019-02-22T20:16:29.641Z,13.63
2019-02-22T20:19:33.212Z,17.93
2019-02-22T20:22:36.746Z,13.93
2019-02-22T20:25:40.291Z,13.93
2019-02-22T20:28:43.740Z,32.03
2019-02-22T20:31:47.430Z,35.03
2019-02-22T20:34:51.008Z,32.63
2019-02-22T20:37:54.459Z,29.60
2019-02-22T20:40:59.047Z,21.80
2019-02-22T20:44:02.584Z,18.80
2019-02-22T20:47:06.139Z,19.90
2019-02-22T20:50:10.302Z,25.90
2019-02-22T20:53:13.801Z,21.40
2019-02-22T20:56:17.364Z,21.27
2019-02-22T20:59:20.872Z,15.20
2019-02-22T21:02:24.403Z,16.33
2019-02-22T21:05:27.873Z,20.00
2019-02-22T21:08:31.205Z,22.90
2019-02-22T21:11:34.672Z,29.27
2019-02-22T21:14:38.176Z,17.00
2019-02-22T21:17:41.713Z,16.47
2019-02-22T21:20:45.187Z,18.40
2019-02-22T21:23:48.684Z,15.17
2019-02-22T21:26:52.084Z,17.13
2019-02-22T21:29:55.588Z,16.10
2019-02-22T21:32:59.233Z,16.03
2019-02-22T21:36:02.692Z,15.50
2019-02-22T21:39:06.300Z,18.30
2019-02-22T21:42:19.886Z,14.00
2019-02-22T21:45:16.984Z,15.40
2019-02-22T21:48:27.492Z,19.00
2019-02-22T21:51:25.832Z,16.23
2019-02-22T21:54:29.344Z,14.27
2019-02-22T21:57:32.875Z,14.53
2019-02-22T22:00:36.444Z,16.33
2019-02-22T22:03:39.887Z,24.23
2019-02-22T22:06:43.448Z,14.93
2019-02-22T22:09:46.851Z,20.83
2019-02-22T22:12:50.493Z,13.37
2019-02-22T22:15:53.956Z,18.63
2019-02-22T22:18:57.356Z,14.93
2019-02-22T22:22:00.757Z,20.73
2019-02-22T22:25:04.201Z,13.57
2019-02-22T22:28:07.701Z,14.03
2019-02-22T22:31:11.160Z,15.80
2019-02-22T22:34:14.568Z,11.93
2019-02-22T22:37:17.960Z,12.83
2019-02-22T22:40:21.492Z,12.60
2019-02-22T22:43:24.904Z,12.50
2019-02-22T22:46:36.643Z,11.73
2019-02-22T22:49:33.712Z,12.77
2019-02-22T22:52:37.109Z,12.00
2019-02-22T22:55:40.919Z,16.17
2019-02-22T22:58:44.424Z,11.90
2019-02-22T23:01:48.437Z,18.13
2019-02-22T23:04:52.782Z,18.40
2019-02-22T23:07:56.155Z,15.30
2019-02-22T23:10:59.660Z,13.73
2019-02-22T23:14:03.061Z,14.53
2019-02-22T23:17:06.664Z,14.27
2019-02-22T23:20:10.063Z,15.87
2019-02-22T23:23:13.463Z,17.73
2019-02-22T23:26:16.968Z,13.73
2019-02-22T23:29:20.504Z,13.67
2019-02-22T23:32:24.072Z,12.20
2019-02-22T23:35:27.513Z,14.00
2019-02-22T23:38:31.116Z,14.70
2019-02-22T23:41:34.585Z,13.90
2019-02-22T23:44:38.020Z,10.83
2019-02-22T23:47:41.584Z,11.23
2019-02-22T23:50:45.024Z,17.97
2019-02-22T23:53:48.523Z,14.80
2019-02-22T23:56:52.132Z,15.97
2019-02-22T23:59:56.561Z,18.83
