createdAt,value
2022-11-04T00:01:04.980Z,76.50
2022-11-04T00:03:32.966Z,76.25
2022-11-04T00:06:02.500Z,76.43
2022-11-04T00:08:30.430Z,76.50
2022-11-04T00:11:16.706Z,76.59
2022-11-04T00:13:46.614Z,76.58
2022-11-04T00:16:33.085Z,76.50
2022-11-04T00:19:01.639Z,76.65
2022-11-04T00:21:47.427Z,76.77
2022-11-04T00:24:45.053Z,76.32
2022-11-04T00:27:38.696Z,76.46
2022-11-04T00:30:10.614Z,76.93
2022-11-04T00:32:55.877Z,77.61
2022-11-04T00:35:24.159Z,77.47
2022-11-04T00:37:52.083Z,77.71
2022-11-04T00:40:20.288Z,76.85
2022-11-04T00:42:49.571Z,76.67
2022-11-04T00:45:19.103Z,76.73
2022-11-04T00:47:47.087Z,76.22
2022-11-04T00:50:15.268Z,75.28
2022-11-04T00:52:43.147Z,75.42
2022-11-04T00:55:12.074Z,75.22
2022-11-04T00:57:39.962Z,75.98
2022-11-04T01:00:09.586Z,75.93
2022-11-04T01:02:38.917Z,75.91
2022-11-04T01:05:07.603Z,76.22
2022-11-04T01:07:39.645Z,75.94
2022-11-04T01:10:11.286Z,76.32
2022-11-04T01:12:39.184Z,75.54
2022-11-04T01:15:07.878Z,74.75
2022-11-04T01:17:35.787Z,75.08
2022-11-04T01:20:06.770Z,75.07
2022-11-04T01:22:35.072Z,74.92
2022-11-04T01:25:02.986Z,75.46
2022-11-04T01:27:30.836Z,74.98
2022-11-04T01:29:58.755Z,74.55
2022-11-04T01:32:28.509Z,74.85
2022-11-04T01:34:56.411Z,74.88
2022-11-04T01:37:26.064Z,74.94
2022-11-04T01:39:53.977Z,74.64
2022-11-04T01:42:22.467Z,74.12
2022-11-04T01:44:53.527Z,74.98
2022-11-04T01:47:27.475Z,74.81
2022-11-04T01:49:58.979Z,74.75
2022-11-04T01:52:33.697Z,75.50
2022-11-04T01:55:08.077Z,76.07
2022-11-04T01:57:41.235Z,76.77
2022-11-04T02:00:12.365Z,76.74
2022-11-04T02:02:50.862Z,76.66
2022-11-04T02:05:19.740Z,76.59
2022-11-04T02:07:52.138Z,76.57
2022-11-04T02:10:22.320Z,77.27
2022-11-04T02:12:49.599Z,77.58
2022-11-04T02:15:22.261Z,77.85
2022-11-04T02:18:17.358Z,77.98
2022-11-04T02:21:07.425Z,78.12
2022-11-04T02:24:10.270Z,78.05
2022-11-04T02:27:11.861Z,77.77
2022-11-04T02:29:52.942Z,77.54
2022-11-04T02:32:28.327Z,77.62
2022-11-04T02:35:04.960Z,77.38
2022-11-04T02:37:45.090Z,76.92
2022-11-04T02:40:22.439Z,77.34
2022-11-04T02:42:58.927Z,77.11
2022-11-04T02:45:35.593Z,77.15
2022-11-04T02:48:08.979Z,77.34
2022-11-04T02:50:44.468Z,77.30
2022-11-04T02:53:18.031Z,77.33
2022-11-04T02:55:47.756Z,77.13
2022-11-04T02:58:19.375Z,76.42
2022-11-04T03:00:50.996Z,76.73
2022-11-04T03:03:23.516Z,76.19
2022-11-04T03:05:54.400Z,75.84
2022-11-04T03:08:28.588Z,75.75
2022-11-04T03:11:02.698Z,75.73
2022-11-04T03:13:37.212Z,75.21
2022-11-04T03:16:10.687Z,74.66
2022-11-04T03:18:50.125Z,74.72
2022-11-04T03:21:20.396Z,74.68
2022-11-04T03:23:48.366Z,75.41
2022-11-04T03:26:29.844Z,75.23
2022-11-04T03:29:06.062Z,75.02
2022-11-04T03:31:43.035Z,75.10
2022-11-04T03:34:11.224Z,75.00
2022-11-04T03:36:39.400Z,75.03
2022-11-04T03:39:07.430Z,75.17
2022-11-04T03:41:39.670Z,75.15
2022-11-04T03:44:07.742Z,74.81
2022-11-04T03:46:37.175Z,75.47
2022-11-04T03:49:06.441Z,75.40
2022-11-04T03:51:34.306Z,75.18
2022-11-04T03:54:02.640Z,75.38
2022-11-04T03:56:53.794Z,75.67
2022-11-04T03:59:58.021Z,75.94
2022-11-04T04:02:35.696Z,75.31
2022-11-04T04:05:15.915Z,75.93
2022-11-04T04:07:53.543Z,75.78
2022-11-04T04:10:41.798Z,76.15
2022-11-04T04:13:20.528Z,75.78
2022-11-04T04:15:53.732Z,76.05
2022-11-04T04:18:30.710Z,76.09
2022-11-04T04:21:03.976Z,76.09
2022-11-04T04:23:53.117Z,76.79
2022-11-04T04:26:41.437Z,76.41
2022-11-04T04:29:10.547Z,75.62
2022-11-04T04:31:52.681Z,74.91
2022-11-04T04:34:25.759Z,74.64
2022-11-04T04:36:59.868Z,74.87
2022-11-04T04:39:52.418Z,74.36
2022-11-04T04:42:38.612Z,74.78
2022-11-04T04:45:08.879Z,75.46
2022-11-04T04:47:42.308Z,75.84
2022-11-04T04:50:14.046Z,75.34
2022-11-04T04:52:48.309Z,75.56
2022-11-04T04:55:16.937Z,75.94
2022-11-04T04:57:45.047Z,75.49
2022-11-04T05:00:15.353Z,75.49
2022-11-04T05:02:43.957Z,76.20
2022-11-04T05:07:44.398Z,76.00
2022-11-04T05:10:14.827Z,75.80
2022-11-04T05:13:00.718Z,75.71
2022-11-04T05:15:30.150Z,75.74
2022-11-04T05:17:59.588Z,75.90
2022-11-04T05:20:30.456Z,76.93
2022-11-04T05:22:58.643Z,76.86
2022-11-04T05:25:26.693Z,76.43
2022-11-04T05:27:54.952Z,76.26
2022-11-04T05:30:22.959Z,76.41
2022-11-04T05:32:50.926Z,76.49
2022-11-04T05:35:18.798Z,76.04
2022-11-04T05:37:48.121Z,76.07
2022-11-04T05:40:16.204Z,75.57
2022-11-04T05:42:44.381Z,75.65
2022-11-04T05:45:12.692Z,76.21
2022-11-04T05:47:40.669Z,75.78
2022-11-04T05:50:09.383Z,75.66
2022-11-04T05:52:37.447Z,76.33
2022-11-04T05:55:07.674Z,76.42
2022-11-04T05:57:38.230Z,76.25
2022-11-04T06:00:07.205Z,76.21
2022-11-04T06:02:35.364Z,76.19
2022-11-04T06:05:04.021Z,76.03
2022-11-04T06:07:32.061Z,75.86
2022-11-04T06:10:00.399Z,75.37
2022-11-04T06:12:29.711Z,75.34
2022-11-04T06:14:57.677Z,74.64
2022-11-04T06:17:25.697Z,74.26
2022-11-04T06:19:53.652Z,74.55
2022-11-04T06:22:21.996Z,74.98
2022-11-04T06:24:50.003Z,74.91
2022-11-04T06:27:17.847Z,75.17
2022-11-04T06:29:47.436Z,74.62
2022-11-04T06:32:18.362Z,75.00
2022-11-04T06:34:47.469Z,74.52
2022-11-04T06:37:15.331Z,74.49
2022-11-04T06:39:43.862Z,74.63
2022-11-04T06:42:11.888Z,74.30
2022-11-04T06:44:39.775Z,73.94
2022-11-04T06:47:09.180Z,73.67
2022-11-04T06:49:37.110Z,73.70
2022-11-04T06:52:05.302Z,73.66
2022-11-04T06:54:33.289Z,73.98
2022-11-04T06:57:01.200Z,74.28
2022-11-04T06:59:29.167Z,75.04
2022-11-04T07:01:57.267Z,75.13
2022-11-04T07:04:26.687Z,75.37
2022-11-04T07:06:54.929Z,74.97
2022-11-04T07:09:22.838Z,75.12
2022-11-04T07:11:50.668Z,75.02
2022-11-04T07:14:18.633Z,74.88
2022-11-04T07:16:46.655Z,74.51
2022-11-04T07:19:15.119Z,74.04
2022-11-04T07:21:44.742Z,73.98
2022-11-04T07:24:12.759Z,73.83
2022-11-04T07:26:42.423Z,74.23
2022-11-04T07:29:11.203Z,74.66
2022-11-04T07:31:39.177Z,74.93
2022-11-04T07:34:07.308Z,75.27
2022-11-04T07:36:36.281Z,74.69
2022-11-04T07:39:06.710Z,74.65
2022-11-04T07:41:35.101Z,75.08
2022-11-04T07:44:05.367Z,74.31
2022-11-04T07:46:33.983Z,74.42
2022-11-04T07:49:01.863Z,73.94
2022-11-04T07:51:31.193Z,73.92
2022-11-04T07:54:00.320Z,73.50
2022-11-04T07:56:29.704Z,73.75
2022-11-04T07:58:57.667Z,74.17
2022-11-04T08:01:26.296Z,73.60
2022-11-04T08:03:54.402Z,73.27
2022-11-04T08:06:23.463Z,74.11
2022-11-04T08:08:54.150Z,73.81
2022-11-04T08:11:28.291Z,74.08
2022-11-04T08:13:57.929Z,73.93
2022-11-04T08:16:31.478Z,74.11
2022-11-04T08:19:02.410Z,73.75
2022-11-04T08:21:31.268Z,73.97
2022-11-04T08:23:59.263Z,73.85
2022-11-04T08:26:27.327Z,73.92
2022-11-04T08:28:57.033Z,73.90
2022-11-04T08:31:26.967Z,73.30
2022-11-04T08:33:55.841Z,73.32
2022-11-04T08:36:25.789Z,73.37
2022-11-04T08:38:54.315Z,73.33
2022-11-04T08:41:24.852Z,73.21
2022-11-04T08:43:53.595Z,72.60
2022-11-04T08:46:23.499Z,72.36
2022-11-04T08:48:51.738Z,71.66
2022-11-04T08:51:22.212Z,71.56
2022-11-04T08:53:50.747Z,71.58
2022-11-04T08:56:20.820Z,71.53
2022-11-04T08:58:50.138Z,71.24
2022-11-04T09:01:18.824Z,71.28
2022-11-04T09:03:48.605Z,71.24
2022-11-04T09:06:19.611Z,71.45
2022-11-04T09:08:48.472Z,71.10
2022-11-04T09:11:18.319Z,70.68
2022-11-04T09:13:46.529Z,70.20
2022-11-04T09:16:15.408Z,70.30
2022-11-04T09:18:43.450Z,69.63
2022-11-04T09:21:13.386Z,69.71
2022-11-04T09:23:41.386Z,70.49
2022-11-04T09:26:11.946Z,69.83
2022-11-04T09:28:40.391Z,69.53
2022-11-04T09:31:09.630Z,69.45
2022-11-04T09:33:37.710Z,69.57
2022-11-04T09:36:06.096Z,69.18
2022-11-04T09:38:35.600Z,69.31
2022-11-04T09:41:12.510Z,70.05
2022-11-04T09:43:54.900Z,70.14
2022-11-04T09:46:23.601Z,69.71
2022-11-04T09:48:55.443Z,70.57
2022-11-04T09:51:52.551Z,70.68
2022-11-04T09:54:22.847Z,70.40
2022-11-04T09:56:53.189Z,69.84
2022-11-04T09:59:26.011Z,69.83
2022-11-04T10:02:04.949Z,69.22
2022-11-04T10:04:46.303Z,68.58
2022-11-04T10:07:29.155Z,69.21
2022-11-04T10:10:07.371Z,69.10
2022-11-04T10:12:47.451Z,68.70
2022-11-04T10:15:35.521Z,68.57
2022-11-04T10:18:15.573Z,68.28
2022-11-04T10:20:53.211Z,67.37
2022-11-04T10:23:24.295Z,66.98
2022-11-04T10:26:01.852Z,66.61
2022-11-04T10:28:39.080Z,65.65
2022-11-04T10:31:07.220Z,66.13
2022-11-04T10:33:40.306Z,65.39
2022-11-04T10:36:10.716Z,65.71
2022-11-04T10:38:43.783Z,66.21
2022-11-04T10:41:26.496Z,66.32
2022-11-04T10:43:59.610Z,65.68
2022-11-04T10:46:46.477Z,65.85
2022-11-04T10:49:35.408Z,65.16
2022-11-04T10:52:03.916Z,65.30
2022-11-04T10:54:39.880Z,65.34
2022-11-04T10:57:10.941Z,64.31
2022-11-04T10:59:49.371Z,64.36
2022-11-04T11:02:17.902Z,64.35
2022-11-04T11:04:47.922Z,64.19
2022-11-04T11:07:22.891Z,62.48
2022-11-04T11:09:54.711Z,61.61
2022-11-04T11:12:50.218Z,62.45
2022-11-04T11:15:27.324Z,62.78
2022-11-04T11:18:00.879Z,62.79
2022-11-04T11:20:32.395Z,61.58
2022-11-04T11:23:04.776Z,61.43
2022-11-04T11:25:34.109Z,61.42
2022-11-04T11:28:05.857Z,62.22
2022-11-04T11:30:38.730Z,61.50
2022-11-04T11:33:09.866Z,61.27
2022-11-04T11:35:42.428Z,61.72
2022-11-04T11:38:23.219Z,62.35
2022-11-04T11:41:22.740Z,62.20
2022-11-04T11:43:51.643Z,62.54
2022-11-04T11:46:24.013Z,62.54
2022-11-04T11:48:55.627Z,62.56
2022-11-04T11:51:30.695Z,64.05
2022-11-04T11:54:14.133Z,65.29
2022-11-04T11:57:12.142Z,66.41
2022-11-04T12:02:48.762Z,67.03
2022-11-04T12:11:17.709Z,67.30
2022-11-04T12:13:52.175Z,66.91
2022-11-04T12:16:33.093Z,65.27
2022-11-04T12:19:11.021Z,64.34
2022-11-04T12:21:45.591Z,64.23
2022-11-04T12:24:27.631Z,64.74
2022-11-04T12:27:02.226Z,64.43
2022-11-04T12:29:49.288Z,63.96
2022-11-04T12:32:30.031Z,64.90
2022-11-04T12:35:11.993Z,64.39
2022-11-04T12:37:52.664Z,64.83
2022-11-04T12:40:25.147Z,64.97
2022-11-04T12:43:06.274Z,64.29
2022-11-04T12:45:47.453Z,63.81
2022-11-04T12:48:38.300Z,64.18
2022-11-04T12:51:14.002Z,64.16
2022-11-04T12:54:12.337Z,64.74
2022-11-04T12:56:41.675Z,63.97
2022-11-04T12:59:38.914Z,64.23
2022-11-04T13:02:18.890Z,62.26
2022-11-04T13:04:55.299Z,62.80
2022-11-04T13:07:30.124Z,63.37
2022-11-04T13:10:00.748Z,60.70
2022-11-04T13:12:32.704Z,59.32
2022-11-04T13:15:04.464Z,58.96
2022-11-04T13:17:36.735Z,59.11
2022-11-04T13:20:17.101Z,60.42
2022-11-04T13:22:52.627Z,58.82
2022-11-04T13:25:28.384Z,58.61
2022-11-04T13:27:57.909Z,57.80
2022-11-04T13:30:37.873Z,57.69
2022-11-04T13:33:14.688Z,58.86
2022-11-04T13:35:55.448Z,58.53
2022-11-04T13:38:29.118Z,58.18
2022-11-04T13:41:21.602Z,57.93
2022-11-04T13:43:55.036Z,58.44
2022-11-04T13:46:30.495Z,57.45
2022-11-04T13:49:03.338Z,57.88
2022-11-04T13:51:42.827Z,58.16
2022-11-04T13:54:28.757Z,58.57
2022-11-04T13:57:08.891Z,58.01
2022-11-04T13:59:37.790Z,58.33
2022-11-04T14:02:40.004Z,58.41
2022-11-04T14:05:47.967Z,58.57
2022-11-04T14:08:17.995Z,57.61
2022-11-04T14:10:59.611Z,57.12
2022-11-04T14:14:01.364Z,59.03
2022-11-04T14:16:45.399Z,60.61
2022-11-04T14:19:49.623Z,61.55
2022-11-04T14:22:18.869Z,61.54
2022-11-04T14:24:56.661Z,61.37
2022-11-04T14:27:29.503Z,61.26
2022-11-04T14:29:57.622Z,61.79
2022-11-04T14:32:32.008Z,60.82
2022-11-04T14:35:03.599Z,60.12
2022-11-04T14:37:34.616Z,60.08
2022-11-04T14:40:08.350Z,59.49
2022-11-04T14:42:46.917Z,59.20
2022-11-04T14:45:19.612Z,58.31
2022-11-04T14:47:51.097Z,57.55
2022-11-04T14:50:22.442Z,57.07
2022-11-04T14:52:55.197Z,56.34
2022-11-04T14:55:27.266Z,55.58
2022-11-04T14:57:56.666Z,55.21
2022-11-04T15:00:36.447Z,55.71
2022-11-04T15:06:05.991Z,55.62
2022-11-04T15:08:36.634Z,55.78
2022-11-04T15:11:17.545Z,56.23
2022-11-04T15:13:47.772Z,56.25
2022-11-04T15:16:19.636Z,55.93
2022-11-04T15:18:48.183Z,56.15
2022-11-04T15:21:16.652Z,55.54
2022-11-04T15:23:47.930Z,55.69
2022-11-04T15:26:28.129Z,56.49
2022-11-04T15:28:59.904Z,56.50
2022-11-04T15:31:30.714Z,56.74
2022-11-04T15:34:01.213Z,57.18
2022-11-04T15:36:32.998Z,57.18
2022-11-04T15:39:06.670Z,57.60
2022-11-04T15:41:57.484Z,58.42
2022-11-04T15:44:27.566Z,58.49
2022-11-04T15:46:57.518Z,58.50
2022-11-04T15:49:27.157Z,58.39
2022-11-04T15:51:59.589Z,59.34
2022-11-04T15:54:30.542Z,58.84
2022-11-04T15:57:03.963Z,58.58
2022-11-04T15:59:34.791Z,58.11
2022-11-04T16:02:05.046Z,57.68
2022-11-04T16:04:33.740Z,58.07
2022-11-04T16:07:08.354Z,57.99
2022-11-04T16:09:47.850Z,58.04
2022-11-04T16:12:26.914Z,59.04
2022-11-04T16:14:56.600Z,58.80
2022-11-04T16:17:25.857Z,58.56
2022-11-04T16:19:55.887Z,59.20
2022-11-04T16:22:29.723Z,58.66
2022-11-04T16:24:59.119Z,58.33
2022-11-04T16:27:31.497Z,59.31
2022-11-04T16:30:10.479Z,59.10
2022-11-04T16:32:43.997Z,59.51
2022-11-04T16:35:16.677Z,59.01
2022-11-04T16:37:44.882Z,59.40
2022-11-04T16:40:12.938Z,59.43
2022-11-04T16:42:42.597Z,59.44
2022-11-04T16:45:21.385Z,59.87
2022-11-04T16:47:49.307Z,59.75
2022-11-04T16:50:18.490Z,60.06
2022-11-04T16:52:46.378Z,59.90
2022-11-04T16:55:15.748Z,59.85
2022-11-04T16:57:45.643Z,60.24
2022-11-04T17:00:20.952Z,59.84
2022-11-04T17:02:49.649Z,59.86
2022-11-04T17:05:18.255Z,59.86
2022-11-04T17:07:53.507Z,59.23
2022-11-04T17:10:24.886Z,60.08
2022-11-04T17:12:54.212Z,60.45
2022-11-04T17:15:22.538Z,60.23
2022-11-04T17:17:51.119Z,60.62
2022-11-04T17:20:20.213Z,60.13
2022-11-04T17:22:48.995Z,60.01
2022-11-04T17:25:20.099Z,59.53
2022-11-04T17:27:48.073Z,59.72
2022-11-04T17:30:30.897Z,59.60
2022-11-04T17:32:58.925Z,59.35
2022-11-04T17:35:27.646Z,59.53
2022-11-04T17:37:57.200Z,59.20
2022-11-04T17:40:25.330Z,59.29
2022-11-04T17:43:12.484Z,58.78
2022-11-04T17:45:43.131Z,58.74
2022-11-04T17:48:14.083Z,58.80
2022-11-04T17:50:42.386Z,59.07
2022-11-04T17:53:11.246Z,58.71
2022-11-04T17:55:41.083Z,58.94
2022-11-04T17:58:09.338Z,58.83
2022-11-04T18:00:37.318Z,59.03
2022-11-04T18:03:08.842Z,59.52
2022-11-04T18:05:37.859Z,59.21
2022-11-04T18:08:06.162Z,59.41
2022-11-04T18:10:34.114Z,59.79
2022-11-04T18:13:02.260Z,59.72
2022-11-04T18:15:30.345Z,59.90
2022-11-04T18:17:58.229Z,59.59
2022-11-04T18:20:27.711Z,58.91
2022-11-04T18:22:55.609Z,58.88
2022-11-04T18:25:23.532Z,58.97
2022-11-04T18:27:51.368Z,57.99
2022-11-04T18:30:19.234Z,57.95
2022-11-04T18:32:47.263Z,58.47
2022-11-04T18:35:15.350Z,57.73
2022-11-04T18:37:47.341Z,57.79
2022-11-04T18:40:16.156Z,58.57
2022-11-04T18:42:44.197Z,58.24
2022-11-04T18:45:12.370Z,57.93
2022-11-04T18:47:40.282Z,58.36
2022-11-04T18:50:08.846Z,58.28
2022-11-04T18:52:37.008Z,58.56
2022-11-04T18:55:08.297Z,58.51
2022-11-04T18:57:36.413Z,58.33
2022-11-04T19:00:05.584Z,58.18
2022-11-04T19:02:33.885Z,58.07
2022-11-04T19:05:01.901Z,58.05
2022-11-04T19:07:29.877Z,58.60
2022-11-04T19:09:57.833Z,58.39
2022-11-04T19:12:44.459Z,59.56
2022-11-04T19:15:12.453Z,59.25
2022-11-04T19:17:43.400Z,59.34
2022-11-04T19:20:13.048Z,59.29
2022-11-04T19:22:41.773Z,59.50
2022-11-04T19:25:10.557Z,59.79
2022-11-04T19:27:39.810Z,60.47
2022-11-04T19:30:08.512Z,60.79
2022-11-04T19:32:36.512Z,60.70
2022-11-04T19:35:04.684Z,60.91
2022-11-04T19:37:33.385Z,61.11
2022-11-04T19:40:01.346Z,61.44
2022-11-04T19:42:58.305Z,61.13
2022-11-04T19:45:27.647Z,61.21
2022-11-04T19:47:55.672Z,61.27
2022-11-04T19:50:23.896Z,60.89
2022-11-04T19:52:52.978Z,60.84
2022-11-04T19:55:21.071Z,60.36
2022-11-04T19:57:49.212Z,60.72
2022-11-04T20:00:17.198Z,60.59
2022-11-04T20:02:46.567Z,60.07
2022-11-04T20:05:14.567Z,60.49
2022-11-04T20:07:42.545Z,60.03
2022-11-04T20:10:11.124Z,60.41
2022-11-04T20:12:56.429Z,60.65
2022-11-04T20:15:25.988Z,60.31
2022-11-04T20:17:55.311Z,60.88
2022-11-04T20:20:23.250Z,60.74
2022-11-04T20:22:51.219Z,61.05
2022-11-04T20:25:20.430Z,60.69
2022-11-04T20:27:48.319Z,60.57
2022-11-04T20:30:16.343Z,60.93
2022-11-04T20:32:44.224Z,60.78
2022-11-04T20:35:13.574Z,60.73
2022-11-04T20:37:41.604Z,60.75
2022-11-04T20:40:10.568Z,60.85
2022-11-04T20:42:47.558Z,60.73
2022-11-04T20:45:15.951Z,60.10
2022-11-04T20:47:43.933Z,59.90
2022-11-04T20:50:13.608Z,59.89
2022-11-04T20:52:41.636Z,60.44
2022-11-04T20:55:10.901Z,59.97
2022-11-04T20:57:38.842Z,60.65
2022-11-04T21:00:09.008Z,60.02
2022-11-04T21:02:36.945Z,59.98
2022-11-04T21:05:05.477Z,59.83
2022-11-04T21:07:36.415Z,60.41
2022-11-04T21:10:04.967Z,60.21
2022-11-04T21:12:32.864Z,60.15
2022-11-04T21:15:00.769Z,60.13
2022-11-04T21:17:28.693Z,59.66
2022-11-04T21:19:57.188Z,59.65
2022-11-04T21:22:25.068Z,59.30
2022-11-04T21:24:54.343Z,60.54
2022-11-04T21:27:22.386Z,60.11
2022-11-04T21:29:50.268Z,59.17
2022-11-04T21:32:18.266Z,59.96
2022-11-04T21:34:46.372Z,60.04
2022-11-04T21:37:14.293Z,59.97
2022-11-04T21:39:42.642Z,59.73
2022-11-04T21:42:11.921Z,60.31
2022-11-04T21:44:39.827Z,59.98
2022-11-04T21:47:07.668Z,60.55
2022-11-04T21:49:35.538Z,60.16
2022-11-04T21:52:03.608Z,59.90
2022-11-04T21:54:31.507Z,59.87
2022-11-04T21:56:59.432Z,59.78
2022-11-04T21:59:28.824Z,59.89
2022-11-04T22:01:57.208Z,60.10
2022-11-04T22:04:25.619Z,60.30
2022-11-04T22:06:53.545Z,60.40
2022-11-04T22:09:21.581Z,60.18
2022-11-04T22:11:49.569Z,60.46
2022-11-04T22:14:17.425Z,60.49
2022-11-04T22:16:46.719Z,61.61
2022-11-04T22:19:14.696Z,62.53
2022-11-04T22:21:44.388Z,62.95
2022-11-04T22:24:16.109Z,62.55
2022-11-04T22:26:44.577Z,62.59
2022-11-04T22:29:12.676Z,64.06
2022-11-04T22:31:42.655Z,63.19
2022-11-04T22:34:12.057Z,64.20
2022-11-04T22:36:40.129Z,64.70
2022-11-04T22:39:11.885Z,65.16
2022-11-04T22:41:39.986Z,64.35
2022-11-04T22:44:08.930Z,64.05
2022-11-04T22:46:36.809Z,64.05
2022-11-04T22:49:04.730Z,63.93
2022-11-04T22:51:33.963Z,64.85
2022-11-04T22:54:07.846Z,64.60
2022-11-04T22:56:36.888Z,64.82
2022-11-04T22:59:04.971Z,65.20
2022-11-04T23:01:34.252Z,64.63
2022-11-04T23:04:02.765Z,64.49
2022-11-04T23:06:30.927Z,65.03
2022-11-04T23:09:01.127Z,65.29
2022-11-04T23:11:48.102Z,65.07
2022-11-04T23:14:36.460Z,64.73
2022-11-04T23:17:29.847Z,64.79
2022-11-04T23:19:58.538Z,64.58
2022-11-04T23:22:43.932Z,64.92
2022-11-04T23:25:14.176Z,64.58
2022-11-04T23:28:02.698Z,64.71
2022-11-04T23:30:32.940Z,63.89
2022-11-04T23:33:02.837Z,63.62
2022-11-04T23:35:50.209Z,64.23
2022-11-04T23:38:18.777Z,64.28
2022-11-04T23:41:03.344Z,64.27
2022-11-04T23:43:31.275Z,64.13
2022-11-04T23:46:16.654Z,64.44
2022-11-04T23:49:02.073Z,64.67
2022-11-04T23:51:48.321Z,64.58
2022-11-04T23:54:30.240Z,64.29
2022-11-04T23:57:16.825Z,64.16
