createdAt,value
2023-05-08T00:02:49.783Z,0
2023-05-08T00:06:14.862Z,0
2023-05-08T00:09:40.033Z,0
2023-05-08T00:13:05.204Z,0
2023-05-08T00:16:30.337Z,0
2023-05-08T00:19:55.545Z,0
2023-05-08T00:23:20.648Z,0
2023-05-08T00:26:45.805Z,0
2023-05-08T00:30:11.199Z,0
2023-05-08T00:33:36.127Z,0
2023-05-08T00:37:01.325Z,0
2023-05-08T00:40:26.420Z,0
2023-05-08T00:43:51.557Z,0
2023-05-08T00:47:16.700Z,0
2023-05-08T00:50:41.862Z,0
2023-05-08T00:54:07.036Z,0
2023-05-08T00:57:32.169Z,0
2023-05-08T01:00:57.336Z,0
2023-05-08T01:04:22.481Z,0
2023-05-08T01:07:47.597Z,0
2023-05-08T01:11:12.772Z,0
2023-05-08T01:14:37.897Z,0
2023-05-08T01:18:03.083Z,0
2023-05-08T01:21:28.210Z,0
2023-05-08T01:24:53.361Z,0
2023-05-08T01:28:18.568Z,0
2023-05-08T01:31:43.650Z,0
2023-05-08T01:35:08.807Z,0
2023-05-08T01:38:33.922Z,0
2023-05-08T01:41:59.064Z,0
2023-05-08T01:45:24.253Z,0
2023-05-08T01:48:49.334Z,0
2023-05-08T01:52:14.491Z,0
2023-05-08T01:55:39.672Z,0
2023-05-08T01:59:04.802Z,0
2023-05-08T02:02:30.186Z,0
2023-05-08T02:05:55.153Z,0
2023-05-08T02:09:20.294Z,0
2023-05-08T02:12:45.434Z,0
2023-05-08T02:16:10.607Z,0
2023-05-08T02:19:35.755Z,0
2023-05-08T02:23:00.839Z,0
2023-05-08T02:26:25.985Z,0
2023-05-08T02:29:51.113Z,0
2023-05-08T02:33:16.266Z,0
2023-05-08T02:36:41.442Z,0
2023-05-08T02:40:06.579Z,0
2023-05-08T02:43:31.723Z,0
2023-05-08T02:46:56.875Z,0
2023-05-08T02:50:22.025Z,0
2023-05-08T02:53:47.220Z,0
2023-05-08T02:57:12.296Z,0
2023-05-08T03:00:37.453Z,0
2023-05-08T03:04:02.574Z,0
2023-05-08T03:07:27.774Z,0
2023-05-08T03:10:52.944Z,0
2023-05-08T03:14:18.086Z,0
2023-05-08T03:17:43.259Z,0
2023-05-08T03:21:08.372Z,0
2023-05-08T03:24:33.517Z,0
2023-05-08T03:27:58.678Z,0
2023-05-08T03:31:23.818Z,0
2023-05-08T03:34:48.917Z,0
2023-05-08T03:38:14.066Z,0
2023-05-08T03:41:39.222Z,0
2023-05-08T03:45:04.412Z,0
2023-05-08T03:48:29.513Z,0
2023-05-08T03:51:54.649Z,0
2023-05-08T03:55:19.792Z,0
2023-05-08T03:58:44.915Z,0
2023-05-08T04:02:10.092Z,0
2023-05-08T04:05:35.233Z,0
2023-05-08T04:09:00.447Z,0
2023-05-08T04:12:25.601Z,0
2023-05-08T04:15:50.754Z,0
2023-05-08T04:19:15.981Z,6
2023-05-08T04:22:41.093Z,6
2023-05-08T04:26:06.237Z,6
2023-05-08T04:29:31.414Z,6
2023-05-08T04:32:56.590Z,6
2023-05-08T04:36:21.807Z,6
2023-05-08T04:39:46.988Z,6
2023-05-08T04:43:12.211Z,11
2023-05-08T04:46:37.383Z,11
2023-05-08T04:50:03.271Z,11
2023-05-08T04:53:27.806Z,11
2023-05-08T04:56:52.959Z,11
2023-05-08T05:00:18.106Z,11
2023-05-08T05:03:43.324Z,11
2023-05-08T05:07:08.373Z,11
2023-05-08T05:10:33.620Z,17
2023-05-08T05:13:58.760Z,17
2023-05-08T05:17:23.948Z,17
2023-05-08T05:20:49.049Z,17
2023-05-08T05:24:14.251Z,23
2023-05-08T05:27:39.555Z,23
2023-05-08T05:31:04.722Z,23
2023-05-08T05:34:29.825Z,28
2023-05-08T05:37:54.967Z,28
2023-05-08T05:41:20.169Z,28
2023-05-08T05:44:45.367Z,28
2023-05-08T05:48:10.530Z,28
2023-05-08T05:51:35.729Z,28
2023-05-08T05:55:01.002Z,34
2023-05-08T05:58:26.188Z,34
2023-05-08T06:01:51.497Z,34
2023-05-08T06:05:16.678Z,34
2023-05-08T06:08:41.892Z,34
2023-05-08T06:12:07.087Z,39
2023-05-08T06:15:32.257Z,39
2023-05-08T06:18:57.509Z,45
2023-05-08T06:22:22.695Z,51
2023-05-08T06:25:47.886Z,51
2023-05-08T06:29:13.092Z,51
2023-05-08T06:32:38.386Z,51
2023-05-08T06:36:03.539Z,51
2023-05-08T06:39:28.694Z,51
2023-05-08T06:42:53.906Z,51
2023-05-08T06:46:19.134Z,56
2023-05-08T06:49:44.439Z,51
2023-05-08T06:53:09.798Z,51
2023-05-08T06:56:34.857Z,51
2023-05-08T07:00:00.075Z,51
2023-05-08T07:03:25.254Z,51
2023-05-08T07:06:50.426Z,51
2023-05-08T07:10:15.665Z,51
2023-05-08T07:13:40.796Z,51
2023-05-08T07:17:05.957Z,51
2023-05-08T07:20:31.102Z,51
2023-05-08T07:23:56.308Z,51
2023-05-08T07:27:21.557Z,51
2023-05-08T07:30:46.708Z,51
2023-05-08T07:34:11.894Z,56
2023-05-08T07:37:37.109Z,56
2023-05-08T07:41:02.372Z,68
2023-05-08T07:44:54.184Z,68
2023-05-08T07:48:12.611Z,68
2023-05-08T07:51:37.844Z,68
2023-05-08T07:55:03.578Z,84
2023-05-08T07:58:28.777Z,84
2023-05-08T08:01:54.179Z,73
2023-05-08T08:05:19.251Z,79
2023-05-08T08:08:44.457Z,79
2023-05-08T08:12:09.677Z,79
2023-05-08T08:15:34.917Z,79
2023-05-08T08:19:00.205Z,79
2023-05-08T08:22:25.296Z,68
2023-05-08T08:25:50.495Z,56
2023-05-08T08:29:15.679Z,68
2023-05-08T08:32:40.900Z,68
2023-05-08T08:36:06.176Z,62
2023-05-08T08:39:31.191Z,68
2023-05-08T08:42:56.363Z,56
2023-05-08T08:46:21.580Z,56
2023-05-08T08:49:46.718Z,56
2023-05-08T08:53:12.084Z,62
2023-05-08T08:56:37.098Z,62
2023-05-08T09:00:02.257Z,68
2023-05-08T09:03:27.657Z,68
2023-05-08T09:06:52.682Z,68
2023-05-08T09:10:17.981Z,68
2023-05-08T09:13:43.024Z,73
2023-05-08T09:17:08.190Z,73
2023-05-08T09:20:33.826Z,79
2023-05-08T09:23:59.082Z,84
2023-05-08T09:27:24.448Z,84
2023-05-08T09:30:49.457Z,84
2023-05-08T09:34:15.170Z,79
2023-05-08T09:37:40.547Z,90
2023-05-08T09:41:05.724Z,90
2023-05-08T09:44:30.994Z,101
2023-05-08T09:47:56.230Z,101
2023-05-08T09:51:21.314Z,96
2023-05-08T09:54:46.510Z,96
2023-05-08T09:58:11.713Z,101
2023-05-08T10:01:37.021Z,96
2023-05-08T10:05:02.033Z,101
2023-05-08T10:08:27.181Z,101
2023-05-08T10:11:52.408Z,101
2023-05-08T10:15:17.524Z,101
2023-05-08T10:18:42.830Z,101
2023-05-08T10:22:07.870Z,101
2023-05-08T10:25:33.062Z,101
2023-05-08T10:28:58.232Z,101
2023-05-08T10:32:23.446Z,101
2023-05-08T10:35:48.757Z,101
2023-05-08T10:39:13.836Z,101
2023-05-08T10:42:39.000Z,101
2023-05-08T10:46:04.149Z,96
2023-05-08T10:49:29.288Z,96
2023-05-08T10:52:54.463Z,96
2023-05-08T10:56:19.577Z,90
2023-05-08T10:59:44.764Z,96
2023-05-08T11:03:17.092Z,96
2023-05-08T11:06:35.052Z,101
2023-05-08T11:10:00.392Z,96
2023-05-08T11:13:25.471Z,96
2023-05-08T11:16:50.658Z,90
2023-05-08T11:20:15.969Z,73
2023-05-08T11:23:40.973Z,68
2023-05-08T11:27:06.212Z,68
2023-05-08T11:30:31.325Z,68
2023-05-08T11:33:56.492Z,79
2023-05-08T11:37:22.440Z,84
2023-05-08T11:40:47.621Z,84
2023-05-08T11:44:14.370Z,84
2023-05-08T11:47:38.089Z,84
2023-05-08T11:51:03.253Z,90
2023-05-08T11:54:28.493Z,96
2023-05-08T11:57:53.693Z,96
2023-05-08T12:01:18.935Z,96
2023-05-08T12:04:44.126Z,96
2023-05-08T12:08:09.271Z,73
2023-05-08T12:11:34.453Z,96
2023-05-08T12:14:59.640Z,96
2023-05-08T12:18:24.853Z,96
2023-05-08T12:21:49.993Z,96
2023-05-08T12:25:15.423Z,90
2023-05-08T12:28:40.354Z,84
2023-05-08T12:32:05.504Z,79
2023-05-08T12:35:30.784Z,79
2023-05-08T12:38:55.984Z,73
2023-05-08T12:42:21.127Z,73
2023-05-08T12:45:46.372Z,62
2023-05-08T12:49:11.554Z,73
2023-05-08T12:52:37.071Z,62
2023-05-08T12:56:02.123Z,56
2023-05-08T12:59:27.384Z,68
2023-05-08T13:02:52.642Z,73
2023-05-08T13:06:17.801Z,73
2023-05-08T13:09:43.168Z,79
2023-05-08T13:13:08.300Z,79
2023-05-08T13:16:33.550Z,79
2023-05-08T13:19:59.170Z,79
2023-05-08T13:23:24.025Z,79
2023-05-08T13:26:49.409Z,73
2023-05-08T13:30:14.595Z,73
2023-05-08T13:33:39.719Z,79
2023-05-08T13:37:04.954Z,73
2023-05-08T13:40:30.229Z,73
2023-05-08T13:43:55.934Z,79
2023-05-08T13:47:20.985Z,68
2023-05-08T13:50:46.200Z,73
2023-05-08T13:54:11.400Z,73
2023-05-08T13:57:36.621Z,68
2023-05-08T14:01:10.629Z,68
2023-05-08T14:04:27.022Z,62
2023-05-08T14:07:52.263Z,62
2023-05-08T14:11:17.463Z,56
2023-05-08T14:14:42.636Z,56
2023-05-08T14:18:08.120Z,51
2023-05-08T14:21:33.155Z,51
2023-05-08T14:24:58.398Z,45
2023-05-08T14:28:23.553Z,45
2023-05-08T14:31:48.848Z,45
2023-05-08T14:35:14.577Z,45
2023-05-08T14:38:39.190Z,39
2023-05-08T14:42:18.028Z,39
2023-05-08T14:45:29.669Z,39
2023-05-08T14:48:55.599Z,39
2023-05-08T14:52:20.197Z,34
2023-05-08T14:55:45.522Z,34
2023-05-08T14:59:10.473Z,28
2023-05-08T15:02:35.706Z,28
2023-05-08T15:06:00.874Z,34
2023-05-08T15:09:26.214Z,34
2023-05-08T15:47:43.383Z,17
2023-05-08T15:51:08.554Z,28
2023-05-08T15:54:33.752Z,28
2023-05-08T15:57:58.904Z,23
2023-05-08T16:01:24.127Z,17
2023-05-08T16:04:49.460Z,17
2023-05-08T16:08:14.518Z,17
2023-05-08T16:11:39.736Z,23
2023-05-08T16:15:04.913Z,23
2023-05-08T16:18:30.076Z,23
2023-05-08T16:21:57.153Z,17
2023-05-08T16:25:22.240Z,11
2023-05-08T16:28:47.484Z,6
2023-05-08T16:32:12.670Z,6
2023-05-08T16:35:38.011Z,6
2023-05-08T16:39:03.230Z,6
2023-05-08T16:42:28.350Z,6
2023-05-08T16:45:53.603Z,11
2023-05-08T16:49:18.762Z,6
2023-05-08T16:52:44.018Z,6
2023-05-08T16:56:09.366Z,6
2023-05-08T16:59:34.458Z,6
2023-05-08T17:02:59.828Z,6
2023-05-08T17:06:24.938Z,11
2023-05-08T17:09:50.129Z,11
2023-05-08T17:13:15.458Z,11
2023-05-08T17:16:40.619Z,11
2023-05-08T17:20:05.765Z,11
2023-05-08T17:23:31.165Z,11
2023-05-08T17:26:56.368Z,11
2023-05-08T17:30:21.692Z,11
2023-05-08T17:33:46.744Z,11
2023-05-08T17:37:12.292Z,11
2023-05-08T17:40:37.488Z,6
2023-05-08T17:44:02.664Z,6
2023-05-08T17:47:28.008Z,6
2023-05-08T17:50:53.033Z,6
2023-05-08T17:54:18.216Z,6
2023-05-08T17:57:44.354Z,6
2023-05-08T18:01:09.586Z,6
2023-05-08T18:04:34.882Z,0
2023-05-08T18:07:59.897Z,0
2023-05-08T18:11:25.110Z,0
2023-05-08T18:14:50.371Z,0
2023-05-08T18:18:15.572Z,0
2023-05-08T18:21:40.870Z,0
2023-05-08T18:25:05.920Z,0
2023-05-08T18:28:31.145Z,0
2023-05-08T18:31:56.349Z,0
2023-05-08T18:35:21.581Z,0
2023-05-08T18:38:46.954Z,0
2023-05-08T18:42:11.875Z,0
2023-05-08T18:45:37.126Z,0
2023-05-08T18:49:02.323Z,0
2023-05-08T18:52:27.525Z,0
2023-05-08T18:55:52.848Z,0
2023-05-08T18:59:17.897Z,0
2023-05-08T19:02:43.104Z,0
2023-05-08T19:06:08.271Z,0
2023-05-08T19:09:33.446Z,0
2023-05-08T19:12:58.788Z,0
2023-05-08T19:16:23.846Z,0
2023-05-08T19:19:48.930Z,0
2023-05-08T19:23:14.098Z,0
2023-05-08T19:26:39.318Z,0
2023-05-08T19:30:04.651Z,0
2023-05-08T19:33:29.714Z,0
2023-05-08T19:36:54.862Z,0
2023-05-08T19:40:20.030Z,0
2023-05-08T19:43:46.164Z,0
2023-05-08T19:47:11.490Z,0
2023-05-08T19:50:36.487Z,0
2023-05-08T19:54:01.679Z,0
2023-05-08T19:57:26.837Z,0
2023-05-08T20:00:52.112Z,0
2023-05-08T20:04:17.306Z,0
2023-05-08T20:07:42.358Z,0
2023-05-08T20:11:07.533Z,0
2023-05-08T20:14:32.719Z,0
2023-05-08T20:17:57.906Z,0
2023-05-08T20:21:23.169Z,0
2023-05-08T20:24:48.249Z,0
2023-05-08T20:28:13.414Z,0
2023-05-08T20:31:38.674Z,0
2023-05-08T20:35:03.737Z,0
2023-05-08T20:38:29.054Z,0
2023-05-08T20:41:54.100Z,0
2023-05-08T20:45:19.267Z,0
2023-05-08T20:48:44.408Z,0
2023-05-08T20:52:09.577Z,0
2023-05-08T20:55:34.878Z,0
2023-05-08T20:58:59.919Z,0
2023-05-08T21:02:25.099Z,0
2023-05-08T21:05:50.229Z,0
2023-05-08T21:09:16.254Z,0
2023-05-08T21:12:41.540Z,0
2023-05-08T21:16:06.544Z,0
2023-05-08T21:19:31.689Z,0
2023-05-08T21:22:56.824Z,0
2023-05-08T21:26:21.987Z,0
2023-05-08T21:29:47.299Z,0
2023-05-08T21:33:12.295Z,0
2023-05-08T21:36:37.421Z,0
2023-05-08T21:40:02.612Z,0
2023-05-08T21:43:27.754Z,0
2023-05-08T21:46:53.070Z,0
2023-05-08T21:50:18.026Z,0
2023-05-08T21:53:43.204Z,0
2023-05-08T21:57:08.362Z,0
2023-05-08T22:00:33.497Z,0
2023-05-08T22:03:58.838Z,0
2023-05-08T22:07:23.811Z,0
2023-05-08T22:10:48.978Z,0
2023-05-08T22:14:14.123Z,0
2023-05-08T22:17:39.302Z,0
2023-05-08T22:21:04.541Z,0
2023-05-08T22:24:29.583Z,0
2023-05-08T22:27:54.757Z,0
2023-05-08T22:31:19.937Z,0
2023-05-08T22:34:45.112Z,0
2023-05-08T22:38:10.393Z,0
2023-05-08T22:41:35.408Z,0
2023-05-08T22:45:00.583Z,0
2023-05-08T22:48:25.699Z,0
2023-05-08T22:51:50.828Z,0
2023-05-08T22:55:16.662Z,0
2023-05-08T22:58:41.138Z,0
2023-05-08T23:02:06.272Z,0
2023-05-08T23:05:31.423Z,0
2023-05-08T23:08:56.547Z,0
2023-05-08T23:12:21.819Z,0
2023-05-08T23:15:46.841Z,0
2023-05-08T23:19:11.982Z,0
2023-05-08T23:22:37.155Z,0
2023-05-08T23:26:02.307Z,0
2023-05-08T23:29:27.564Z,0
2023-05-08T23:32:52.645Z,0
2023-05-08T23:36:17.768Z,0
2023-05-08T23:39:42.899Z,0
2023-05-08T23:43:08.042Z,0
2023-05-08T23:46:33.411Z,0
2023-05-08T23:49:58.352Z,0
2023-05-08T23:53:23.534Z,0
2023-05-08T23:56:48.654Z,0
