createdAt,value
2019-01-03T00:00:14.256Z,-1.81
2019-01-03T00:01:14.280Z,-1.88
2019-01-03T00:02:14.235Z,-1.90
2019-01-03T00:03:14.223Z,-1.93
2019-01-03T00:04:14.216Z,-1.90
2019-01-03T00:05:14.209Z,-1.95
2019-01-03T00:06:14.187Z,-1.84
2019-01-03T00:07:14.193Z,-1.88
2019-01-03T00:08:14.167Z,-1.90
2019-01-03T00:09:14.155Z,-1.84
2019-01-03T00:10:14.143Z,-1.90
2019-01-03T00:11:14.139Z,-1.93
2019-01-03T00:12:14.160Z,-1.96
2019-01-03T00:13:14.114Z,-1.92
2019-01-03T00:14:14.109Z,-1.87
2019-01-03T00:15:14.095Z,-1.87
2019-01-03T00:16:14.080Z,-1.90
2019-01-03T00:17:14.073Z,-1.85
2019-01-03T00:18:14.095Z,-1.81
2019-01-03T00:19:14.048Z,-1.75
2019-01-03T00:20:14.036Z,-1.75
2019-01-03T00:21:14.024Z,-1.66
2019-01-03T00:22:14.014Z,-1.72
2019-01-03T00:23:14.009Z,-1.75
2019-01-03T00:24:14.006Z,-1.62
2019-01-03T00:25:13.982Z,-1.66
2019-01-03T00:26:13.970Z,-1.80
2019-01-03T00:27:13.975Z,-1.74
2019-01-03T00:28:14.028Z,-1.75
2019-01-03T00:29:13.944Z,-1.69
2019-01-03T00:30:13.927Z,-1.70
2019-01-03T00:31:13.917Z,-1.74
2019-01-03T00:32:13.933Z,-1.75
2019-01-03T00:33:13.893Z,-1.82
2019-01-03T00:34:13.883Z,-1.66
2019-01-03T00:35:13.876Z,-1.81
2019-01-03T00:36:13.862Z,-1.80
2019-01-03T00:37:13.866Z,-1.84
2019-01-03T00:38:13.847Z,-1.82
2019-01-03T00:39:13.827Z,-1.87
2019-01-03T00:40:13.821Z,-1.84
2019-01-03T00:41:13.811Z,-1.90
2019-01-03T00:42:13.812Z,-1.90
2019-01-03T00:43:13.817Z,-1.85
2019-01-03T00:44:13.779Z,-1.95
2019-01-03T00:45:13.766Z,-1.96
2019-01-03T00:46:13.754Z,-1.93
2019-01-03T00:47:13.745Z,-1.95
2019-01-03T00:48:13.728Z,-1.98
2019-01-03T00:49:13.764Z,-1.95
2019-01-03T00:50:13.708Z,-1.98
2019-01-03T00:51:13.703Z,-1.99
2019-01-03T00:52:13.695Z,-1.96
2019-01-03T00:53:13.689Z,-1.87
2019-01-03T00:54:13.666Z,-1.99
2019-01-03T00:55:13.695Z,-1.98
2019-01-03T00:56:13.646Z,-2.02
2019-01-03T00:57:13.631Z,-1.99
2019-01-03T00:58:13.623Z,-1.98
2019-01-03T00:59:13.615Z,-1.99
2019-01-03T01:00:13.604Z,-1.95
2019-01-03T01:01:13.603Z,-2.05
2019-01-03T01:02:13.580Z,-1.98
2019-01-03T01:03:13.566Z,-1.99
2019-01-03T01:04:13.554Z,-1.92
2019-01-03T01:05:13.551Z,-1.88
2019-01-03T01:06:13.561Z,-1.87
2019-01-03T01:07:13.523Z,-1.92
2019-01-03T01:08:13.520Z,-1.88
2019-01-03T01:09:13.501Z,-1.87
2019-01-03T01:10:13.489Z,-1.87
2019-01-03T01:11:13.483Z,-1.87
2019-01-03T01:12:13.485Z,-1.92
2019-01-03T01:13:13.458Z,-1.95
2019-01-03T01:14:13.447Z,-1.95
2019-01-03T01:15:13.435Z,-2.00
2019-01-03T01:16:13.462Z,-1.92
2019-01-03T01:17:13.412Z,-1.99
2019-01-03T01:18:13.407Z,-1.93
2019-01-03T01:19:13.391Z,-2.02
2019-01-03T01:20:13.381Z,-2.02
2019-01-03T01:21:13.370Z,-2.02
2019-01-03T01:22:13.380Z,-2.08
2019-01-03T01:23:13.348Z,-2.06
2019-01-03T01:24:13.339Z,-2.02
2019-01-03T01:25:13.326Z,-1.96
2019-01-03T01:26:13.330Z,-1.98
2019-01-03T01:27:13.306Z,-2.00
2019-01-03T01:28:13.337Z,-2.00
2019-01-03T01:29:13.286Z,-2.02
2019-01-03T01:30:13.273Z,-2.02
2019-01-03T01:31:13.262Z,-2.03
2019-01-03T01:32:13.248Z,-2.02
2019-01-03T01:33:13.240Z,-2.13
2019-01-03T01:34:13.249Z,-2.16
2019-01-03T01:35:13.217Z,-2.11
2019-01-03T01:36:13.205Z,-2.06
2019-01-03T01:37:13.197Z,-2.17
2019-01-03T01:38:13.191Z,-2.21
2019-01-03T01:39:13.196Z,-2.16
2019-01-03T01:40:13.165Z,-2.32
2019-01-03T01:41:13.151Z,-2.36
2019-01-03T01:42:13.136Z,-2.36
2019-01-03T01:43:13.132Z,-2.36
2019-01-03T01:44:13.115Z,-2.35
2019-01-03T01:45:13.143Z,-2.43
2019-01-03T01:46:13.104Z,-2.45
2019-01-03T01:47:13.085Z,-2.43
2019-01-03T01:48:13.073Z,-2.51
2019-01-03T01:49:13.061Z,-2.50
2019-01-03T01:50:13.051Z,-2.53
2019-01-03T01:51:13.064Z,-2.48
2019-01-03T01:52:13.034Z,-2.45
2019-01-03T01:53:13.020Z,-2.47
2019-01-03T01:54:13.009Z,-2.48
2019-01-03T01:55:12.995Z,-2.47
2019-01-03T01:56:12.986Z,-2.50
2019-01-03T01:57:12.989Z,-2.50
2019-01-03T01:58:12.970Z,-2.48
2019-01-03T01:59:12.955Z,-2.50
2019-01-03T02:00:12.944Z,-2.45
2019-01-03T02:01:12.930Z,-2.53
2019-01-03T02:02:12.934Z,-2.54
2019-01-03T02:03:12.909Z,-2.60
2019-01-03T02:04:12.903Z,-2.57
2019-01-03T02:05:12.887Z,-2.64
2019-01-03T02:06:12.888Z,-2.66
2019-01-03T02:07:12.866Z,-2.68
2019-01-03T02:08:12.855Z,-2.66
2019-01-03T02:09:12.841Z,-2.58
2019-01-03T02:10:12.859Z,-2.63
2019-01-03T02:11:12.821Z,-2.71
2019-01-03T02:12:12.811Z,-2.69
2019-01-03T02:13:12.800Z,-2.68
2019-01-03T02:14:12.786Z,-2.69
2019-01-03T02:15:12.778Z,-2.78
2019-01-03T02:16:12.788Z,-2.76
2019-01-03T02:17:12.755Z,-2.78
2019-01-03T02:18:12.745Z,-2.76
2019-01-03T02:19:12.774Z,-2.82
2019-01-03T02:20:12.724Z,-2.81
2019-01-03T02:21:12.714Z,-2.92
2019-01-03T02:22:12.709Z,-2.92
2019-01-03T02:23:12.690Z,-3.02
2019-01-03T02:24:12.683Z,-3.02
2019-01-03T02:25:12.682Z,-3.11
2019-01-03T02:26:12.659Z,-3.11
2019-01-03T02:27:12.667Z,-3.07
2019-01-03T02:28:12.644Z,-3.11
2019-01-03T02:29:12.625Z,-3.13
2019-01-03T02:30:12.617Z,-3.17
2019-01-03T02:31:12.611Z,-3.14
2019-01-03T02:32:12.596Z,-3.13
2019-01-03T02:33:12.594Z,-3.15
2019-01-03T02:34:12.577Z,-3.11
2019-01-03T02:35:12.559Z,-3.20
2019-01-03T02:36:12.553Z,-3.17
2019-01-03T02:37:12.542Z,-3.22
2019-01-03T02:38:12.539Z,-3.23
2019-01-03T02:39:12.516Z,-3.17
2019-01-03T02:40:12.510Z,-3.18
2019-01-03T02:41:12.494Z,-3.17
2019-01-03T02:42:12.482Z,-3.20
2019-01-03T02:43:12.497Z,-3.23
2019-01-03T02:44:12.462Z,-3.15
2019-01-03T02:45:12.453Z,-3.23
2019-01-03T02:46:12.448Z,-3.17
2019-01-03T02:47:12.429Z,-3.18
2019-01-03T02:48:12.420Z,-3.23
2019-01-03T02:49:12.439Z,-3.18
2019-01-03T02:50:12.400Z,-3.26
2019-01-03T02:51:12.385Z,-3.18
2019-01-03T02:52:12.379Z,-3.18
2019-01-03T02:53:12.364Z,-3.29
2019-01-03T02:54:12.353Z,-3.29
2019-01-03T02:55:12.354Z,-3.35
2019-01-03T02:56:12.329Z,-3.29
2019-01-03T02:57:12.321Z,-3.31
2019-01-03T02:58:12.317Z,-3.33
2019-01-03T02:59:12.331Z,-3.31
2019-01-03T03:00:12.289Z,-3.35
2019-01-03T03:01:12.277Z,-3.31
2019-01-03T03:02:12.264Z,-3.29
2019-01-03T03:03:12.255Z,-3.36
2019-01-03T03:04:12.252Z,-3.41
2019-01-03T03:05:12.251Z,-3.35
2019-01-03T03:06:12.221Z,-3.33
2019-01-03T03:07:12.213Z,-3.39
2019-01-03T03:08:12.201Z,-3.38
2019-01-03T03:09:12.191Z,-3.41
2019-01-03T03:10:12.219Z,-3.43
2019-01-03T03:11:12.168Z,-3.57
2019-01-03T03:12:12.157Z,-3.50
2019-01-03T03:13:12.147Z,-3.57
2019-01-03T03:14:12.135Z,-3.56
2019-01-03T03:15:12.124Z,-3.51
2019-01-03T03:16:12.149Z,-3.57
2019-01-03T03:17:12.101Z,-3.67
2019-01-03T03:18:12.092Z,-3.61
2019-01-03T03:19:12.080Z,-3.64
2019-01-03T03:20:12.069Z,-3.75
2019-01-03T03:21:12.060Z,-3.75
2019-01-03T03:22:12.090Z,-3.76
2019-01-03T03:23:12.038Z,-3.70
2019-01-03T03:24:12.031Z,-3.75
2019-01-03T03:25:12.032Z,-3.71
2019-01-03T03:26:12.005Z,-3.70
2019-01-03T03:27:11.996Z,-3.78
2019-01-03T03:28:12.016Z,-3.72
2019-01-03T03:29:11.974Z,-3.75
2019-01-03T03:30:11.963Z,-3.71
2019-01-03T03:31:11.952Z,-3.72
2019-01-03T03:32:11.940Z,-3.62
2019-01-03T03:33:11.930Z,-3.68
2019-01-03T03:34:11.958Z,-3.70
2019-01-03T03:35:11.910Z,-3.80
2019-01-03T03:36:11.895Z,-3.81
2019-01-03T03:37:11.885Z,-3.86
2019-01-03T03:38:11.876Z,-3.81
2019-01-03T03:39:11.864Z,-3.90
2019-01-03T03:40:11.882Z,-3.83
2019-01-03T03:41:11.843Z,-3.91
2019-01-03T03:42:11.832Z,-3.90
2019-01-03T03:43:11.819Z,-3.86
2019-01-03T03:44:11.807Z,-3.89
2019-01-03T03:45:11.797Z,-3.93
2019-01-03T03:46:11.805Z,-3.89
2019-01-03T03:47:11.776Z,-3.90
2019-01-03T03:48:11.765Z,-3.96
2019-01-03T03:49:11.789Z,-3.87
2019-01-03T03:50:11.744Z,-3.89
2019-01-03T03:51:11.763Z,-3.78
2019-01-03T03:52:11.726Z,-3.89
2019-01-03T03:53:11.718Z,-3.75
2019-01-03T03:54:11.700Z,-3.71
2019-01-03T03:55:11.689Z,-3.78
2019-01-03T03:56:11.679Z,-3.78
2019-01-03T03:57:11.681Z,-3.94
2019-01-03T03:58:11.663Z,-3.86
2019-01-03T03:59:11.646Z,-3.93
2019-01-03T04:00:11.635Z,-3.99
2019-01-03T04:01:11.625Z,-3.94
2019-01-03T04:02:11.643Z,-3.99
2019-01-03T04:03:11.615Z,-4.01
2019-01-03T04:04:11.596Z,-4.07
2019-01-03T04:05:11.581Z,-4.09
2019-01-03T04:06:11.569Z,-4.07
2019-01-03T04:07:11.563Z,-4.07
2019-01-03T04:08:11.591Z,-4.08
2019-01-03T04:09:11.537Z,-4.04
2019-01-03T04:10:11.533Z,-4.09
2019-01-03T04:11:11.516Z,-4.07
2019-01-03T04:12:11.505Z,-3.99
2019-01-03T04:13:11.494Z,-3.93
2019-01-03T04:14:11.497Z,-3.98
2019-01-03T04:15:11.473Z,-3.99
2019-01-03T04:16:11.478Z,-3.96
2019-01-03T04:17:11.452Z,-4.02
2019-01-03T04:18:11.450Z,-3.93
2019-01-03T04:19:11.429Z,-4.07
2019-01-03T04:20:11.450Z,-3.99
2019-01-03T04:21:11.411Z,-4.04
2019-01-03T04:22:11.404Z,-3.99
2019-01-03T04:23:11.386Z,-4.01
2019-01-03T04:24:11.375Z,-4.04
2019-01-03T04:25:11.365Z,-4.02
2019-01-03T04:26:11.368Z,-4.07
2019-01-03T04:27:11.362Z,-4.07
2019-01-03T04:28:11.338Z,-4.02
2019-01-03T04:29:11.324Z,-4.07
2019-01-03T04:30:11.307Z,-4.08
2019-01-03T04:31:11.303Z,-4.04
2019-01-03T04:32:11.287Z,-4.04
2019-01-03T04:33:11.293Z,-4.05
2019-01-03T04:34:11.276Z,-4.08
2019-01-03T04:35:11.253Z,-4.08
2019-01-03T04:36:11.256Z,-3.98
2019-01-03T04:37:11.247Z,-3.98
2019-01-03T04:38:11.222Z,-3.99
2019-01-03T04:39:11.225Z,-3.98
2019-01-03T04:40:11.208Z,-3.99
2019-01-03T04:41:11.193Z,-4.02
2019-01-03T04:42:11.179Z,-3.99
2019-01-03T04:43:11.171Z,-3.91
2019-01-03T04:44:11.168Z,-3.99
2019-01-03T04:45:11.146Z,-3.98
2019-01-03T04:46:11.146Z,-4.01
2019-01-03T04:47:11.137Z,-3.99
2019-01-03T04:48:11.117Z,-3.90
2019-01-03T04:49:11.128Z,-4.01
2019-01-03T04:50:11.093Z,-4.04
2019-01-03T04:51:11.086Z,-3.96
2019-01-03T04:52:11.116Z,-3.98
2019-01-03T04:53:11.058Z,-3.96
2019-01-03T04:54:11.052Z,-4.07
2019-01-03T04:55:11.040Z,-4.04
2019-01-03T04:56:11.031Z,-4.07
2019-01-03T04:57:11.017Z,-4.09
2019-01-03T04:58:11.042Z,-4.05
2019-01-03T04:59:10.994Z,-4.02
2019-01-03T05:00:10.984Z,-4.08
2019-01-03T05:01:10.971Z,-4.09
2019-01-03T05:02:10.963Z,-4.05
2019-01-03T05:03:10.957Z,-4.12
2019-01-03T05:04:10.991Z,-4.05
2019-01-03T05:05:10.930Z,-4.09
2019-01-03T05:06:10.919Z,-4.08
2019-01-03T05:07:10.907Z,-4.05
2019-01-03T05:08:10.897Z,-4.07
2019-01-03T05:09:10.887Z,-4.12
2019-01-03T05:10:10.914Z,-4.04
2019-01-03T05:11:10.863Z,-4.09
2019-01-03T05:12:10.862Z,-4.07
2019-01-03T05:13:10.843Z,-4.05
2019-01-03T05:14:10.832Z,-4.08
2019-01-03T05:15:10.822Z,-4.05
2019-01-03T05:16:10.828Z,-3.98
2019-01-03T05:17:10.798Z,-3.96
2019-01-03T05:18:10.787Z,-3.94
2019-01-03T05:19:10.779Z,-3.99
2019-01-03T05:20:10.803Z,-3.90
2019-01-03T05:21:10.755Z,-3.87
2019-01-03T05:22:10.750Z,-3.89
2019-01-03T05:23:10.735Z,-3.84
2019-01-03T05:24:10.724Z,-3.89
2019-01-03T05:25:10.711Z,-3.84
2019-01-03T05:26:10.736Z,-3.94
2019-01-03T05:27:10.692Z,-3.94
2019-01-03T05:28:10.690Z,-3.90
2019-01-03T05:29:10.668Z,-3.93
2019-01-03T05:30:10.659Z,-3.89
2019-01-03T05:31:10.648Z,-3.90
2019-01-03T05:32:10.649Z,-3.90
2019-01-03T05:33:10.627Z,-3.94
2019-01-03T05:34:10.624Z,-3.93
2019-01-03T05:35:10.603Z,-3.86
2019-01-03T05:36:10.593Z,-3.84
2019-01-03T05:37:10.618Z,-3.86
2019-01-03T05:38:10.571Z,-3.83
2019-01-03T05:39:10.561Z,-3.89
2019-01-03T05:40:10.555Z,-3.83
2019-01-03T05:41:10.539Z,-3.81
2019-01-03T05:42:10.528Z,-3.86
2019-01-03T05:43:10.551Z,-3.83
2019-01-03T05:44:10.506Z,-3.78
2019-01-03T05:45:10.496Z,-3.89
2019-01-03T05:46:10.492Z,-3.81
2019-01-03T05:47:10.527Z,-3.96
2019-01-03T05:48:10.465Z,-3.91
2019-01-03T05:49:10.475Z,-3.76
2019-01-03T05:50:10.441Z,-3.87
2019-01-03T05:51:10.429Z,-3.91
2019-01-03T05:52:10.422Z,-3.86
2019-01-03T05:53:10.408Z,-3.96
2019-01-03T05:54:10.399Z,-3.96
2019-01-03T05:55:10.414Z,-4.01
2019-01-03T05:56:10.376Z,-3.94
2019-01-03T05:57:10.367Z,-3.98
2019-01-03T05:58:10.363Z,-3.96
2019-01-03T05:59:10.344Z,-4.02
2019-01-03T06:00:10.334Z,-3.98
2019-01-03T06:01:10.335Z,-4.01
2019-01-03T06:02:10.312Z,-3.98
2019-01-03T06:03:10.300Z,-4.04
2019-01-03T06:04:10.317Z,-4.05
2019-01-03T06:05:10.279Z,-4.08
2019-01-03T06:06:10.265Z,-4.01
2019-01-03T06:07:10.283Z,-4.02
2019-01-03T06:08:10.246Z,-4.09
2019-01-03T06:09:10.235Z,-3.99
2019-01-03T06:10:10.233Z,-4.04
2019-01-03T06:11:10.211Z,-4.01
2019-01-03T06:12:10.227Z,-3.98
2019-01-03T06:13:10.191Z,-4.01
2019-01-03T06:14:10.180Z,-3.96
2019-01-03T06:15:10.173Z,-3.93
2019-01-03T06:16:10.167Z,-3.99
2019-01-03T06:17:10.148Z,-3.96
2019-01-03T06:18:10.167Z,-3.98
2019-01-03T06:19:10.124Z,-3.96
2019-01-03T06:20:10.116Z,-3.90
2019-01-03T06:21:10.103Z,-3.90
2019-01-03T06:22:10.100Z,-3.89
2019-01-03T06:23:10.082Z,-3.94
2019-01-03T06:24:10.085Z,-3.89
2019-01-03T06:25:10.096Z,-3.90
2019-01-03T06:26:10.049Z,-3.89
2019-01-03T06:27:10.036Z,-3.91
2019-01-03T06:28:10.032Z,-4.01
2019-01-03T06:29:10.017Z,-3.94
2019-01-03T06:30:10.006Z,-4.01
2019-01-03T06:31:10.025Z,-4.04
2019-01-03T06:32:09.984Z,-4.08
2019-01-03T06:33:09.973Z,-4.05
2019-01-03T06:34:09.969Z,-4.14
2019-01-03T06:35:09.959Z,-4.11
2019-01-03T06:36:09.942Z,-4.22
2019-01-03T06:37:09.962Z,-4.20
2019-01-03T06:38:09.917Z,-4.12
2019-01-03T06:39:09.923Z,-4.11
2019-01-03T06:40:09.901Z,-4.09
2019-01-03T06:41:09.895Z,-4.07
2019-01-03T06:42:09.877Z,-4.05
2019-01-03T06:43:09.900Z,-4.08
2019-01-03T06:44:09.855Z,-4.08
2019-01-03T06:45:09.889Z,-4.15
2019-01-03T06:46:09.834Z,-4.05
2019-01-03T06:47:09.828Z,-4.11
2019-01-03T06:48:09.809Z,-4.19
2019-01-03T06:49:09.813Z,-4.15
2019-01-03T06:50:09.813Z,-4.18
2019-01-03T06:51:09.778Z,-4.22
2019-01-03T06:52:09.769Z,-4.26
2019-01-03T06:53:09.765Z,-4.26
2019-01-03T06:54:09.749Z,-4.28
2019-01-03T06:55:09.736Z,-4.36
2019-01-03T06:56:09.747Z,-4.25
2019-01-03T06:57:09.714Z,-4.32
2019-01-03T06:58:09.702Z,-4.36
2019-01-03T06:59:09.694Z,-4.38
2019-01-03T07:00:09.681Z,-4.26
2019-01-03T07:01:09.668Z,-4.33
2019-01-03T07:02:09.689Z,-4.32
2019-01-03T07:03:09.648Z,-4.32
2019-01-03T07:04:09.637Z,-4.32
2019-01-03T07:05:09.628Z,-4.32
2019-01-03T07:06:09.614Z,-4.26
2019-01-03T07:07:09.604Z,-4.40
2019-01-03T07:08:09.628Z,-4.36
2019-01-03T07:09:09.582Z,-4.37
2019-01-03T07:10:09.571Z,-4.37
2019-01-03T07:11:09.568Z,-4.29
2019-01-03T07:12:09.552Z,-4.37
2019-01-03T07:13:09.539Z,-4.33
2019-01-03T07:14:09.640Z,-4.41
2019-01-03T07:15:09.520Z,-4.38
2019-01-03T07:16:09.509Z,-4.44
2019-01-03T07:17:09.502Z,-4.37
2019-01-03T07:18:09.484Z,-4.33
2019-01-03T07:19:09.475Z,-4.46
2019-01-03T07:20:09.504Z,-4.41
2019-01-03T07:21:09.453Z,-4.41
2019-01-03T07:22:09.442Z,-4.38
2019-01-03T07:23:09.438Z,-4.50
2019-01-03T07:24:09.420Z,-4.51
2019-01-03T07:25:09.412Z,-4.30
2019-01-03T07:26:09.410Z,-4.37
2019-01-03T07:27:09.399Z,-4.33
2019-01-03T07:28:09.375Z,-4.41
2019-01-03T07:29:09.369Z,-4.46
2019-01-03T07:30:09.357Z,-4.33
2019-01-03T07:31:09.358Z,-4.43
2019-01-03T07:32:09.346Z,-4.48
2019-01-03T07:33:09.322Z,-4.32
2019-01-03T07:34:09.313Z,-4.40
2019-01-03T07:35:09.303Z,-4.44
2019-01-03T07:36:09.334Z,-4.47
2019-01-03T07:37:09.280Z,-4.36
2019-01-03T07:38:09.267Z,-4.47
2019-01-03T07:39:09.257Z,-4.37
2019-01-03T07:40:09.245Z,-4.44
2019-01-03T07:41:09.239Z,-4.33
2019-01-03T07:42:09.236Z,-4.32
2019-01-03T07:43:09.246Z,-4.38
2019-01-03T07:44:09.203Z,-4.40
2019-01-03T07:45:09.192Z,-4.36
2019-01-03T07:46:09.180Z,-4.40
2019-01-03T07:47:09.177Z,-4.38
2019-01-03T07:48:09.157Z,-4.30
2019-01-03T07:49:09.161Z,-4.22
2019-01-03T07:50:09.170Z,-4.25
2019-01-03T07:51:09.128Z,-4.28
2019-01-03T07:52:09.117Z,-4.20
2019-01-03T07:53:09.113Z,-4.19
2019-01-03T07:54:09.095Z,-4.23
2019-01-03T07:55:09.083Z,-4.18
2019-01-03T07:56:09.085Z,-4.08
2019-01-03T07:57:09.063Z,-4.11
2019-01-03T07:58:09.048Z,-4.08
2019-01-03T07:59:09.060Z,-4.07
2019-01-03T08:00:09.028Z,-4.04
2019-01-03T08:01:09.020Z,-3.99
2019-01-03T08:02:09.009Z,-3.96
2019-01-03T08:03:08.996Z,-3.96
2019-01-03T08:04:08.997Z,-4.04
2019-01-03T08:05:09.005Z,-3.98
2019-01-03T08:06:08.965Z,-4.04
2019-01-03T08:07:08.953Z,-3.91
2019-01-03T08:08:08.941Z,-4.02
2019-01-03T08:09:08.930Z,-3.98
2019-01-03T08:10:08.921Z,-3.96
2019-01-03T08:11:08.934Z,-3.90
2019-01-03T08:12:08.899Z,-3.86
2019-01-03T08:13:08.888Z,-3.84
2019-01-03T08:14:08.878Z,-3.91
2019-01-03T08:15:08.867Z,-3.94
2019-01-03T08:16:08.858Z,-3.86
2019-01-03T08:17:08.869Z,-3.84
2019-01-03T08:18:08.832Z,-3.80
2019-01-03T08:19:08.825Z,-3.78
2019-01-03T08:20:08.813Z,-3.81
2019-01-03T08:21:08.821Z,-3.71
2019-01-03T08:22:08.789Z,-3.62
2019-01-03T08:23:08.782Z,-3.64
2019-01-03T08:24:08.768Z,-3.54
2019-01-03T08:25:08.758Z,-3.54
2019-01-03T08:26:08.747Z,-3.56
2019-01-03T08:27:08.747Z,-3.43
2019-01-03T08:28:08.723Z,-3.49
2019-01-03T08:29:08.728Z,-3.44
2019-01-03T08:30:08.717Z,-3.35
2019-01-03T08:31:08.692Z,-3.39
2019-01-03T08:32:08.683Z,-3.36
2019-01-03T08:33:08.670Z,-3.32
2019-01-03T08:34:08.659Z,-3.31
2019-01-03T08:35:08.680Z,-3.18
2019-01-03T08:36:08.636Z,-3.29
2019-01-03T08:37:08.628Z,-3.14
2019-01-03T08:38:08.619Z,-3.15
2019-01-03T08:39:08.605Z,-3.04
2019-01-03T08:40:08.595Z,-2.99
2019-01-03T08:41:08.602Z,-2.97
2019-01-03T08:42:08.584Z,-2.93
2019-01-03T08:43:08.562Z,-2.92
2019-01-03T08:44:08.551Z,-2.85
2019-01-03T08:45:08.539Z,-2.81
2019-01-03T08:46:08.527Z,-2.79
2019-01-03T08:47:08.553Z,-2.75
2019-01-03T08:48:08.506Z,-2.85
2019-01-03T08:49:08.495Z,-2.68
2019-01-03T08:50:08.494Z,-2.64
2019-01-03T08:51:08.473Z,-2.68
2019-01-03T08:52:08.462Z,-2.60
2019-01-03T08:53:08.496Z,-2.64
2019-01-03T08:54:08.442Z,-2.56
2019-01-03T08:55:08.431Z,-2.50
2019-01-03T08:56:08.419Z,-2.45
2019-01-03T08:57:08.408Z,-2.36
2019-01-03T08:58:08.397Z,-2.21
2019-01-03T08:59:08.429Z,-2.26
2019-01-03T09:00:08.377Z,-2.14
2019-01-03T09:01:08.365Z,-2.03
2019-01-03T09:02:08.353Z,-1.99
2019-01-03T09:03:08.343Z,-1.96
2019-01-03T09:04:08.333Z,-1.87
2019-01-03T09:05:08.341Z,-1.96
2019-01-03T09:06:08.311Z,-1.84
2019-01-03T09:07:08.297Z,-1.78
2019-01-03T09:08:08.287Z,-1.78
2019-01-03T09:09:08.278Z,-1.78
2019-01-03T09:10:08.298Z,-1.72
2019-01-03T09:11:08.268Z,-1.75
2019-01-03T09:12:08.247Z,-1.74
2019-01-03T09:13:08.233Z,-1.72
2019-01-03T09:14:08.223Z,-1.69
2019-01-03T09:15:08.212Z,-1.74
2019-01-03T09:16:08.214Z,-1.70
2019-01-03T09:17:08.199Z,-1.74
2019-01-03T09:18:09.683Z,-1.72
2019-01-03T09:19:08.169Z,-1.60
2019-01-03T09:20:08.159Z,-1.66
2019-01-03T09:21:08.182Z,-1.59
2019-01-03T09:22:08.134Z,-1.60
2019-01-03T09:23:08.131Z,-1.59
2019-01-03T09:24:08.114Z,-1.51
2019-01-03T09:25:08.103Z,-1.53
2019-01-03T09:26:08.094Z,-1.56
2019-01-03T09:27:12.401Z,-1.53
2019-01-03T09:28:08.071Z,-1.43
2019-01-03T09:29:08.069Z,-1.53
2019-01-03T09:30:08.047Z,-1.49
2019-01-03T09:31:08.038Z,-1.41
2019-01-03T09:32:08.033Z,-1.41
2019-01-03T09:33:08.048Z,-1.39
2019-01-03T09:34:08.004Z,-1.33
2019-01-03T09:35:07.998Z,-1.31
2019-01-03T09:36:07.983Z,-1.33
2019-01-03T09:37:07.972Z,-1.20
2019-01-03T09:38:07.959Z,-1.24
2019-01-03T09:39:07.978Z,-1.23
2019-01-03T09:40:07.939Z,-1.21
2019-01-03T09:41:07.936Z,-1.07
2019-01-03T09:42:07.922Z,-1.12
2019-01-03T09:43:07.905Z,-0.97
2019-01-03T09:44:07.896Z,-1.05
2019-01-03T09:45:07.898Z,-0.99
2019-01-03T09:46:07.874Z,-0.94
2019-01-03T09:47:07.869Z,-0.87
2019-01-03T09:48:07.850Z,-0.83
2019-01-03T09:49:08.880Z,-0.97
2019-01-03T09:50:07.845Z,-0.92
2019-01-03T09:51:07.861Z,-0.83
2019-01-03T09:52:07.809Z,-0.83
2019-01-03T09:53:07.804Z,-0.89
2019-01-03T09:54:07.788Z,-0.81
2019-01-03T09:55:07.775Z,-0.73
2019-01-03T09:56:07.766Z,-0.77
2019-01-03T09:57:07.766Z,-0.72
2019-01-03T09:58:07.772Z,-0.80
2019-01-03T09:59:07.740Z,-0.70
2019-01-03T10:00:07.724Z,-0.57
2019-01-03T10:01:07.709Z,-0.60
2019-01-03T10:02:07.698Z,-0.65
2019-01-03T10:03:07.690Z,-0.62
2019-01-03T10:04:07.709Z,-0.60
2019-01-03T10:05:07.670Z,-0.55
2019-01-03T10:06:07.655Z,-0.50
2019-01-03T10:07:07.645Z,-0.50
2019-01-03T10:08:07.631Z,-0.47
2019-01-03T10:09:07.623Z,-0.50
2019-01-03T10:10:07.654Z,-0.50
2019-01-03T10:11:07.610Z,-0.50
2019-01-03T10:12:07.588Z,-0.47
2019-01-03T10:13:07.583Z,-0.44
2019-01-03T10:14:07.566Z,-0.42
2019-01-03T10:15:07.556Z,-0.48
2019-01-03T10:16:07.558Z,-0.41
2019-01-03T10:17:07.542Z,-0.39
2019-01-03T10:18:07.522Z,-0.33
2019-01-03T10:19:07.512Z,-0.42
2019-01-03T10:20:07.500Z,-0.36
2019-01-03T10:21:07.509Z,-0.33
2019-01-03T10:22:07.480Z,-0.30
2019-01-03T10:23:07.476Z,-0.36
2019-01-03T10:24:07.455Z,-0.39
2019-01-03T10:25:07.447Z,-0.24
2019-01-03T10:26:07.440Z,-0.23
2019-01-03T10:27:07.435Z,-0.26
2019-01-03T10:28:07.443Z,-0.11
2019-01-03T10:29:07.406Z,-0.15
2019-01-03T10:30:07.390Z,-0.06
2019-01-03T10:31:07.380Z,-0.05
2019-01-03T10:32:07.369Z,-0.09
2019-01-03T10:33:07.359Z,-0.11
2019-01-03T10:34:07.382Z,-0.04
2019-01-03T10:35:07.340Z,0.07
2019-01-03T10:36:07.325Z,0.02
2019-01-03T10:37:07.314Z,0.07
2019-01-03T10:38:07.303Z,0.13
2019-01-03T10:39:07.292Z,0.16
2019-01-03T10:40:07.295Z,0.07
2019-01-03T10:41:07.274Z,0.18
2019-01-03T10:42:07.261Z,0.18
2019-01-03T10:43:07.246Z,0.16
2019-01-03T10:44:07.247Z,0.25
2019-01-03T10:45:07.236Z,0.24
2019-01-03T10:46:07.215Z,0.24
2019-01-03T10:47:07.211Z,0.23
2019-01-03T10:48:07.191Z,0.10
2019-01-03T10:49:07.181Z,0.24
2019-01-03T10:50:07.214Z,0.25
2019-01-03T10:51:07.158Z,0.28
2019-01-03T10:52:07.149Z,0.25
2019-01-03T10:53:07.147Z,0.21
2019-01-03T10:54:07.126Z,0.15
2019-01-03T10:55:07.115Z,0.30
2019-01-03T10:56:07.140Z,0.27
2019-01-03T10:57:07.093Z,0.34
2019-01-03T10:58:07.081Z,0.31
2019-01-03T10:59:07.077Z,0.38
2019-01-03T11:00:07.059Z,0.39
2019-01-03T11:01:07.046Z,0.41
2019-01-03T11:02:07.052Z,0.41
2019-01-03T11:03:07.026Z,0.36
2019-01-03T11:04:07.015Z,0.34
2019-01-03T11:05:07.008Z,0.34
2019-01-03T11:06:06.993Z,0.39
2019-01-03T11:07:06.980Z,0.48
2019-01-03T11:08:07.085Z,0.42
2019-01-03T11:09:06.960Z,0.43
2019-01-03T11:10:06.950Z,0.53
2019-01-03T11:11:06.944Z,0.57
2019-01-03T11:12:06.927Z,0.53
2019-01-03T11:13:06.915Z,0.58
2019-01-03T11:14:06.927Z,0.58
2019-01-03T11:15:06.894Z,0.62
2019-01-03T11:16:06.884Z,0.64
2019-01-03T11:17:06.875Z,0.67
2019-01-03T11:18:06.860Z,0.64
2019-01-03T11:19:06.850Z,0.62
2019-01-03T11:20:06.863Z,0.72
2019-01-03T11:21:06.828Z,0.58
2019-01-03T11:22:06.817Z,0.72
2019-01-03T11:23:06.813Z,0.71
2019-01-03T11:24:06.794Z,0.79
2019-01-03T11:25:06.783Z,0.72
2019-01-03T11:26:06.808Z,0.62
2019-01-03T11:27:06.758Z,0.71
2019-01-03T11:28:06.749Z,0.71
2019-01-03T11:29:06.746Z,0.71
2019-01-03T11:30:06.729Z,0.72
2019-01-03T11:31:06.716Z,0.76
2019-01-03T11:32:06.835Z,0.82
2019-01-03T11:33:06.696Z,0.83
2019-01-03T11:34:06.683Z,0.78
2019-01-03T11:35:06.686Z,0.82
2019-01-03T11:36:06.660Z,0.82
2019-01-03T11:37:06.649Z,0.82
2019-01-03T11:38:06.649Z,0.82
2019-01-03T11:39:06.628Z,0.88
2019-01-03T11:40:06.617Z,0.86
2019-01-03T11:41:06.614Z,0.94
2019-01-03T11:42:06.595Z,1.00
2019-01-03T11:43:06.618Z,0.96
2019-01-03T11:44:06.572Z,1.01
2019-01-03T11:45:06.561Z,0.94
2019-01-03T11:46:06.551Z,0.89
2019-01-03T11:47:06.544Z,0.90
2019-01-03T11:48:06.526Z,0.96
2019-01-03T11:49:06.548Z,1.00
2019-01-03T11:50:06.506Z,1.04
2019-01-03T11:51:06.494Z,0.98
2019-01-03T11:52:06.485Z,1.04
2019-01-03T11:53:06.483Z,1.04
2019-01-03T11:54:06.462Z,1.00
2019-01-03T11:55:06.462Z,1.08
2019-01-03T11:56:06.438Z,1.12
2019-01-03T11:57:06.429Z,1.22
2019-01-03T11:58:06.416Z,1.14
2019-01-03T11:59:06.411Z,1.28
2019-01-03T12:00:06.424Z,1.28
2019-01-03T12:01:06.384Z,1.29
2019-01-03T12:02:06.374Z,1.42
2019-01-03T12:03:06.364Z,1.40
2019-01-03T12:04:06.352Z,1.37
2019-01-03T12:05:06.347Z,1.39
2019-01-03T12:06:06.341Z,1.44
2019-01-03T12:07:06.320Z,1.50
2019-01-03T12:08:06.310Z,1.51
2019-01-03T12:09:06.296Z,1.50
2019-01-03T12:10:06.286Z,1.54
2019-01-03T12:11:06.294Z,1.55
2019-01-03T12:12:06.296Z,1.50
2019-01-03T12:13:06.250Z,1.50
2019-01-03T12:14:06.241Z,1.39
2019-01-03T12:15:06.229Z,1.46
2019-01-03T12:16:06.218Z,1.50
2019-01-03T12:17:06.214Z,1.47
2019-01-03T12:18:06.212Z,1.58
2019-01-03T12:19:06.183Z,1.55
2019-01-03T12:20:06.173Z,1.57
2019-01-03T12:21:06.163Z,1.60
2019-01-03T12:22:06.151Z,1.60
2019-01-03T12:23:06.163Z,1.61
2019-01-03T12:24:06.131Z,1.54
2019-01-03T12:25:06.119Z,1.64
2019-01-03T12:26:06.110Z,1.78
2019-01-03T12:27:06.097Z,1.75
2019-01-03T12:28:06.098Z,1.80
2019-01-03T12:29:06.078Z,1.76
2019-01-03T12:30:06.063Z,1.78
2019-01-03T12:31:06.053Z,1.89
2019-01-03T12:32:06.044Z,1.89
2019-01-03T12:33:06.055Z,1.85
2019-01-03T12:34:06.019Z,1.85
2019-01-03T12:35:06.015Z,1.90
2019-01-03T12:36:05.998Z,1.97
2019-01-03T12:37:05.986Z,2.06
2019-01-03T12:38:05.975Z,2.04
2019-01-03T12:39:05.988Z,1.98
2019-01-03T12:40:05.957Z,2.04
2019-01-03T12:41:05.947Z,1.99
2019-01-03T12:42:05.931Z,1.98
2019-01-03T12:43:05.920Z,2.08
2019-01-03T12:44:05.909Z,1.99
2019-01-03T12:45:05.911Z,1.99
2019-01-03T12:46:05.900Z,1.98
2019-01-03T12:47:05.884Z,2.01
2019-01-03T12:48:05.865Z,1.94
2019-01-03T12:49:05.854Z,1.98
2019-01-03T12:50:05.878Z,2.06
2019-01-03T12:51:05.831Z,2.06
2019-01-03T12:52:05.820Z,2.01
2019-01-03T12:53:05.816Z,2.06
2019-01-03T12:54:05.799Z,2.02
2019-01-03T12:55:05.789Z,1.98
2019-01-03T12:56:05.804Z,1.99
2019-01-03T12:57:05.765Z,1.98