createdAt,value
2019-04-10T00:02:01.591Z,12.73
2019-04-10T00:04:31.406Z,15.35
2019-04-10T00:07:08.386Z,13.95
2019-04-10T00:09:30.791Z,17.70
2019-04-10T00:11:59.806Z,16.02
2019-04-10T00:14:28.709Z,16.48
2019-04-10T00:16:57.667Z,16.40
2019-04-10T00:19:26.717Z,17.85
2019-04-10T00:21:55.725Z,16.50
2019-04-10T00:24:24.549Z,17.92
2019-04-10T00:26:54.376Z,15.75
2019-04-10T00:29:24.432Z,20.17
2019-04-10T00:31:54.226Z,18.10
2019-04-10T00:34:23.375Z,17.95
2019-04-10T00:36:53.269Z,18.10
2019-04-10T00:39:22.586Z,16.85
2019-04-10T00:41:52.512Z,20.70
2019-04-10T00:44:21.641Z,19.30
2019-04-10T00:46:50.672Z,18.40
2019-04-10T00:49:19.762Z,17.00
2019-04-10T00:51:49.844Z,16.93
2019-04-10T00:54:18.752Z,19.40
2019-04-10T00:56:48.511Z,19.07
2019-04-10T00:59:17.801Z,19.42
2019-04-10T01:01:47.636Z,17.12
2019-04-10T01:04:16.651Z,18.87
2019-04-10T01:06:46.301Z,16.85
2019-04-10T01:09:15.430Z,20.10
2019-04-10T01:11:45.460Z,18.42
2019-04-10T01:14:14.532Z,22.60
2019-04-10T01:16:43.962Z,21.20
2019-04-10T01:19:13.031Z,22.62
2019-04-10T01:21:42.235Z,19.37
2019-04-10T01:24:11.143Z,21.97
2019-04-10T01:26:40.268Z,24.37
2019-04-10T01:29:11.770Z,25.90
2019-04-10T01:31:41.448Z,22.50
2019-04-10T01:34:13.523Z,21.07
2019-04-10T01:36:42.541Z,23.30
2019-04-10T01:39:13.802Z,22.98
2019-04-10T01:41:43.612Z,24.57
2019-04-10T01:44:13.191Z,25.90
2019-04-10T01:46:42.434Z,24.85
2019-04-10T01:49:11.428Z,28.15
2019-04-10T01:51:41.364Z,33.33
2019-04-10T01:54:10.992Z,26.85
2019-04-10T01:56:39.930Z,30.92
2019-04-10T01:59:09.721Z,30.32
2019-04-10T02:01:43.162Z,29.00
2019-04-10T02:04:12.004Z,30.60
2019-04-10T02:06:41.239Z,31.20
2019-04-10T02:09:10.930Z,29.27
2019-04-10T02:11:41.873Z,29.37
2019-04-10T02:14:12.033Z,30.95
2019-04-10T02:16:41.153Z,31.75
2019-04-10T02:19:10.163Z,32.60
2019-04-10T02:21:40.061Z,29.25
2019-04-10T02:24:09.118Z,29.70
2019-04-10T02:26:38.150Z,31.93
2019-04-10T02:29:07.188Z,32.00
2019-04-10T02:31:36.637Z,28.95
2019-04-10T02:34:07.593Z,31.07
2019-04-10T02:36:36.380Z,29.12
2019-04-10T02:39:19.077Z,30.10
2019-04-10T02:41:38.630Z,31.75
2019-04-10T02:44:07.974Z,29.90
2019-04-10T02:46:37.124Z,28.05
2019-04-10T02:49:08.042Z,26.48
2019-04-10T02:51:38.994Z,38.15
2019-04-10T02:54:09.402Z,29.55
2019-04-10T02:56:43.224Z,28.73
2019-04-10T02:59:13.131Z,35.85
2019-04-10T03:01:42.207Z,28.32
2019-04-10T03:04:11.852Z,34.23
2019-04-10T03:06:42.710Z,32.05
2019-04-10T03:09:30.713Z,32.70
2019-04-10T03:11:43.729Z,33.90
2019-04-10T03:14:14.633Z,35.10
2019-04-10T03:16:43.764Z,34.53
2019-04-10T03:19:13.465Z,32.65
2019-04-10T03:21:43.019Z,30.77
2019-04-10T03:24:12.011Z,28.70
2019-04-10T03:26:41.546Z,27.93
2019-04-10T03:29:11.521Z,32.65
2019-04-10T03:31:41.197Z,31.20
2019-04-10T03:34:16.818Z,27.50
2019-04-10T03:36:45.763Z,28.90
2019-04-10T03:39:15.368Z,30.60
2019-04-10T03:41:45.411Z,28.00
2019-04-10T03:44:14.551Z,29.10
2019-04-10T03:46:43.474Z,31.90
2019-04-10T03:49:12.381Z,31.73
2019-04-10T03:51:41.297Z,34.50
2019-04-10T03:54:11.085Z,33.23
2019-04-10T03:56:40.172Z,40.58
2019-04-10T03:59:09.078Z,39.98
2019-04-10T04:01:38.910Z,40.98
2019-04-10T04:04:09.135Z,36.53
2019-04-10T04:06:38.161Z,38.48
2019-04-10T04:09:10.928Z,31.45
2019-04-10T04:11:37.888Z,34.88
2019-04-10T04:14:06.681Z,33.80
2019-04-10T04:16:37.323Z,32.78
2019-04-10T04:19:06.292Z,33.30
2019-04-10T04:21:36.206Z,39.27
2019-04-10T04:24:07.116Z,35.55
2019-04-10T04:26:37.165Z,33.48
2019-04-10T04:29:06.149Z,22.93
2019-04-10T04:31:35.436Z,18.98
2019-04-10T04:34:04.306Z,21.33
2019-04-10T04:36:33.142Z,18.57
2019-04-10T04:39:12.794Z,17.02
2019-04-10T04:41:33.737Z,19.82
2019-04-10T04:44:04.516Z,17.70
2019-04-10T04:46:36.595Z,21.12
2019-04-10T04:49:13.599Z,20.05
2019-04-10T04:51:44.502Z,24.07
2019-04-10T04:54:19.105Z,22.62
2019-04-10T04:56:50.472Z,21.80
2019-04-10T04:59:20.563Z,19.10
2019-04-10T05:01:49.662Z,18.15
2019-04-10T05:04:19.357Z,18.50
2019-04-10T05:06:48.551Z,20.10
2019-04-10T05:09:30.044Z,20.48
2019-04-10T05:11:48.944Z,22.62
2019-04-10T05:14:19.595Z,21.20
2019-04-10T05:16:48.609Z,25.57
2019-04-10T05:19:17.496Z,19.45
2019-04-10T05:21:46.443Z,24.02
2019-04-10T05:24:15.964Z,20.95
2019-04-10T05:26:51.656Z,22.95
2019-04-10T05:29:30.415Z,27.07
2019-04-10T05:32:01.998Z,22.98
2019-04-10T05:34:31.025Z,30.92
2019-04-10T05:37:00.597Z,27.70
2019-04-10T05:39:39.635Z,23.55
2019-04-10T05:42:02.320Z,26.42
2019-04-10T05:44:31.868Z,27.05
2019-04-10T05:47:01.564Z,32.20
2019-04-10T05:49:31.055Z,26.02
2019-04-10T05:52:00.400Z,28.15
2019-04-10T05:54:29.430Z,30.88
2019-04-10T05:59:56.432Z,30.70
2019-04-10T06:02:25.581Z,33.53
2019-04-10T06:04:54.560Z,25.27
2019-04-10T06:07:23.562Z,23.90
2019-04-10T06:09:58.395Z,29.80
2019-04-10T06:12:24.279Z,29.15
2019-04-10T06:15:04.320Z,35.25
2019-04-10T06:17:30.103Z,40.75
2019-04-10T06:20:00.882Z,31.77
2019-04-10T06:22:30.415Z,38.40
2019-04-10T06:25:00.659Z,32.42
2019-04-10T06:27:38.601Z,28.47
2019-04-10T06:33:22.236Z,38.50
2019-04-10T06:35:53.671Z,30.65
2019-04-10T06:50:49.218Z,28.50
2019-04-10T06:53:18.697Z,34.80
2019-04-10T06:55:52.375Z,27.37
2019-04-10T06:58:31.892Z,33.28
2019-04-10T07:01:04.171Z,34.13
2019-04-10T07:03:54.591Z,35.03
2019-04-10T07:06:20.625Z,28.50
2019-04-10T07:08:50.267Z,32.15
2019-04-10T07:11:22.159Z,30.32
2019-04-10T07:17:25.713Z,31.45
2019-04-10T07:18:29.884Z,23.77
2019-04-10T07:19:31.005Z,29.20
2019-04-10T07:25:12.700Z,26.95
2019-04-10T07:27:54.499Z,26.37
2019-04-10T07:30:29.754Z,23.90
2019-04-10T07:33:01.344Z,21.95
2019-04-10T07:35:33.750Z,21.30
2019-04-10T07:38:08.440Z,18.57
2019-04-10T07:43:40.599Z,19.05
2019-04-10T07:46:15.111Z,23.77
2019-04-10T07:48:41.356Z,30.10
2019-04-10T07:51:12.217Z,23.75
2019-04-10T07:53:46.920Z,23.52
2019-04-10T07:56:22.449Z,16.80
2019-04-10T07:58:50.365Z,18.80
2019-04-10T08:01:24.272Z,18.30
2019-04-10T08:04:01.798Z,16.02
2019-04-10T08:06:33.160Z,17.52
2019-04-10T08:09:06.472Z,16.52
2019-04-10T08:11:58.779Z,17.57
2019-04-10T08:14:23.785Z,15.32
2019-04-10T08:16:53.022Z,14.40
2019-04-10T08:19:29.442Z,14.63
2019-04-10T08:21:57.537Z,17.00
2019-04-10T08:24:26.196Z,14.03
2019-04-10T08:26:55.392Z,15.55
2019-04-10T08:29:30.421Z,16.97
2019-04-10T08:31:59.628Z,12.30
2019-04-10T08:34:28.816Z,14.50
2019-04-10T08:36:57.798Z,14.18
2019-04-10T08:39:35.330Z,16.97
2019-04-10T08:41:57.923Z,17.77
2019-04-10T08:44:27.769Z,17.92
2019-04-10T08:46:58.133Z,15.95
2019-04-10T08:49:28.191Z,14.65
2019-04-10T08:51:57.870Z,14.45
2019-04-10T08:54:28.003Z,8.48
2019-04-10T08:56:57.214Z,9.33
2019-04-10T08:59:26.178Z,16.45
2019-04-10T09:01:55.755Z,15.93
2019-04-10T09:04:24.665Z,15.23
2019-04-10T09:06:55.696Z,13.30
2019-04-10T09:09:25.733Z,18.48
2019-04-10T09:11:55.549Z,11.03
2019-04-10T09:14:25.233Z,10.78
2019-04-10T09:17:00.712Z,12.68
2019-04-10T09:19:29.981Z,14.18
2019-04-10T09:22:01.831Z,18.85
2019-04-10T09:24:31.516Z,15.80
2019-04-10T09:27:00.573Z,18.15
2019-04-10T09:29:29.934Z,18.25
2019-04-10T09:31:58.941Z,19.15
2019-04-10T09:34:27.932Z,20.97
2019-04-10T09:36:59.911Z,17.17
2019-04-10T09:39:29.606Z,16.50
2019-04-10T09:42:00.965Z,17.85
2019-04-10T09:44:36.194Z,28.02
2019-04-10T09:47:07.767Z,23.18
2019-04-10T09:49:42.058Z,25.12
2019-04-10T09:52:07.595Z,22.32
2019-04-10T09:54:36.537Z,29.65
2019-04-10T09:57:06.853Z,26.50
2019-04-10T09:59:37.993Z,20.50
2019-04-10T10:02:07.062Z,21.70
2019-04-10T10:04:36.220Z,22.80
2019-04-10T10:07:05.828Z,18.37
2019-04-10T10:09:38.689Z,19.10
2019-04-10T10:12:07.474Z,16.60
2019-04-10T10:14:40.651Z,17.95
2019-04-10T10:17:12.661Z,22.13
2019-04-10T10:19:43.463Z,23.60
2019-04-10T10:22:12.789Z,17.95
2019-04-10T10:24:42.639Z,27.45
2019-04-10T10:27:13.596Z,28.98
2019-04-10T10:29:50.347Z,30.72
2019-04-10T10:32:19.097Z,27.77
2019-04-10T10:34:48.177Z,25.30
2019-04-10T10:37:17.153Z,28.25
2019-04-10T10:39:50.474Z,25.20
2019-04-10T10:42:19.603Z,28.85
2019-04-10T10:44:48.557Z,30.95
2019-04-10T10:47:18.615Z,28.25
2019-04-10T10:49:56.897Z,23.47
2019-04-10T10:52:26.536Z,28.95
2019-04-10T10:54:55.525Z,31.33
2019-04-10T10:57:26.954Z,31.17
2019-04-10T10:59:57.524Z,30.32
2019-04-10T11:02:31.798Z,33.35
2019-04-10T11:05:02.924Z,26.37
2019-04-10T11:07:31.608Z,28.92
2019-04-10T11:10:01.337Z,31.77
2019-04-10T11:12:30.581Z,33.53
2019-04-10T11:14:59.677Z,33.08
2019-04-10T11:17:30.170Z,32.98
2019-04-10T11:19:59.508Z,27.07
2019-04-10T11:22:29.014Z,33.63
2019-04-10T11:25:08.412Z,29.27
2019-04-10T11:27:42.071Z,32.33
2019-04-10T11:30:16.107Z,30.75
2019-04-10T11:32:46.246Z,34.40
2019-04-10T11:35:15.691Z,32.65
2019-04-10T11:37:53.282Z,30.60
2019-04-10T11:40:26.743Z,34.40
2019-04-10T11:46:02.116Z,25.48
2019-04-10T11:48:34.097Z,28.65
2019-04-10T11:51:03.195Z,22.73
2019-04-10T11:53:45.416Z,23.00
2019-04-10T11:56:19.329Z,24.77
2019-04-10T11:58:55.426Z,19.82
2019-04-10T12:01:21.552Z,19.32
2019-04-10T12:03:52.218Z,18.95
2019-04-10T12:06:25.090Z,19.12
2019-04-10T12:09:37.649Z,18.35
2019-04-10T12:11:37.157Z,18.17
2019-04-10T12:14:06.322Z,17.65
2019-04-10T12:16:36.852Z,16.93
2019-04-10T12:19:06.901Z,16.97
2019-04-10T12:21:36.161Z,15.25
2019-04-10T12:24:05.438Z,18.02
2019-04-10T12:26:36.183Z,21.30
2019-04-10T12:29:06.567Z,15.83
2019-04-10T12:31:36.434Z,21.45
2019-04-10T12:34:06.559Z,16.77
2019-04-10T12:36:42.629Z,17.90
2019-04-10T12:39:14.125Z,17.30
2019-04-10T12:41:45.818Z,18.80
2019-04-10T12:44:16.431Z,15.18
2019-04-10T12:46:45.676Z,18.27
2019-04-10T12:49:15.081Z,26.17
2019-04-10T12:51:44.091Z,27.90
2019-04-10T12:54:13.145Z,28.67
2019-04-10T12:56:42.098Z,26.30
2019-04-10T12:59:11.226Z,33.80
2019-04-10T13:01:40.797Z,29.23
2019-04-10T13:04:10.002Z,34.55
2019-04-10T13:06:40.069Z,25.62
2019-04-10T13:09:12.477Z,23.85
2019-04-10T13:11:40.632Z,19.32
2019-04-10T13:14:10.514Z,18.32
2019-04-10T13:16:41.135Z,17.65
2019-04-10T13:19:11.574Z,18.15
2019-04-10T13:21:40.491Z,21.25
2019-04-10T13:24:09.458Z,17.37
2019-04-10T13:26:38.405Z,18.62
2019-04-10T13:29:07.752Z,22.15
2019-04-10T13:31:37.308Z,18.87
2019-04-10T13:34:06.619Z,17.37
2019-04-10T13:36:35.674Z,21.48
2019-04-10T13:39:07.134Z,18.67
2019-04-10T13:41:36.734Z,17.48
2019-04-10T13:44:06.602Z,17.32
2019-04-10T13:46:37.180Z,20.15
2019-04-10T13:49:06.345Z,19.25
2019-04-10T13:51:35.921Z,18.65
2019-04-10T13:54:06.319Z,19.17
2019-04-10T13:56:35.339Z,16.75
2019-04-10T13:59:04.758Z,24.27
2019-04-10T14:01:35.677Z,16.25
2019-04-10T14:04:07.137Z,14.18
2019-04-10T14:06:36.057Z,21.52
2019-04-10T14:09:28.108Z,14.13
2019-04-10T14:11:38.205Z,15.58
2019-04-10T14:14:07.046Z,14.78
2019-04-10T14:16:36.981Z,19.57
2019-04-10T14:19:06.369Z,17.80
2019-04-10T14:21:37.310Z,15.05
2019-04-10T14:24:07.286Z,20.05
2019-04-10T14:26:56.621Z,21.80
2019-04-10T14:29:26.783Z,21.10
2019-04-10T14:31:58.693Z,20.90
2019-04-10T14:34:28.421Z,20.43
2019-04-10T14:36:57.330Z,18.30
2019-04-10T14:39:27.141Z,18.85
2019-04-10T14:41:56.341Z,15.00
2019-04-10T14:44:25.184Z,16.73
2019-04-10T14:46:53.951Z,16.10
2019-04-10T14:49:22.972Z,11.60
2019-04-10T14:51:52.665Z,9.78
2019-04-10T14:54:21.763Z,7.50
2019-04-10T14:56:50.665Z,8.33
2019-04-10T14:59:19.848Z,7.58
2019-04-10T15:01:48.860Z,9.98
2019-04-10T15:04:19.343Z,9.25
2019-04-10T15:06:50.046Z,10.55
2019-04-10T15:09:25.562Z,8.55
2019-04-10T15:11:51.532Z,8.13
2019-04-10T15:14:21.513Z,7.53
2019-04-10T15:16:55.511Z,7.30
2019-04-10T15:19:25.401Z,6.70
2019-04-10T15:21:55.736Z,7.05
2019-04-10T15:24:26.249Z,9.38
2019-04-10T15:26:55.603Z,7.15
2019-04-10T15:29:25.623Z,7.12
2019-04-10T15:31:55.763Z,9.35
2019-04-10T15:34:26.005Z,6.80
2019-04-10T15:36:56.256Z,7.25
2019-04-10T15:39:32.289Z,8.03
2019-04-10T15:41:55.745Z,6.03
2019-04-10T15:44:25.834Z,7.15
2019-04-10T15:46:54.953Z,8.18
2019-04-10T15:49:36.919Z,11.57
2019-04-10T15:52:05.887Z,9.13
2019-04-10T15:54:36.048Z,8.78
2019-04-10T15:57:05.053Z,13.43
2019-04-10T15:59:34.459Z,9.20
2019-04-10T16:02:03.687Z,6.58
2019-04-10T16:04:33.707Z,5.30
2019-04-10T16:07:02.705Z,12.05
2019-04-10T16:09:44.818Z,5.08
2019-04-10T16:12:06.030Z,6.40
2019-04-10T16:14:35.887Z,8.70
2019-04-10T16:17:08.914Z,6.95
2019-04-10T16:19:51.338Z,6.80
2019-04-10T16:22:37.101Z,5.90
2019-04-10T16:25:09.821Z,7.78
2019-04-10T16:27:39.151Z,7.58
2019-04-10T16:30:10.296Z,4.95
2019-04-10T16:32:39.749Z,7.15
2019-04-10T16:35:09.337Z,9.73
2019-04-10T16:37:38.261Z,6.65
2019-04-10T16:40:09.858Z,8.90
2019-04-10T16:42:39.888Z,8.80
2019-04-10T16:45:10.104Z,7.75
2019-04-10T16:47:39.365Z,4.45
2019-04-10T16:50:13.193Z,5.90
2019-04-10T16:52:42.045Z,6.17
2019-04-10T16:55:10.873Z,6.08
2019-04-10T16:57:39.837Z,6.37
2019-04-10T17:00:09.267Z,7.58
2019-04-10T17:02:38.111Z,6.28
2019-04-10T17:05:08.325Z,7.78
2019-04-10T17:07:37.403Z,5.33
2019-04-10T17:10:16.039Z,5.12
2019-04-10T17:12:38.683Z,5.60
2019-04-10T17:15:15.581Z,5.10
2019-04-10T17:17:46.357Z,8.83
2019-04-10T17:20:16.051Z,8.43
2019-04-10T17:22:48.606Z,5.60
2019-04-10T17:25:15.403Z,4.17
2019-04-10T17:27:44.275Z,4.85
2019-04-10T17:30:13.591Z,3.37
2019-04-10T17:32:42.750Z,5.00
2019-04-10T17:35:13.666Z,3.20
2019-04-10T17:37:42.599Z,6.47
2019-04-10T17:40:27.397Z,5.35
2019-04-10T17:42:48.342Z,6.45
2019-04-10T17:45:18.523Z,4.92
2019-04-10T17:47:47.715Z,6.70
2019-04-10T17:50:18.283Z,5.65
2019-04-10T17:52:47.399Z,3.95
2019-04-10T17:55:16.214Z,4.40
2019-04-10T17:57:54.493Z,4.62
2019-04-10T18:00:29.214Z,3.77
2019-04-10T18:02:59.112Z,6.12
2019-04-10T18:05:28.800Z,5.00
2019-04-10T18:07:58.590Z,5.70
2019-04-10T18:10:39.556Z,4.22
2019-04-10T18:12:58.895Z,8.00
2019-04-10T18:15:28.295Z,3.90
2019-04-10T18:17:59.617Z,9.73
2019-04-10T18:20:28.740Z,8.50
2019-04-10T18:22:58.632Z,5.40
2019-04-10T18:25:27.698Z,4.78
2019-04-10T18:27:56.895Z,7.25
2019-04-10T18:30:25.957Z,4.22
2019-04-10T18:32:54.726Z,12.73
2019-04-10T18:35:24.695Z,5.35
2019-04-10T18:37:53.736Z,7.85
2019-04-10T18:40:23.430Z,5.72
2019-04-10T18:42:55.018Z,6.10
2019-04-10T18:45:23.798Z,6.47
2019-04-10T18:47:52.674Z,5.45
2019-04-10T18:50:22.370Z,9.20
2019-04-10T18:52:51.833Z,3.90
2019-04-10T18:55:20.850Z,4.90
2019-04-10T18:57:49.710Z,5.97
2019-04-10T19:00:36.489Z,6.50
2019-04-10T19:03:23.562Z,5.37
2019-04-10T19:06:10.435Z,7.72
2019-04-10T19:08:40.209Z,9.35
2019-04-10T19:11:20.014Z,18.17
2019-04-10T19:13:40.335Z,7.85
2019-04-10T19:16:09.223Z,20.32
2019-04-10T19:18:38.069Z,18.55
2019-04-10T19:21:07.063Z,15.88
2019-04-10T19:23:37.671Z,21.82
2019-04-10T19:26:09.501Z,22.62
2019-04-10T19:28:38.472Z,17.20
2019-04-10T19:31:19.416Z,8.60
2019-04-10T19:33:45.301Z,15.85
2019-04-10T19:36:15.020Z,13.85
2019-04-10T19:38:45.257Z,9.50
2019-04-10T19:41:25.226Z,11.00
2019-04-10T19:43:44.816Z,12.15
2019-04-10T19:46:13.748Z,12.10
2019-04-10T19:48:43.558Z,10.72
2019-04-10T19:51:12.714Z,11.15
2019-04-10T19:53:41.608Z,12.68
2019-04-10T19:56:10.943Z,9.50
2019-04-10T19:58:39.949Z,12.78
2019-04-10T20:01:09.309Z,12.03
2019-04-10T20:03:38.178Z,13.53
2019-04-10T20:06:07.891Z,17.90
2019-04-10T20:08:41.920Z,13.60
2019-04-10T20:11:10.910Z,12.75
2019-04-10T20:13:40.902Z,15.65
2019-04-10T20:16:11.117Z,14.90
2019-04-10T20:18:41.242Z,14.47
2019-04-10T20:21:10.203Z,17.95
2019-04-10T20:23:40.300Z,15.05
2019-04-10T20:26:12.650Z,15.32
2019-04-10T20:28:41.747Z,15.15
2019-04-10T20:31:13.119Z,16.75
2019-04-10T20:33:43.065Z,14.87
2019-04-10T20:36:12.990Z,17.07
2019-04-10T20:38:42.910Z,17.05
2019-04-10T20:41:12.135Z,14.33
2019-04-10T20:43:40.987Z,14.63
2019-04-10T20:46:09.958Z,14.18
2019-04-10T20:48:38.853Z,17.20
2019-04-10T20:51:08.227Z,15.38
2019-04-10T20:53:37.026Z,16.70
2019-04-10T20:56:06.242Z,16.07
2019-04-10T20:58:35.998Z,15.15
2019-04-10T21:01:06.051Z,13.28
2019-04-10T21:03:35.861Z,10.35
2019-04-10T21:06:04.886Z,12.45
2019-04-10T21:08:34.162Z,14.68
2019-04-10T21:11:03.406Z,9.28
2019-04-10T21:13:32.315Z,10.28
2019-04-10T21:16:01.179Z,12.73
2019-04-10T21:18:29.948Z,10.60
2019-04-10T21:20:59.585Z,10.38
2019-04-10T21:23:29.311Z,12.55
2019-04-10T21:25:58.153Z,8.83
2019-04-10T21:28:27.014Z,8.43
2019-04-10T21:31:03.286Z,13.85
2019-04-10T21:33:33.711Z,10.20
2019-04-10T21:36:02.479Z,9.48
2019-04-10T21:38:32.274Z,10.23
2019-04-10T21:41:01.102Z,8.05
2019-04-10T21:43:30.288Z,11.30
2019-04-10T21:45:59.593Z,10.60
2019-04-10T21:48:28.630Z,13.20
2019-04-10T21:50:58.183Z,10.88
2019-04-10T21:53:28.308Z,10.53
2019-04-10T21:55:57.513Z,10.60
2019-04-10T21:58:26.195Z,11.95
2019-04-10T22:00:57.040Z,12.40
2019-04-10T22:03:27.425Z,12.53
2019-04-10T22:05:58.081Z,13.55
2019-04-10T22:08:34.468Z,12.40
2019-04-10T22:11:04.254Z,11.75
2019-04-10T22:13:33.412Z,14.75
2019-04-10T22:16:02.332Z,13.70
2019-04-10T22:18:31.645Z,14.40
2019-04-10T22:21:00.588Z,13.28
2019-04-10T22:23:29.408Z,12.68
2019-04-10T22:25:58.227Z,13.15
2019-04-10T22:28:27.061Z,15.98
2019-04-10T22:30:55.920Z,12.90
2019-04-10T22:33:24.739Z,12.82
2019-04-10T22:35:53.515Z,15.78
2019-04-10T22:38:22.242Z,16.32
2019-04-10T22:40:51.099Z,16.48
2019-04-10T22:43:20.292Z,15.23
2019-04-10T22:45:49.191Z,15.50
2019-04-10T22:48:18.896Z,13.98
2019-04-10T22:50:49.187Z,13.22
2019-04-10T22:53:19.259Z,14.65
2019-04-10T22:55:48.562Z,12.68
2019-04-10T22:58:17.496Z,13.75
2019-04-10T23:00:46.315Z,16.02
2019-04-10T23:03:15.801Z,13.68
2019-04-10T23:05:44.801Z,16.10
2019-04-10T23:08:13.656Z,14.45
2019-04-10T23:10:43.474Z,14.00
2019-04-10T23:13:12.417Z,14.68
2019-04-10T23:15:41.862Z,15.70
2019-04-10T23:18:10.739Z,17.17
2019-04-10T23:20:39.743Z,13.38
2019-04-10T23:23:08.721Z,15.05
2019-04-10T23:25:37.532Z,18.00
2019-04-10T23:28:07.451Z,15.75
2019-04-10T23:30:37.229Z,14.50
2019-04-10T23:33:06.225Z,12.50
2019-04-10T23:35:35.788Z,14.55
2019-04-10T23:38:04.684Z,12.95
2019-04-10T23:40:33.430Z,12.33
2019-04-10T23:43:09.382Z,14.60
2019-04-10T23:45:33.443Z,17.77
2019-04-10T23:48:02.556Z,18.82
2019-04-10T23:50:32.294Z,18.90
2019-04-10T23:53:02.364Z,17.82
2019-04-10T23:55:32.282Z,21.57
2019-04-10T23:58:02.128Z,15.68
