createdAt,value
2018-09-10T00:01:46.137Z,98.52
2018-09-10T00:06:41.945Z,99.01
2018-09-10T00:11:37.811Z,98.77
2018-09-10T00:16:33.614Z,99.10
2018-09-10T00:21:29.605Z,99.99
2018-09-10T00:26:26.207Z,99.19
2018-09-10T00:31:22.298Z,99.01
2018-09-10T00:36:18.103Z,99.29
2018-09-10T00:41:14.021Z,99.48
2018-09-10T00:46:10.605Z,99.87
2018-09-10T00:51:06.536Z,99.77
2018-09-10T00:56:02.118Z,98.81
2018-09-10T01:00:58.151Z,98.33
2018-09-10T01:05:54.049Z,98.05
2018-09-10T01:10:50.700Z,97.47
2018-09-10T01:15:46.494Z,98.33
2018-09-10T01:20:42.519Z,97.47
2018-09-10T01:25:39.334Z,97.66
2018-09-10T01:30:34.930Z,98.14
2018-09-10T01:35:30.930Z,98.05
2018-09-10T01:40:26.639Z,98.62
2018-09-10T01:45:23.595Z,97.28
2018-09-10T01:50:18.920Z,98.52
2018-09-10T01:55:15.204Z,98.43
2018-09-10T02:00:11.816Z,98.24
2018-09-10T02:05:08.687Z,98.43
2018-09-10T02:10:04.442Z,99.77
2018-09-10T02:15:00.470Z,99.99
2018-09-10T02:19:55.973Z,99.99
2018-09-10T02:24:51.966Z,99.99
2018-09-10T02:29:47.768Z,99.87
2018-09-10T02:34:43.878Z,99.29
2018-09-10T02:39:41.266Z,99.19
2018-09-10T02:44:37.847Z,99.39
2018-09-10T02:49:33.606Z,99.77
2018-09-10T02:54:29.180Z,99.99
2018-09-10T02:59:24.981Z,99.99
2018-09-10T03:04:20.791Z,99.99
2018-09-10T03:09:16.743Z,99.99
2018-09-10T03:14:12.748Z,99.99
2018-09-10T03:19:08.735Z,99.99
2018-09-10T03:24:04.979Z,99.99
2018-09-10T03:29:01.598Z,99.99
2018-09-10T03:33:58.189Z,99.99
2018-09-10T03:38:53.810Z,99.99
2018-09-10T03:43:51.169Z,99.99
2018-09-10T03:48:46.742Z,99.99
2018-09-10T03:53:42.573Z,99.99
2018-09-10T03:58:38.264Z,99.99
2018-09-10T04:03:34.554Z,99.99
2018-09-10T04:08:30.951Z,99.99
2018-09-10T04:13:27.138Z,99.99
2018-09-10T04:18:23.510Z,99.99
2018-09-10T04:23:20.242Z,99.99
2018-09-10T04:28:15.422Z,99.99
2018-09-10T04:33:11.083Z,99.99
2018-09-10T04:38:08.623Z,99.99
2018-09-10T04:43:04.470Z,99.99
2018-09-10T04:48:00.389Z,99.99
2018-09-10T04:52:56.245Z,99.99
2018-09-10T04:57:52.031Z,99.99
2018-09-10T05:02:47.615Z,99.99
2018-09-10T05:07:43.456Z,99.99
2018-09-10T05:12:39.332Z,99.99
2018-09-10T05:17:35.122Z,99.99
2018-09-10T05:22:31.170Z,99.99
2018-09-10T05:27:26.943Z,99.99
2018-09-10T05:32:22.561Z,99.99
2018-09-10T05:37:18.123Z,99.99
2018-09-10T05:42:13.757Z,99.99
2018-09-10T05:47:09.532Z,99.99
2018-09-10T05:52:06.375Z,99.99
2018-09-10T05:57:01.912Z,99.99
2018-09-10T06:01:58.918Z,99.99
2018-09-10T06:06:55.490Z,99.99
2018-09-10T06:11:52.162Z,99.99
2018-09-10T06:16:48.060Z,99.99
2018-09-10T06:21:44.278Z,99.99
2018-09-10T06:26:40.041Z,99.99
2018-09-10T06:31:36.427Z,99.99
2018-09-10T06:36:32.889Z,99.99
2018-09-10T06:41:28.764Z,99.99
2018-09-10T06:46:25.105Z,99.99
2018-09-10T06:51:20.994Z,99.99
2018-09-10T06:56:16.782Z,99.99
2018-09-10T07:01:13.357Z,99.99
2018-09-10T07:06:09.294Z,99.99
2018-09-10T07:11:06.096Z,99.99
2018-09-10T07:16:01.655Z,99.99
2018-09-10T07:20:57.421Z,99.99
2018-09-10T07:25:53.367Z,99.99
2018-09-10T07:30:49.669Z,99.99
2018-09-10T07:35:46.162Z,99.99
2018-09-10T07:40:42.320Z,99.99
2018-09-10T07:45:38.597Z,99.99
2018-09-10T07:50:34.388Z,99.99
2018-09-10T07:55:31.215Z,99.99
2018-09-10T08:00:26.725Z,99.99
2018-09-10T08:05:22.272Z,99.99
2018-09-10T08:10:17.779Z,99.99
2018-09-10T08:15:14.138Z,99.99
2018-09-10T08:20:11.349Z,99.99
2018-09-10T08:25:07.002Z,99.99
2018-09-10T08:30:04.408Z,99.99
2018-09-10T08:35:00.270Z,99.99
2018-09-10T08:39:56.245Z,99.99
2018-09-10T08:44:52.762Z,99.99
2018-09-10T08:49:48.920Z,99.99
2018-09-10T08:54:45.851Z,99.99
2018-09-10T08:59:41.981Z,99.99
2018-09-10T09:04:39.013Z,99.99
2018-09-10T09:09:34.945Z,99.99
2018-09-10T09:14:32.017Z,99.99
2018-09-10T09:19:28.256Z,99.99
2018-09-10T09:24:25.344Z,99.99
2018-09-10T09:29:21.281Z,99.99
2018-09-10T09:34:17.627Z,99.99
2018-09-10T09:39:13.696Z,99.99
2018-09-10T09:44:10.220Z,99.99
2018-09-10T09:49:07.175Z,99.99
2018-09-10T09:54:04.236Z,99.99
2018-09-10T09:58:59.474Z,99.99
2018-09-10T10:03:55.343Z,99.99
2018-09-10T10:08:52.639Z,99.99
2018-09-10T10:13:48.503Z,99.99
2018-09-10T10:18:44.547Z,99.99
2018-09-10T10:23:40.228Z,99.99
2018-09-10T10:28:36.385Z,99.99
2018-09-10T10:33:33.350Z,99.99
2018-09-10T10:38:28.761Z,99.99
2018-09-10T10:43:24.640Z,99.99
2018-09-10T10:48:20.599Z,99.99
2018-09-10T10:53:17.632Z,99.99
2018-09-10T10:58:13.253Z,99.99
2018-09-10T11:03:09.141Z,99.99
2018-09-10T11:08:04.972Z,99.99
2018-09-10T11:13:00.944Z,99.99
2018-09-10T11:17:57.105Z,99.99
2018-09-10T11:22:53.458Z,99.99
2018-09-10T11:27:49.872Z,99.99
2018-09-10T11:32:45.868Z,99.99
2018-09-10T11:37:41.846Z,99.06
2018-09-10T11:42:37.888Z,99.99
2018-09-10T11:47:34.668Z,99.99
2018-09-10T11:52:30.496Z,99.99
2018-09-10T11:57:26.393Z,97.76
2018-09-10T12:02:23.174Z,98.54
2018-09-10T12:07:19.090Z,96.99
2018-09-10T12:12:15.173Z,96.03
2018-09-10T12:17:10.830Z,96.75
2018-09-10T12:22:06.583Z,98.00
2018-09-10T12:27:02.404Z,97.81
2018-09-10T12:31:58.335Z,96.89
2018-09-10T12:36:54.278Z,96.70
2018-09-10T12:41:51.991Z,96.32
2018-09-10T12:46:47.894Z,95.64
2018-09-10T12:51:43.816Z,95.84
2018-09-10T12:56:40.122Z,94.15
2018-09-10T13:01:36.215Z,92.90
2018-09-10T13:06:33.031Z,93.76
2018-09-10T13:11:28.997Z,93.38
2018-09-10T13:16:24.792Z,93.86
2018-09-10T13:21:22.132Z,93.66
2018-09-10T13:26:18.444Z,92.56
2018-09-10T13:31:14.729Z,91.11
2018-09-10T13:36:11.615Z,90.34
2018-09-10T13:41:07.407Z,87.40
2018-09-10T13:46:03.512Z,85.96
2018-09-10T13:50:59.092Z,84.52
2018-09-10T13:55:55.414Z,82.59
2018-09-10T14:00:52.445Z,81.72
2018-09-10T14:05:49.234Z,80.66
2018-09-10T14:10:44.794Z,81.24
2018-09-10T14:15:41.705Z,82.49
2018-09-10T14:20:38.610Z,83.64
2018-09-10T14:25:35.315Z,83.07
2018-09-10T14:30:31.917Z,83.07
2018-09-10T14:35:28.393Z,83.07
2018-09-10T14:40:23.957Z,83.07
2018-09-10T14:45:19.685Z,83.26
2018-09-10T14:50:16.510Z,83.74
2018-09-10T14:55:13.101Z,84.18
2018-09-10T15:00:09.218Z,85.09
2018-09-10T15:05:05.442Z,85.14
2018-09-10T15:10:01.413Z,85.09
2018-09-10T15:14:57.472Z,85.09
2018-09-10T15:19:53.380Z,85.34
2018-09-10T15:24:49.565Z,85.82
2018-09-10T15:29:45.338Z,86.69
2018-09-10T15:34:41.459Z,86.69
2018-09-10T15:39:37.833Z,87.36
2018-09-10T15:44:33.753Z,87.26
2018-09-10T15:49:30.030Z,87.99
2018-09-10T15:54:25.879Z,87.84
2018-09-10T15:59:22.894Z,88.04
2018-09-10T16:04:19.459Z,88.04
2018-09-10T16:09:14.953Z,87.84
2018-09-10T16:14:10.836Z,88.90
2018-09-10T16:19:07.652Z,89.24
2018-09-10T16:24:04.566Z,89.43
2018-09-10T16:29:00.482Z,89.24
2018-09-10T16:33:56.545Z,89.82
2018-09-10T16:38:52.879Z,89.92
2018-09-10T16:43:48.642Z,89.53
2018-09-10T16:48:44.344Z,90.01
2018-09-10T16:53:40.121Z,90.30
2018-09-10T16:58:36.429Z,90.59
2018-09-10T17:03:33.442Z,90.16
2018-09-10T17:08:28.698Z,90.35
2018-09-10T17:13:24.929Z,89.87
2018-09-10T17:18:21.283Z,91.22
2018-09-10T17:23:18.068Z,91.31
2018-09-10T17:28:13.400Z,91.41
2018-09-10T17:33:09.215Z,92.76
2018-09-10T17:38:04.905Z,93.10
2018-09-10T17:43:00.983Z,93.15
2018-09-10T17:47:58.173Z,93.10
2018-09-10T17:52:54.238Z,93.48
2018-09-10T17:57:50.336Z,94.25
2018-09-10T18:02:46.942Z,94.83
2018-09-10T18:07:42.591Z,94.15
2018-09-10T18:12:39.358Z,94.59
2018-09-10T18:17:36.405Z,95.36
2018-09-10T18:22:31.988Z,95.26
2018-09-10T18:27:27.929Z,95.84
2018-09-10T18:32:23.410Z,96.13
2018-09-10T18:37:19.729Z,97.09
2018-09-10T18:42:15.408Z,97.38
2018-09-10T18:47:11.109Z,98.29
2018-09-10T18:52:06.850Z,98.91
2018-09-10T18:57:02.699Z,99.99
2018-09-10T19:01:59.589Z,99.99
2018-09-10T19:06:55.608Z,99.99
2018-09-10T19:11:50.925Z,99.99
2018-09-10T19:16:46.781Z,99.99
2018-09-10T19:21:43.796Z,99.99
2018-09-10T19:26:40.123Z,99.99
2018-09-10T19:31:36.500Z,99.99
2018-09-10T19:36:32.686Z,99.99
2018-09-10T19:41:28.150Z,99.99
2018-09-10T19:46:25.363Z,99.99
2018-09-10T19:51:21.530Z,99.99
2018-09-10T19:56:17.484Z,99.99
2018-09-10T20:01:13.110Z,99.99
2018-09-10T20:06:08.726Z,99.99
2018-09-10T20:11:06.098Z,99.99
2018-09-10T20:16:02.557Z,99.99
2018-09-10T20:20:58.462Z,99.99
2018-09-10T20:25:54.135Z,99.99
2018-09-10T20:30:50.390Z,99.99
2018-09-10T20:35:47.396Z,99.99
2018-09-10T20:40:43.647Z,99.99
2018-09-10T20:45:39.495Z,99.99
2018-09-10T20:50:35.153Z,99.99
2018-09-10T20:55:30.572Z,99.99
2018-09-10T21:00:26.735Z,99.99
2018-09-10T21:10:23.534Z,99.99
2018-09-10T21:15:19.435Z,99.99
2018-09-10T21:20:15.336Z,99.99
2018-09-10T21:25:11.174Z,99.99
2018-09-10T21:30:06.796Z,99.99
2018-09-10T21:35:02.726Z,99.99
2018-09-10T21:39:59.963Z,99.99
2018-09-10T21:44:55.252Z,99.99
2018-09-10T21:49:51.505Z,99.99
2018-09-10T21:54:47.326Z,99.99
2018-09-10T21:59:43.775Z,99.99
2018-09-10T22:04:39.559Z,99.99
2018-09-10T22:09:36.259Z,99.99
2018-09-10T22:14:32.550Z,99.99
2018-09-10T22:19:28.283Z,99.99
2018-09-10T22:24:25.154Z,99.99
2018-09-10T22:29:20.711Z,99.99
2018-09-10T22:34:16.392Z,99.99
2018-09-10T22:39:12.183Z,99.99
2018-09-10T22:44:07.686Z,99.99
2018-09-10T22:49:03.239Z,99.99
2018-09-10T22:53:59.212Z,99.99
2018-09-10T22:58:55.246Z,99.99
2018-09-10T23:03:51.250Z,99.99
2018-09-10T23:08:47.130Z,99.99
2018-09-10T23:13:44.031Z,99.99
2018-09-10T23:18:40.108Z,99.99
2018-09-10T23:23:37.308Z,99.99
2018-09-10T23:28:33.665Z,99.99
2018-09-10T23:33:30.098Z,99.99
2018-09-10T23:38:25.833Z,99.99
2018-09-10T23:43:21.819Z,99.99
2018-09-10T23:48:17.682Z,99.99
2018-09-10T23:53:13.715Z,99.99
2018-09-10T23:58:09.411Z,99.99
