createdAt,value
2018-02-13T00:00:25.407Z,1008.29
2018-02-13T00:01:04.090Z,1008.29
2018-02-13T00:01:39.283Z,1008.30
2018-02-13T00:02:14.758Z,1008.33
2018-02-13T00:02:50.049Z,1008.29
2018-02-13T00:03:25.513Z,1008.32
2018-02-13T00:04:01.211Z,1008.31
2018-02-13T00:04:36.481Z,1008.28
2018-02-13T00:05:13.072Z,1008.28
2018-02-13T00:05:48.540Z,1008.27
2018-02-13T00:06:23.958Z,1008.31
2018-02-13T00:06:59.331Z,1008.28
2018-02-13T00:07:35.928Z,1008.26
2018-02-13T00:08:11.596Z,1008.28
2018-02-13T00:08:46.887Z,1008.27
2018-02-13T00:09:23.053Z,1008.28
2018-02-13T00:09:58.344Z,1008.26
2018-02-13T00:10:33.718Z,1008.28
2018-02-13T00:11:09.044Z,1008.24
2018-02-13T00:11:48.008Z,1008.27
2018-02-13T00:12:23.598Z,1008.26
2018-02-13T00:12:58.865Z,1008.28
2018-02-13T00:13:34.362Z,1008.26
2018-02-13T00:14:09.723Z,1008.27
2018-02-13T00:14:44.924Z,1008.29
2018-02-13T00:15:20.292Z,1008.33
2018-02-13T00:15:56.482Z,1008.27
2018-02-13T00:16:31.807Z,1008.29
2018-02-13T00:17:07.497Z,1008.36
2018-02-13T00:17:42.774Z,1008.34
2018-02-13T00:18:18.064Z,1008.34
2018-02-13T00:18:53.328Z,1008.33
2018-02-13T00:19:28.621Z,1008.31
2018-02-13T00:20:03.882Z,1008.33
2018-02-13T00:20:39.683Z,1008.32
2018-02-13T00:21:15.152Z,1008.31
2018-02-13T00:21:50.477Z,1008.35
2018-02-13T00:22:25.759Z,1008.29
2018-02-13T00:23:01.859Z,1008.26
2018-02-13T00:23:37.035Z,1008.32
2018-02-13T00:24:12.327Z,1008.28
2018-02-13T00:24:49.507Z,1008.28
2018-02-13T00:25:24.898Z,1008.27
2018-02-13T00:26:03.573Z,1008.27
2018-02-13T00:26:39.074Z,1008.28
2018-02-13T00:27:14.570Z,1008.29
2018-02-13T00:27:50.075Z,1008.28
2018-02-13T00:28:25.341Z,1008.30
2018-02-13T00:29:00.536Z,1008.32
2018-02-13T00:29:36.004Z,1008.29
2018-02-13T00:30:11.511Z,1008.26
2018-02-13T00:30:47.973Z,1008.27
2018-02-13T00:31:23.278Z,1008.30
2018-02-13T00:31:58.746Z,1008.25
2018-02-13T00:32:34.167Z,1008.26
2018-02-13T00:33:09.545Z,1008.23
2018-02-13T00:33:45.138Z,1008.24
2018-02-13T00:34:20.512Z,1008.30
2018-02-13T00:34:56.112Z,1008.29
2018-02-13T00:35:31.182Z,1008.27
2018-02-13T00:36:06.377Z,1008.28
2018-02-13T00:36:44.243Z,1008.27
2018-02-13T00:37:19.947Z,1008.26
2018-02-13T00:37:59.144Z,1008.29
2018-02-13T00:38:34.546Z,1008.22
2018-02-13T00:39:09.915Z,1008.20
2018-02-13T00:39:45.311Z,1008.23
2018-02-13T00:40:20.783Z,1008.20
2018-02-13T00:40:56.068Z,1008.21
2018-02-13T00:41:31.437Z,1008.22
2018-02-13T00:42:07.023Z,1008.24
2018-02-13T00:42:42.877Z,1008.22
2018-02-13T00:43:18.290Z,1008.20
2018-02-13T00:43:53.652Z,1008.23
2018-02-13T00:44:29.046Z,1008.23
2018-02-13T00:45:04.106Z,1008.25
2018-02-13T00:45:44.290Z,1008.16
2018-02-13T00:46:19.555Z,1008.20
2018-02-13T00:46:54.737Z,1008.18
2018-02-13T00:47:29.992Z,1008.18
2018-02-13T00:48:06.277Z,1008.19
2018-02-13T00:48:41.667Z,1008.22
2018-02-13T00:49:16.757Z,1008.16
2018-02-13T00:49:52.509Z,1008.14
2018-02-13T00:50:27.891Z,1008.16
2018-02-13T00:51:04.854Z,1008.16
2018-02-13T00:51:42.034Z,1008.12
2018-02-13T00:52:17.690Z,1008.16
2018-02-13T00:52:53.174Z,1008.11
2018-02-13T00:53:28.428Z,1008.16
2018-02-13T00:54:03.453Z,1008.13
2018-02-13T00:54:39.310Z,1008.14
2018-02-13T00:55:14.493Z,1008.15
2018-02-13T00:55:51.555Z,1008.12
2018-02-13T00:56:26.633Z,1008.14
2018-02-13T00:57:01.895Z,1008.15
2018-02-13T00:57:38.080Z,1008.14
2018-02-13T00:58:13.342Z,1008.16
2018-02-13T00:58:48.750Z,1008.14
2018-02-13T00:59:24.015Z,1008.13
2018-02-13T00:59:59.314Z,1008.15
2018-02-13T01:00:35.485Z,1008.16
2018-02-13T01:01:10.970Z,1008.11
2018-02-13T01:01:47.227Z,1008.13
2018-02-13T01:02:22.317Z,1008.11
2018-02-13T01:02:57.779Z,1008.15
2018-02-13T01:03:33.173Z,1008.09
2018-02-13T01:04:08.352Z,1008.10
2018-02-13T01:04:43.839Z,1008.08
2018-02-13T01:05:23.508Z,1008.10
2018-02-13T01:05:59.133Z,1008.11
2018-02-13T01:06:34.380Z,1008.15
2018-02-13T01:09:49.912Z,1008.06
2018-02-13T01:10:32.888Z,1008.10
2018-02-13T01:11:14.879Z,1008.04
2018-02-13T01:11:57.133Z,1008.15
2018-02-13T01:12:34.720Z,1008.08
2018-02-13T01:13:11.610Z,1008.09
2018-02-13T01:13:46.961Z,1008.08
2018-02-13T01:14:22.268Z,1008.15
2018-02-13T01:14:57.306Z,1008.13
2018-02-13T01:15:32.685Z,1008.11
2018-02-13T01:16:07.933Z,1008.14
2018-02-13T01:16:42.920Z,1008.11
2018-02-13T01:17:18.073Z,1008.10
2018-02-13T01:17:53.456Z,1008.05
2018-02-13T01:18:28.718Z,1008.09
2018-02-13T01:19:04.218Z,1008.09
2018-02-13T01:19:39.374Z,1008.11
2018-02-13T01:20:14.762Z,1008.09
2018-02-13T01:20:51.414Z,1008.10
2018-02-13T01:21:26.797Z,1008.05
2018-02-13T01:22:01.952Z,1008.10
2018-02-13T01:22:37.333Z,1008.06
2018-02-13T01:23:12.891Z,1008.13
2018-02-13T01:23:48.280Z,1008.08
2018-02-13T01:24:23.551Z,1008.12
2018-02-13T01:24:58.934Z,1008.12
2018-02-13T01:25:34.194Z,1008.08
2018-02-13T01:26:09.786Z,1008.10
2018-02-13T01:26:45.147Z,1008.14
2018-02-13T01:27:20.436Z,1008.13
2018-02-13T01:27:56.107Z,1008.10
2018-02-13T01:28:32.007Z,1008.12
2018-02-13T01:29:07.599Z,1008.09
2018-02-13T01:29:43.396Z,1008.14
2018-02-13T01:30:18.465Z,1008.11
2018-02-13T01:30:54.481Z,1008.08
2018-02-13T01:31:30.155Z,1008.17
2018-02-13T01:32:05.457Z,1008.10
2018-02-13T01:32:40.640Z,1008.10
2018-02-13T01:33:16.128Z,1008.16
2018-02-13T01:33:51.197Z,1008.08
2018-02-13T01:34:26.624Z,1008.09
2018-02-13T01:35:02.207Z,1008.09
2018-02-13T01:35:38.427Z,1008.11
2018-02-13T01:36:13.704Z,1008.10
2018-02-13T01:36:49.099Z,1008.10
2018-02-13T01:37:24.494Z,1008.08
2018-02-13T01:37:59.887Z,1008.10
2018-02-13T01:38:34.852Z,1008.10
2018-02-13T01:39:10.041Z,1008.10
2018-02-13T01:39:45.333Z,1008.08
2018-02-13T01:40:20.542Z,1008.12
2018-02-13T01:40:55.810Z,1008.11
2018-02-13T01:41:30.909Z,1008.11
2018-02-13T01:42:06.066Z,1008.13
2018-02-13T01:42:41.960Z,1008.09
2018-02-13T01:43:17.417Z,1008.10
2018-02-13T01:43:52.510Z,1008.08
2018-02-13T01:44:28.284Z,1008.10
2018-02-13T01:45:04.708Z,1008.10
2018-02-13T01:45:42.073Z,1008.06
2018-02-13T01:46:17.476Z,1008.09
2018-02-13T01:46:52.738Z,1008.11
2018-02-13T01:47:27.722Z,1008.12
2018-02-13T01:48:03.088Z,1008.15
2018-02-13T01:48:38.888Z,1008.06
2018-02-13T01:49:14.567Z,1008.11
2018-02-13T01:49:49.960Z,1008.07
2018-02-13T01:50:25.363Z,1008.04
2018-02-13T01:51:00.775Z,1008.08
2018-02-13T01:51:35.947Z,1008.10
2018-02-13T01:52:11.345Z,1008.04
2018-02-13T01:52:46.727Z,1008.10
2018-02-13T01:53:22.018Z,1008.12
2018-02-13T01:53:57.376Z,1008.16
2018-02-13T01:54:32.563Z,1008.15
2018-02-13T01:55:07.830Z,1008.12
2018-02-13T01:55:43.166Z,1008.09
2018-02-13T01:56:18.836Z,1008.17
2018-02-13T01:56:54.236Z,1008.13
2018-02-13T01:57:29.611Z,1008.13
2018-02-13T01:58:05.002Z,1008.10
2018-02-13T01:58:40.366Z,1008.15
2018-02-13T01:59:15.963Z,1008.07
2018-02-13T01:59:51.360Z,1008.11
2018-02-13T02:00:27.269Z,1008.11
2018-02-13T02:01:03.531Z,1008.09
2018-02-13T02:01:39.013Z,1008.12
2018-02-13T02:02:14.270Z,1008.11
2018-02-13T02:02:49.561Z,1008.07
2018-02-13T02:03:24.522Z,1008.05
2018-02-13T02:03:59.712Z,1008.12
2018-02-13T02:04:34.869Z,1008.03
2018-02-13T02:05:09.961Z,1008.07
2018-02-13T02:05:48.046Z,1008.05
2018-02-13T02:06:23.433Z,1008.07
2018-02-13T02:06:58.793Z,1008.04
2018-02-13T02:07:34.285Z,1008.01
2018-02-13T02:08:09.644Z,1008.04
2018-02-13T02:08:44.826Z,1008.05
2018-02-13T02:09:20.083Z,1008.07
2018-02-13T02:09:55.463Z,1008.05
2018-02-13T02:10:30.721Z,1008.02
2018-02-13T02:11:09.110Z,1008.04
2018-02-13T02:11:44.468Z,1008.06
2018-02-13T02:12:19.459Z,1008.02
2018-02-13T02:12:54.719Z,1008.03
2018-02-13T02:13:29.916Z,1008.04
2018-02-13T02:14:04.973Z,1008.06
2018-02-13T02:14:40.271Z,1008.01
2018-02-13T02:15:15.754Z,1008.04
2018-02-13T02:15:51.443Z,1008.05
2018-02-13T02:16:26.743Z,1008.05
2018-02-13T02:17:02.229Z,1008.05
2018-02-13T02:17:38.101Z,1008.04
2018-02-13T02:18:13.301Z,1008.01
2018-02-13T02:18:48.570Z,1008.03
2018-02-13T02:19:23.875Z,1008.03
2018-02-13T02:19:58.931Z,1008.05
2018-02-13T02:20:34.456Z,1007.97
2018-02-13T02:21:09.519Z,1008.07
2018-02-13T02:21:44.944Z,1008.04
2018-02-13T02:22:20.206Z,1008.08
2018-02-13T02:22:55.800Z,1008.02
2018-02-13T02:23:30.767Z,1008.02
2018-02-13T02:24:05.958Z,1008.02
2018-02-13T02:24:42.028Z,1008.03
2018-02-13T02:25:17.623Z,1008.01
2018-02-13T02:25:52.847Z,1008.00
2018-02-13T02:26:27.981Z,1008.07
2018-02-13T02:27:03.189Z,1008.04
2018-02-13T02:27:38.903Z,1008.03
2018-02-13T02:28:13.865Z,1007.97
2018-02-13T02:28:48.966Z,1008.01
2018-02-13T02:29:24.625Z,1007.96
2018-02-13T02:29:59.718Z,1007.99
2018-02-13T02:30:35.188Z,1007.94
2018-02-13T02:31:10.183Z,1008.02
2018-02-13T02:31:45.351Z,1007.96
2018-02-13T02:32:20.786Z,1007.93
2018-02-13T02:32:57.451Z,1007.94
2018-02-13T02:33:32.640Z,1007.91
2018-02-13T02:34:07.925Z,1007.96
2018-02-13T02:34:43.128Z,1007.96
2018-02-13T02:35:18.356Z,1007.94
2018-02-13T02:35:53.495Z,1007.99
2018-02-13T02:36:29.056Z,1007.90
2018-02-13T02:37:04.455Z,1007.91
2018-02-13T02:37:39.950Z,1007.94
2018-02-13T02:38:15.246Z,1007.94
2018-02-13T02:38:50.408Z,1007.89
2018-02-13T02:39:25.806Z,1007.88
2018-02-13T02:40:01.372Z,1007.92
2018-02-13T02:40:37.073Z,1007.87
2018-02-13T02:41:12.347Z,1007.83
2018-02-13T02:41:47.740Z,1007.85
2018-02-13T02:42:23.113Z,1007.84
2018-02-13T02:42:58.432Z,1007.82
2018-02-13T02:43:33.999Z,1007.85
2018-02-13T02:44:09.204Z,1007.81
2018-02-13T02:44:44.366Z,1007.84
2018-02-13T02:45:19.763Z,1007.84
2018-02-13T02:45:56.126Z,1007.81
2018-02-13T02:46:31.923Z,1007.82
2018-02-13T02:47:07.386Z,1007.86
2018-02-13T02:47:43.193Z,1007.81
2018-02-13T02:48:18.396Z,1007.87
2018-02-13T02:48:53.690Z,1007.86
2018-02-13T02:49:29.063Z,1007.87
2018-02-13T02:50:04.464Z,1007.88
2018-02-13T02:50:40.326Z,1007.93
2018-02-13T02:51:15.821Z,1007.91
2018-02-13T02:51:51.085Z,1007.84
2018-02-13T02:52:26.387Z,1007.83
2018-02-13T02:53:01.748Z,1007.81
2018-02-13T02:53:37.137Z,1007.82
2018-02-13T02:54:12.405Z,1007.80
2018-02-13T02:54:47.907Z,1007.79
2018-02-13T02:55:23.183Z,1007.81
2018-02-13T02:55:58.375Z,1007.79
2018-02-13T02:56:33.641Z,1007.80
2018-02-13T02:57:09.127Z,1007.79
2018-02-13T02:57:44.300Z,1007.82
2018-02-13T02:58:19.484Z,1007.79
2018-02-13T02:58:54.839Z,1007.82
2018-02-13T02:59:30.231Z,1007.78
2018-02-13T03:00:05.699Z,1007.80
2018-02-13T03:00:43.988Z,1007.77
2018-02-13T03:01:18.956Z,1007.78
2018-02-13T03:01:54.167Z,1007.77
2018-02-13T03:02:29.233Z,1007.73
2018-02-13T03:03:04.727Z,1007.79
2018-02-13T03:03:40.190Z,1007.73
2018-02-13T03:04:15.609Z,1007.75
2018-02-13T03:04:50.979Z,1007.75
2018-02-13T03:05:26.078Z,1007.76
2018-02-13T03:06:01.249Z,1007.74
2018-02-13T03:06:36.741Z,1007.74
2018-02-13T03:07:11.809Z,1007.77
2018-02-13T03:07:47.099Z,1007.77
2018-02-13T03:08:22.368Z,1007.82
2018-02-13T03:08:57.554Z,1007.73
2018-02-13T03:09:33.054Z,1007.73
2018-02-13T03:10:08.447Z,1007.74
2018-02-13T03:10:43.812Z,1007.76
2018-02-13T03:11:19.199Z,1007.73
2018-02-13T03:11:54.371Z,1007.76
2018-02-13T03:12:29.756Z,1007.73
2018-02-13T03:13:04.825Z,1007.74
2018-02-13T03:13:40.125Z,1007.74
2018-02-13T03:14:15.193Z,1007.75
2018-02-13T03:14:50.316Z,1007.70
2018-02-13T03:15:25.280Z,1007.71
2018-02-13T03:16:00.574Z,1007.72
2018-02-13T03:16:35.638Z,1007.69
2018-02-13T03:17:10.832Z,1007.68
2018-02-13T03:17:46.394Z,1007.71
2018-02-13T03:18:21.889Z,1007.76
2018-02-13T03:18:57.152Z,1007.68
2018-02-13T03:19:32.341Z,1007.67
2018-02-13T03:20:07.863Z,1007.69
2018-02-13T03:20:44.059Z,1007.70
2018-02-13T03:21:19.321Z,1007.68
2018-02-13T03:21:54.417Z,1007.70
2018-02-13T03:22:29.695Z,1007.68
2018-02-13T03:23:05.082Z,1007.67
2018-02-13T03:23:40.155Z,1007.72
2018-02-13T03:24:15.447Z,1007.70
2018-02-13T03:24:50.520Z,1007.73
2018-02-13T03:25:26.042Z,1007.70
2018-02-13T03:26:01.406Z,1007.67
2018-02-13T03:26:36.510Z,1007.69
2018-02-13T03:27:11.976Z,1007.64
2018-02-13T03:27:47.672Z,1007.69
2018-02-13T03:28:23.034Z,1007.68
2018-02-13T03:28:58.427Z,1007.71
2018-02-13T03:29:33.996Z,1007.70
2018-02-13T03:30:09.193Z,1007.75
2018-02-13T03:30:45.885Z,1007.67
2018-02-13T03:31:20.993Z,1007.65
2018-02-13T03:31:56.258Z,1007.65
2018-02-13T03:32:31.554Z,1007.63
2018-02-13T03:33:06.918Z,1007.65
2018-02-13T03:33:42.208Z,1007.63
2018-02-13T03:34:17.569Z,1007.64
2018-02-13T03:34:53.361Z,1007.66
2018-02-13T03:35:28.521Z,1007.63
2018-02-13T03:36:03.650Z,1007.68
2018-02-13T03:36:39.217Z,1007.67
2018-02-13T03:37:14.409Z,1007.61
2018-02-13T03:37:49.575Z,1007.64
2018-02-13T03:38:24.861Z,1007.65
2018-02-13T03:39:00.032Z,1007.65
2018-02-13T03:39:35.231Z,1007.63
2018-02-13T03:40:10.308Z,1007.63
2018-02-13T03:40:45.600Z,1007.63
2018-02-13T03:41:20.895Z,1007.64
2018-02-13T03:41:56.383Z,1007.61
2018-02-13T03:42:31.646Z,1007.62
2018-02-13T03:43:06.843Z,1007.60
2018-02-13T03:43:42.312Z,1007.61
2018-02-13T03:44:17.505Z,1007.60
2018-02-13T03:44:52.887Z,1007.57
2018-02-13T03:45:28.273Z,1007.65
2018-02-13T03:46:03.468Z,1007.62
2018-02-13T03:46:38.688Z,1007.56
2018-02-13T03:47:13.764Z,1007.60
2018-02-13T03:47:48.972Z,1007.58
2018-02-13T03:48:24.238Z,1007.60
2018-02-13T03:48:59.549Z,1007.60
2018-02-13T03:49:34.842Z,1007.60
2018-02-13T03:50:10.047Z,1007.62
2018-02-13T03:50:45.830Z,1007.63
2018-02-13T03:51:21.530Z,1007.61
2018-02-13T03:51:56.734Z,1007.63
2018-02-13T03:52:32.036Z,1007.59
2018-02-13T03:53:07.327Z,1007.58
2018-02-13T03:53:42.757Z,1007.60
2018-02-13T03:54:18.138Z,1007.61
2018-02-13T03:54:53.555Z,1007.60
2018-02-13T03:55:28.734Z,1007.58
2018-02-13T03:56:03.950Z,1007.57
2018-02-13T03:56:39.027Z,1007.53
2018-02-13T03:57:14.249Z,1007.55
2018-02-13T03:57:49.736Z,1007.55
2018-02-13T03:58:25.046Z,1007.56
2018-02-13T03:59:00.132Z,1007.55
2018-02-13T03:59:35.540Z,1007.56
2018-02-13T04:00:10.946Z,1007.54
2018-02-13T04:00:46.474Z,1007.50
2018-02-13T04:01:21.652Z,1007.50
2018-02-13T04:01:56.751Z,1007.51
2018-02-13T04:02:31.850Z,1007.52
2018-02-13T04:03:07.150Z,1007.49
2018-02-13T04:03:42.423Z,1007.54
2018-02-13T04:04:17.718Z,1007.48
2018-02-13T04:04:53.191Z,1007.50
2018-02-13T04:05:28.785Z,1007.43
2018-02-13T04:06:04.454Z,1007.47
2018-02-13T04:06:40.080Z,1007.50
2018-02-13T04:07:15.537Z,1007.42
2018-02-13T04:07:51.275Z,1007.43
2018-02-13T04:08:26.658Z,1007.45
2018-02-13T04:09:01.850Z,1007.44
2018-02-13T04:09:37.418Z,1007.39
2018-02-13T04:10:12.721Z,1007.40
2018-02-13T04:10:49.994Z,1007.41
2018-02-13T04:11:25.390Z,1007.40
2018-02-13T04:12:00.863Z,1007.37
2018-02-13T04:12:36.560Z,1007.37
2018-02-13T04:13:11.664Z,1007.34
2018-02-13T04:13:46.956Z,1007.38
2018-02-13T04:14:21.923Z,1007.31
2018-02-13T04:14:57.119Z,1007.37
2018-02-13T04:15:32.499Z,1007.33
2018-02-13T04:16:08.111Z,1007.35
2018-02-13T04:16:43.293Z,1007.38
2018-02-13T04:17:18.496Z,1007.38
2018-02-13T04:17:53.781Z,1007.34
2018-02-13T04:18:29.020Z,1007.38
2018-02-13T04:19:04.393Z,1007.34
2018-02-13T04:19:39.593Z,1007.38
2018-02-13T04:20:14.970Z,1007.30
2018-02-13T04:20:50.478Z,1007.36
2018-02-13T04:21:25.746Z,1007.35
2018-02-13T04:22:00.933Z,1007.31
2018-02-13T04:22:36.206Z,1007.28
2018-02-13T04:23:11.503Z,1007.30
2018-02-13T04:23:46.699Z,1007.32
2018-02-13T04:24:22.099Z,1007.30
2018-02-13T04:24:57.468Z,1007.30
2018-02-13T04:25:32.965Z,1007.32
2018-02-13T04:26:08.339Z,1007.30
2018-02-13T04:26:44.437Z,1007.25
2018-02-13T04:27:19.512Z,1007.26
2018-02-13T04:27:54.704Z,1007.25
2018-02-13T04:28:29.878Z,1007.25
2018-02-13T04:29:04.903Z,1007.28
2018-02-13T04:29:40.083Z,1007.27
2018-02-13T04:30:15.268Z,1007.28
2018-02-13T04:30:52.650Z,1007.28
2018-02-13T04:31:27.850Z,1007.32
2018-02-13T04:32:03.227Z,1007.27
2018-02-13T04:32:38.424Z,1007.29
2018-02-13T04:33:13.791Z,1007.26
2018-02-13T04:33:49.189Z,1007.28
2018-02-13T04:34:24.735Z,1007.25
2018-02-13T04:35:00.113Z,1007.26
2018-02-13T04:35:36.281Z,1007.25
2018-02-13T04:36:11.586Z,1007.28
2018-02-13T04:36:46.952Z,1007.31
2018-02-13T04:37:22.347Z,1007.32
2018-02-13T04:37:57.616Z,1007.35
2018-02-13T04:38:33.204Z,1007.35
2018-02-13T04:39:08.677Z,1007.35
2018-02-13T04:39:43.900Z,1007.36
2018-02-13T04:40:19.195Z,1007.40
2018-02-13T04:40:55.413Z,1007.38
2018-02-13T04:41:30.783Z,1007.33
2018-02-13T04:42:06.181Z,1007.32
2018-02-13T04:42:41.651Z,1007.31
2018-02-13T04:43:17.075Z,1007.34
2018-02-13T04:43:52.519Z,1007.35
2018-02-13T04:44:27.811Z,1007.35
2018-02-13T04:45:03.325Z,1007.29
2018-02-13T04:45:39.420Z,1007.33
2018-02-13T04:46:14.690Z,1007.36
2018-02-13T04:46:49.991Z,1007.31
2018-02-13T04:47:25.167Z,1007.31
2018-02-13T04:48:00.483Z,1007.33
2018-02-13T04:48:35.846Z,1007.33
2018-02-13T04:49:11.148Z,1007.33
2018-02-13T04:49:46.350Z,1007.33
2018-02-13T04:50:21.745Z,1007.32
2018-02-13T04:50:57.618Z,1007.30
2018-02-13T04:51:32.922Z,1007.30
2018-02-13T04:52:08.389Z,1007.30
2018-02-13T04:52:43.995Z,1007.30
2018-02-13T04:53:19.178Z,1007.31
2018-02-13T04:53:54.494Z,1007.28
2018-02-13T04:54:29.671Z,1007.31
2018-02-13T04:55:04.872Z,1007.32
2018-02-13T04:55:40.288Z,1007.32
2018-02-13T04:56:15.500Z,1007.26
2018-02-13T04:56:50.857Z,1007.29
2018-02-13T04:57:25.965Z,1007.31
2018-02-13T04:58:01.142Z,1007.26
2018-02-13T04:58:36.462Z,1007.25
2018-02-13T04:59:11.836Z,1007.30
2018-02-13T04:59:47.029Z,1007.26
2018-02-13T05:00:22.594Z,1007.28
2018-02-13T05:01:00.420Z,1007.28
2018-02-13T05:01:35.590Z,1007.24
2018-02-13T05:02:10.989Z,1007.24
2018-02-13T05:02:46.163Z,1007.23
2018-02-13T05:03:21.364Z,1007.23
2018-02-13T05:03:56.740Z,1007.22
2018-02-13T05:04:32.141Z,1007.23
2018-02-13T05:05:07.412Z,1007.21
2018-02-13T05:05:43.116Z,1007.17
2018-02-13T05:06:18.418Z,1007.24
2018-02-13T05:06:53.419Z,1007.16
2018-02-13T05:07:29.088Z,1007.23
2018-02-13T05:08:04.394Z,1007.18
2018-02-13T05:08:39.663Z,1007.20
2018-02-13T05:09:14.964Z,1007.19
2018-02-13T05:09:50.450Z,1007.17
2018-02-13T05:10:25.681Z,1007.21
2018-02-13T05:11:00.959Z,1007.17
2018-02-13T05:11:36.992Z,1007.18
2018-02-13T05:12:12.683Z,1007.18
2018-02-13T05:12:48.949Z,1007.17
2018-02-13T05:13:24.288Z,1007.17
2018-02-13T05:13:59.601Z,1007.16
2018-02-13T05:14:34.997Z,1007.14
2018-02-13T05:15:10.405Z,1007.14
2018-02-13T05:15:46.680Z,1007.14
2018-02-13T05:16:22.278Z,1007.12
2018-02-13T05:16:57.403Z,1007.13
2018-02-13T05:17:32.600Z,1007.17
2018-02-13T05:18:07.872Z,1007.13
2018-02-13T05:18:43.373Z,1007.12
2018-02-13T05:19:18.647Z,1007.14
2018-02-13T05:19:54.050Z,1007.17
2018-02-13T05:20:29.426Z,1007.16
2018-02-13T05:21:04.725Z,1007.16
2018-02-13T05:21:40.403Z,1007.15
2018-02-13T05:22:15.934Z,1007.15
2018-02-13T05:22:51.002Z,1007.14
2018-02-13T05:23:26.113Z,1007.13
2018-02-13T05:24:01.476Z,1007.11
2018-02-13T05:24:36.678Z,1007.11
2018-02-13T05:25:13.154Z,1007.10
2018-02-13T05:25:48.558Z,1007.19
2018-02-13T05:26:23.834Z,1007.14
2018-02-13T05:26:58.833Z,1007.13
2018-02-13T05:27:34.134Z,1007.17
2018-02-13T05:28:09.533Z,1007.14
2018-02-13T05:28:45.006Z,1007.16
2018-02-13T05:29:20.202Z,1007.15
2018-02-13T05:29:55.772Z,1007.13
2018-02-13T05:30:30.775Z,1007.11
2018-02-13T05:31:06.341Z,1007.16
2018-02-13T05:31:41.836Z,1007.11
2018-02-13T05:32:17.209Z,1007.10
2018-02-13T05:32:53.638Z,1007.12
2018-02-13T05:33:28.916Z,1007.10
2018-02-13T05:34:04.210Z,1007.06
2018-02-13T05:34:39.586Z,1007.12
2018-02-13T05:35:14.709Z,1007.09
2018-02-13T05:35:50.285Z,1007.12
2018-02-13T05:36:25.597Z,1007.13
2018-02-13T05:37:00.964Z,1007.18
2018-02-13T05:37:36.167Z,1007.12
2018-02-13T05:38:11.372Z,1007.11
2018-02-13T05:38:46.576Z,1007.12
2018-02-13T05:39:21.742Z,1007.13
2018-02-13T05:39:57.045Z,1007.14
2018-02-13T05:40:32.113Z,1007.15
2018-02-13T05:41:07.422Z,1007.09
2018-02-13T05:41:42.693Z,1007.14
2018-02-13T05:42:18.193Z,1007.12
2018-02-13T05:42:53.572Z,1007.14
2018-02-13T05:43:28.997Z,1007.12
2018-02-13T05:44:04.378Z,1007.14
2018-02-13T05:44:40.086Z,1007.13
2018-02-13T05:45:15.659Z,1007.10
2018-02-13T05:45:54.452Z,1007.12
2018-02-13T05:46:29.734Z,1007.11
2018-02-13T05:47:05.153Z,1007.13
2018-02-13T05:47:40.829Z,1007.15
2018-02-13T05:48:16.164Z,1007.12
2018-02-13T05:48:51.353Z,1007.08
2018-02-13T05:49:26.865Z,1007.12
2018-02-13T05:50:02.153Z,1007.11
2018-02-13T05:50:39.248Z,1007.15
2018-02-13T05:51:14.435Z,1007.11
2018-02-13T05:51:49.639Z,1007.10
2018-02-13T05:52:24.921Z,1007.12
2018-02-13T05:53:00.119Z,1007.11
2018-02-13T05:53:35.437Z,1007.12
2018-02-13T05:54:10.554Z,1007.12
2018-02-13T05:54:46.241Z,1007.10
2018-02-13T05:55:21.855Z,1007.12
2018-02-13T05:55:57.438Z,1007.13
2018-02-13T05:56:32.660Z,1007.17
2018-02-13T05:57:07.947Z,1007.14
2018-02-13T05:57:43.667Z,1007.16
2018-02-13T05:58:19.182Z,1007.17
2018-02-13T05:58:54.513Z,1007.14
2018-02-13T05:59:29.893Z,1007.16
2018-02-13T06:00:05.202Z,1007.16
2018-02-13T06:00:42.796Z,1007.14
2018-02-13T06:01:17.912Z,1007.18
2018-02-13T06:01:53.134Z,1007.17
2018-02-13T06:02:28.245Z,1007.16
2018-02-13T06:03:03.641Z,1007.17
2018-02-13T06:03:38.890Z,1007.14
2018-02-13T06:04:14.380Z,1007.13
2018-02-13T06:04:49.806Z,1007.15
2018-02-13T06:05:25.106Z,1007.17
2018-02-13T06:06:00.225Z,1007.14
2018-02-13T06:06:35.512Z,1007.13
2018-02-13T06:07:10.937Z,1007.15
2018-02-13T06:07:46.334Z,1007.17
2018-02-13T06:08:21.753Z,1007.20
2018-02-13T06:08:57.372Z,1007.18
2018-02-13T06:09:32.700Z,1007.19
2018-02-13T06:10:07.981Z,1007.13
2018-02-13T06:10:43.492Z,1007.18
2018-02-13T06:11:18.785Z,1007.16
2018-02-13T06:11:54.501Z,1007.18
2018-02-13T06:12:29.698Z,1007.18
2018-02-13T06:13:04.917Z,1007.18
2018-02-13T06:13:40.548Z,1007.17
2018-02-13T06:14:16.069Z,1007.16
2018-02-13T06:14:51.464Z,1007.14
2018-02-13T06:15:26.791Z,1007.14
2018-02-13T06:16:02.088Z,1007.14
2018-02-13T06:16:37.407Z,1007.09
2018-02-13T06:17:12.506Z,1007.11
2018-02-13T06:17:47.620Z,1007.11
2018-02-13T06:18:22.745Z,1007.10
2018-02-13T06:18:58.315Z,1007.09
2018-02-13T06:19:33.608Z,1007.11
2018-02-13T06:20:09.056Z,1007.13
2018-02-13T06:20:46.854Z,1007.11
2018-02-13T06:21:22.183Z,1007.14
2018-02-13T06:21:57.370Z,1007.12
2018-02-13T06:22:32.677Z,1007.13
2018-02-13T06:23:08.085Z,1007.12
2018-02-13T06:23:44.575Z,1007.14
2018-02-13T06:24:19.804Z,1007.14
2018-02-13T06:24:55.223Z,1007.12
2018-02-13T06:25:30.716Z,1007.13
2018-02-13T06:26:06.236Z,1007.15
2018-02-13T06:26:41.434Z,1007.18
2018-02-13T06:27:16.761Z,1007.13
2018-02-13T06:27:53.752Z,1007.15
2018-02-13T06:28:30.376Z,1007.13
2018-02-13T06:29:05.770Z,1007.13
2018-02-13T06:29:41.220Z,1007.12
2018-02-13T06:30:16.509Z,1007.14
2018-02-13T06:30:52.971Z,1007.11
2018-02-13T06:31:28.066Z,1007.15
2018-02-13T06:32:03.284Z,1007.12
2018-02-13T06:32:38.584Z,1007.12
2018-02-13T06:33:14.007Z,1007.15
2018-02-13T06:33:49.207Z,1007.14
2018-02-13T06:34:24.582Z,1007.13
2018-02-13T06:34:59.698Z,1007.10
2018-02-13T06:35:35.022Z,1007.11
2018-02-13T06:36:10.418Z,1007.18
2018-02-13T06:36:45.544Z,1007.14
2018-02-13T06:37:20.638Z,1007.11
2018-02-13T06:37:56.162Z,1007.13
2018-02-13T06:38:31.556Z,1007.16
2018-02-13T06:39:07.175Z,1007.14
2018-02-13T06:39:42.673Z,1007.13
2018-02-13T06:40:18.221Z,1007.07
2018-02-13T06:40:53.662Z,1007.07
2018-02-13T06:41:28.939Z,1007.11
2018-02-13T06:42:04.336Z,1007.12
2018-02-13T06:42:39.664Z,1007.08
2018-02-13T06:43:14.962Z,1007.06
2018-02-13T06:43:50.085Z,1007.04
2018-02-13T06:44:25.484Z,1007.07
2018-02-13T06:45:00.744Z,1007.07
2018-02-13T06:45:38.669Z,1007.02
2018-02-13T06:46:14.188Z,1007.06
2018-02-13T06:46:49.480Z,1007.05
2018-02-13T06:47:25.109Z,1007.08
2018-02-13T06:48:00.502Z,1007.06
2018-02-13T06:48:36.140Z,1007.09
2018-02-13T06:49:11.543Z,1007.09
2018-02-13T06:49:46.973Z,1007.11
2018-02-13T06:50:22.366Z,1007.09
2018-02-13T06:50:57.812Z,1007.08
2018-02-13T06:51:33.013Z,1007.05
2018-02-13T06:52:08.654Z,1007.06
2018-02-13T06:52:43.980Z,1007.08
2018-02-13T06:53:19.406Z,1007.08
2018-02-13T06:53:54.807Z,1007.10
2018-02-13T06:54:30.034Z,1007.08
2018-02-13T06:55:05.626Z,1007.08
2018-02-13T06:55:41.054Z,1007.12
2018-02-13T06:56:16.304Z,1007.13
2018-02-13T06:56:51.531Z,1007.10
2018-02-13T06:57:26.907Z,1007.10
2018-02-13T06:58:02.163Z,1007.07
2018-02-13T06:58:37.562Z,1007.09
2018-02-13T06:59:12.888Z,1007.09
2018-02-13T06:59:48.286Z,1007.07
2018-02-13T07:00:23.508Z,1007.13
2018-02-13T07:01:00.109Z,1007.13
2018-02-13T07:01:35.675Z,1007.08
2018-02-13T07:02:10.784Z,1007.12
2018-02-13T07:02:46.122Z,1007.16
2018-02-13T07:03:21.521Z,1007.14
2018-02-13T07:03:56.841Z,1007.15
2018-02-13T07:04:32.232Z,1007.14
2018-02-13T07:05:09.461Z,1007.13
2018-02-13T07:05:45.363Z,1007.15
2018-02-13T07:06:20.679Z,1007.11
2018-02-13T07:06:55.906Z,1007.13
2018-02-13T07:07:31.022Z,1007.11
2018-02-13T07:08:06.223Z,1007.11
2018-02-13T07:08:41.655Z,1007.10
2018-02-13T07:09:16.945Z,1007.11
2018-02-13T07:09:52.379Z,1007.09
2018-02-13T07:10:27.463Z,1007.09
2018-02-13T07:11:03.085Z,1007.13
2018-02-13T07:11:38.182Z,1007.11
2018-02-13T07:12:13.554Z,1007.14