createdAt,value
2022-08-18T00:01:29.822Z,99.90
2022-08-18T00:04:29.897Z,99.90
2022-08-18T00:07:26.352Z,99.90
2022-08-18T00:10:17.881Z,99.90
2022-08-18T00:13:06.122Z,99.90
2022-08-18T00:15:53.482Z,99.90
2022-08-18T00:18:40.442Z,99.90
2022-08-18T00:21:28.436Z,99.90
2022-08-18T00:24:15.681Z,99.90
2022-08-18T00:27:05.746Z,99.90
2022-08-18T00:29:56.022Z,99.90
2022-08-18T00:32:47.891Z,99.90
2022-08-18T00:35:37.288Z,99.90
2022-08-18T00:38:25.608Z,99.90
2022-08-18T00:45:56.461Z,99.90
2022-08-18T00:49:10.173Z,99.90
2022-08-18T00:51:58.586Z,99.90
2022-08-18T00:54:48.906Z,99.90
2022-08-18T00:57:36.855Z,99.90
2022-08-18T01:00:24.031Z,99.90
2022-08-18T01:03:15.513Z,99.90
2022-08-18T01:06:17.284Z,99.90
2022-08-18T01:14:21.723Z,99.90
2022-08-18T01:17:26.711Z,99.90
2022-08-18T01:20:38.854Z,99.90
2022-08-18T01:23:28.229Z,99.90
2022-08-18T01:26:17.009Z,99.90
2022-08-18T01:29:11.567Z,99.90
2022-08-18T01:31:58.859Z,99.90
2022-08-18T01:34:48.143Z,99.90
2022-08-18T01:37:35.839Z,99.90
2022-08-18T01:45:41.478Z,99.90
2022-08-18T01:48:33.013Z,99.90
2022-08-18T01:51:40.279Z,99.90
2022-08-18T01:54:30.247Z,99.90
2022-08-18T02:07:54.613Z,99.90
2022-08-18T02:10:41.965Z,99.90
2022-08-18T02:18:55.910Z,99.90
2022-08-18T02:21:43.368Z,99.90
2022-08-18T02:24:32.071Z,99.90
2022-08-18T02:27:19.449Z,99.90
2022-08-18T02:30:09.392Z,99.90
2022-08-18T02:38:13.855Z,99.90
2022-08-18T02:41:09.336Z,99.90
2022-08-18T02:43:56.501Z,99.90
2022-08-18T02:46:43.940Z,99.90
2022-08-18T02:49:31.293Z,99.90
2022-08-18T02:52:18.879Z,99.90
2022-08-18T02:55:06.899Z,99.90
2022-08-18T02:57:55.573Z,99.90
2022-08-18T03:00:42.886Z,99.90
2022-08-18T03:03:32.359Z,99.90
2022-08-18T03:06:21.123Z,99.90
2022-08-18T03:09:10.980Z,99.90
2022-08-18T03:11:58.575Z,99.90
2022-08-18T03:14:47.377Z,99.90
2022-08-18T03:17:36.691Z,99.90
2022-08-18T03:20:30.355Z,99.90
2022-08-18T03:23:18.629Z,99.90
2022-08-18T03:26:17.035Z,99.90
2022-08-18T03:29:04.229Z,99.90
2022-08-18T03:31:53.020Z,99.90
2022-08-18T03:34:40.173Z,99.90
2022-08-18T03:37:27.752Z,99.90
2022-08-18T03:40:14.990Z,99.90
2022-08-18T03:43:23.602Z,99.90
2022-08-18T03:46:17.040Z,99.90
2022-08-18T03:49:06.029Z,99.90
2022-08-18T03:51:53.210Z,99.90
2022-08-18T03:54:40.781Z,99.90
2022-08-18T03:57:27.941Z,99.90
2022-08-18T04:00:15.965Z,99.90
2022-08-18T04:07:57.156Z,99.90
2022-08-18T04:10:45.485Z,99.90
2022-08-18T04:13:35.451Z,99.90
2022-08-18T04:16:22.391Z,99.90
2022-08-18T04:19:13.366Z,99.90
2022-08-18T04:22:00.982Z,99.90
2022-08-18T04:24:50.216Z,99.90
2022-08-18T04:27:39.438Z,99.90
2022-08-18T04:30:26.417Z,99.90
2022-08-18T04:33:13.999Z,99.90
2022-08-18T04:36:09.691Z,99.90
2022-08-18T04:38:57.862Z,99.90
2022-08-18T04:41:48.259Z,99.90
2022-08-18T04:44:37.350Z,99.90
2022-08-18T04:47:24.864Z,99.90
2022-08-18T04:50:12.857Z,99.90
2022-08-18T04:53:17.298Z,99.90
2022-08-18T04:56:04.591Z,99.90
2022-08-18T04:58:54.559Z,99.90
2022-08-18T05:01:45.309Z,99.90
2022-08-18T05:04:32.606Z,99.90
2022-08-18T05:07:22.550Z,99.90
2022-08-18T05:11:04.254Z,99.90
2022-08-18T05:13:54.075Z,99.90
2022-08-18T05:16:47.826Z,99.90
2022-08-18T05:19:36.350Z,99.90
2022-08-18T05:28:06.482Z,99.90
2022-08-18T05:30:55.192Z,99.90
2022-08-18T05:33:48.287Z,99.90
2022-08-18T05:36:57.665Z,99.90
2022-08-18T05:39:55.226Z,99.90
2022-08-18T05:42:44.694Z,99.90
2022-08-18T05:45:31.847Z,99.90
2022-08-18T05:48:20.641Z,99.90
2022-08-18T05:51:15.241Z,99.90
2022-08-18T05:54:21.846Z,99.90
2022-08-18T05:57:14.751Z,99.90
2022-08-18T06:00:05.774Z,99.90
2022-08-18T06:03:03.617Z,99.90
2022-08-18T06:05:57.420Z,99.90
2022-08-18T06:08:49.507Z,99.90
2022-08-18T06:11:36.932Z,99.90
2022-08-18T06:19:50.202Z,99.90
2022-08-18T06:22:52.709Z,99.90
2022-08-18T06:25:57.826Z,99.90
2022-08-18T06:29:02.925Z,99.90
2022-08-18T06:42:32.337Z,99.90
2022-08-18T06:45:21.484Z,99.90
2022-08-18T06:48:15.628Z,99.90
2022-08-18T06:51:07.642Z,99.90
2022-08-18T06:53:58.501Z,99.90
2022-08-18T06:56:51.344Z,99.90
2022-08-18T07:05:05.344Z,99.90
2022-08-18T07:08:18.750Z,99.90
2022-08-18T07:11:14.515Z,99.90
2022-08-18T07:14:22.364Z,99.90
2022-08-18T07:17:12.390Z,99.90
2022-08-18T07:20:26.425Z,99.90
2022-08-18T07:28:30.828Z,99.90
2022-08-18T07:31:40.766Z,99.90
2022-08-18T07:34:37.446Z,99.90
2022-08-18T07:37:30.408Z,99.90
2022-08-18T07:40:26.173Z,99.90
2022-08-18T07:43:20.956Z,99.90
2022-08-18T07:46:22.341Z,99.90
2022-08-18T07:49:09.840Z,99.90
2022-08-18T07:52:03.967Z,99.90
2022-08-18T07:55:05.705Z,99.90
2022-08-18T07:58:01.230Z,99.90
2022-08-18T08:00:59.211Z,99.90
2022-08-18T08:03:54.183Z,99.90
2022-08-18T08:07:20.265Z,99.90
2022-08-18T08:10:05.851Z,99.90
2022-08-18T08:13:09.356Z,99.90
2022-08-18T08:16:05.125Z,99.90
2022-08-18T08:19:11.265Z,99.90
2022-08-18T08:22:08.017Z,99.90
2022-08-18T08:25:04.593Z,99.90
2022-08-18T08:28:03.086Z,99.90
2022-08-18T08:31:25.849Z,99.90
2022-08-18T08:34:15.858Z,99.90
2022-08-18T08:37:08.325Z,99.90
2022-08-18T08:40:01.463Z,99.90
2022-08-18T08:42:56.372Z,99.90
2022-08-18T08:45:48.672Z,99.90
2022-08-18T08:48:40.908Z,99.90
2022-08-18T08:51:34.252Z,99.90
2022-08-18T08:54:27.576Z,99.90
2022-08-18T08:57:19.046Z,99.90
2022-08-18T09:00:10.363Z,99.90
2022-08-18T09:03:14.126Z,99.90
2022-08-18T09:06:11.615Z,99.90
2022-08-18T09:09:25.287Z,99.90
2022-08-18T09:12:25.878Z,99.90
2022-08-18T09:15:25.470Z,99.90
2022-08-18T09:18:57.434Z,99.90
2022-08-18T09:21:50.076Z,99.90
2022-08-18T09:24:43.219Z,99.90
2022-08-18T09:28:07.292Z,99.90
2022-08-18T09:31:14.829Z,99.90
2022-08-18T09:34:26.431Z,99.90
2022-08-18T09:37:19.065Z,99.90
2022-08-18T09:40:59.334Z,99.90
2022-08-18T09:43:55.365Z,99.90
2022-08-18T09:46:58.897Z,99.90
2022-08-18T09:49:51.298Z,99.90
2022-08-18T09:52:50.252Z,99.90
2022-08-18T09:55:59.308Z,99.90
2022-08-18T09:58:58.662Z,99.90
2022-08-18T10:01:52.424Z,99.90
2022-08-18T10:04:49.061Z,99.90
2022-08-18T10:07:44.007Z,99.90
2022-08-18T10:11:01.504Z,99.90
2022-08-18T10:13:55.943Z,99.90
2022-08-18T10:17:15.923Z,99.90
2022-08-18T10:20:07.060Z,99.90
2022-08-18T10:22:55.421Z,99.90
2022-08-18T10:25:46.424Z,99.90
2022-08-18T10:28:57.306Z,99.90
2022-08-18T10:32:18.743Z,99.90
2022-08-18T10:35:32.728Z,99.90
2022-08-18T10:38:26.377Z,99.90
2022-08-18T10:41:30.685Z,99.90
2022-08-18T10:47:33.324Z,99.90
2022-08-18T10:50:23.430Z,99.90
2022-08-18T10:53:40.965Z,99.90
2022-08-18T10:56:34.051Z,99.90
2022-08-18T10:59:32.190Z,99.90
2022-08-18T11:02:49.868Z,99.90
2022-08-18T11:05:37.601Z,99.90
2022-08-18T11:08:25.038Z,99.90
2022-08-18T11:15:01.287Z,99.90
2022-08-18T11:18:20.884Z,99.90
2022-08-18T11:21:41.594Z,99.90
2022-08-18T11:24:33.983Z,99.90
2022-08-18T11:27:23.744Z,99.90
2022-08-18T11:30:13.507Z,99.90
2022-08-18T11:33:02.983Z,99.90
2022-08-18T11:35:53.965Z,99.90
2022-08-18T11:38:42.099Z,99.90
2022-08-18T11:41:47.883Z,99.90
2022-08-18T11:44:38.892Z,99.50
2022-08-18T11:47:27.755Z,99.40
2022-08-18T11:50:28.084Z,99.60
2022-08-18T11:53:44.166Z,98.90
2022-08-18T11:56:37.669Z,98.30
2022-08-18T11:59:52.811Z,98.20
2022-08-18T12:02:42.277Z,98.40
2022-08-18T12:05:33.811Z,99.10
2022-08-18T12:11:52.763Z,97.80
2022-08-18T12:15:02.960Z,98.20
2022-08-18T12:18:00.556Z,97.20
2022-08-18T12:20:51.341Z,97.10
2022-08-18T12:23:49.699Z,97.80
2022-08-18T12:26:47.363Z,97.20
2022-08-18T12:29:43.544Z,97.10
2022-08-18T12:32:48.747Z,98.10
2022-08-18T12:35:44.525Z,97.20
2022-08-18T12:38:36.549Z,96.50
2022-08-18T12:46:42.831Z,95.80
2022-08-18T12:49:30.952Z,95.20
2022-08-18T12:52:21.061Z,96.90
2022-08-18T12:58:18.468Z,95.60
2022-08-18T13:01:30.768Z,95.60
2022-08-18T13:07:26.647Z,96.60
2022-08-18T13:10:35.633Z,96.60
2022-08-18T13:13:21.928Z,96.30
2022-08-18T13:16:16.477Z,97.60
2022-08-18T13:19:17.540Z,97.70
2022-08-18T13:22:04.855Z,97.60
2022-08-18T13:24:54.400Z,96.70
2022-08-18T13:27:45.189Z,97.40
2022-08-18T13:30:33.138Z,97.60
2022-08-18T13:33:34.562Z,98.00
2022-08-18T13:36:46.055Z,98.20
2022-08-18T13:39:35.106Z,98.10
2022-08-18T13:42:29.300Z,97.90
2022-08-18T13:45:23.323Z,98.20
2022-08-18T13:48:13.073Z,97.30
2022-08-18T13:51:02.050Z,98.00
2022-08-18T13:54:06.295Z,98.20
2022-08-18T13:56:56.691Z,97.90
2022-08-18T13:59:46.876Z,97.60
2022-08-18T14:02:34.192Z,98.10
2022-08-18T14:05:22.641Z,98.20
2022-08-18T14:08:31.287Z,98.40
2022-08-18T14:11:18.875Z,98.00
2022-08-18T14:14:06.601Z,98.70
2022-08-18T14:16:54.834Z,98.60
2022-08-18T14:20:15.475Z,98.40
2022-08-18T14:23:33.376Z,98.00
2022-08-18T14:26:39.110Z,98.50
2022-08-18T14:29:46.247Z,97.30
2022-08-18T14:32:36.163Z,98.30
2022-08-18T14:35:55.266Z,97.80
2022-08-18T14:38:31.129Z,97.30
2022-08-18T14:41:19.202Z,97.00
2022-08-18T14:44:13.522Z,97.00
2022-08-18T14:47:01.997Z,97.10
2022-08-18T14:49:51.321Z,95.80
2022-08-18T14:57:37.352Z,96.40
2022-08-18T15:00:24.904Z,96.30
2022-08-18T15:03:11.998Z,96.40
2022-08-18T15:06:04.613Z,97.00
2022-08-18T15:08:52.416Z,97.30
2022-08-18T15:11:41.369Z,97.60
2022-08-18T15:14:33.189Z,97.40
2022-08-18T15:17:21.451Z,97.00
2022-08-18T15:20:12.649Z,97.50
2022-08-18T15:23:28.084Z,97.50
2022-08-18T15:26:21.496Z,98.00
2022-08-18T15:29:10.257Z,98.50
2022-08-18T15:32:02.265Z,98.50
2022-08-18T15:34:53.046Z,98.70
2022-08-18T15:37:53.778Z,98.50
2022-08-18T15:40:57.018Z,99.10
2022-08-18T15:43:46.343Z,99.40
2022-08-18T15:46:37.134Z,99.20
2022-08-18T15:49:24.224Z,98.90
2022-08-18T15:52:13.229Z,98.70
2022-08-18T15:55:02.659Z,98.90
2022-08-18T15:57:58.020Z,99.40
2022-08-18T16:00:48.042Z,99.70
2022-08-18T16:03:35.631Z,99.10
2022-08-18T16:06:27.755Z,99.50
2022-08-18T16:09:18.938Z,99.40
2022-08-18T16:12:09.733Z,99.50
2022-08-18T16:14:59.531Z,99.60
2022-08-18T16:17:50.115Z,97.80
2022-08-18T16:20:38.183Z,98.00
2022-08-18T16:23:25.501Z,98.20
2022-08-18T16:29:08.863Z,99.90
2022-08-18T16:32:50.241Z,99.90
2022-08-18T16:35:38.186Z,99.90
2022-08-18T16:38:27.367Z,99.90
2022-08-18T16:41:16.358Z,99.90
2022-08-18T16:44:03.699Z,99.90
2022-08-18T16:46:51.720Z,99.90
2022-08-18T16:49:40.726Z,99.90
2022-08-18T16:52:28.261Z,99.90
2022-08-18T16:55:15.613Z,99.90
2022-08-18T16:58:20.477Z,99.90
2022-08-18T17:01:48.559Z,99.90
2022-08-18T17:04:36.648Z,99.90
2022-08-18T17:07:25.359Z,99.90
2022-08-18T17:10:12.891Z,99.90
2022-08-18T17:12:59.937Z,99.90
2022-08-18T17:15:53.819Z,99.90
2022-08-18T17:18:41.855Z,99.90
2022-08-18T17:24:31.116Z,99.90
2022-08-18T17:27:27.032Z,99.90
2022-08-18T17:30:17.723Z,99.90
2022-08-18T17:33:12.908Z,99.90
2022-08-18T17:36:02.233Z,99.90
2022-08-18T17:38:54.597Z,99.90
2022-08-18T17:41:57.411Z,99.90
2022-08-18T17:44:52.367Z,99.90
2022-08-18T17:47:51.219Z,99.90
2022-08-18T17:51:00.758Z,99.90
2022-08-18T17:53:48.149Z,99.90
2022-08-18T17:56:41.493Z,99.90
2022-08-18T18:04:48.639Z,99.90
2022-08-18T18:07:38.917Z,99.90
2022-08-18T18:10:30.107Z,99.90
2022-08-18T18:13:25.021Z,99.90
2022-08-18T18:16:27.604Z,99.90
2022-08-18T18:19:14.851Z,99.90
2022-08-18T18:22:10.479Z,99.90
2022-08-18T18:25:00.226Z,99.90
2022-08-18T18:27:48.581Z,99.90
2022-08-18T18:30:37.395Z,99.90
2022-08-18T18:33:25.649Z,99.90
2022-08-18T18:36:12.874Z,99.90
2022-08-18T18:39:09.810Z,99.90
2022-08-18T18:43:14.676Z,99.90
2022-08-18T18:46:30.861Z,99.90
2022-08-18T18:49:27.953Z,99.90
2022-08-18T18:52:25.361Z,99.90
2022-08-18T18:55:18.411Z,99.90
2022-08-18T18:58:22.714Z,99.90
2022-08-18T19:01:18.448Z,99.90
2022-08-18T19:04:11.174Z,99.90
2022-08-18T19:07:06.149Z,99.90
2022-08-18T19:10:08.978Z,99.90
2022-08-18T19:13:00.717Z,99.90
2022-08-18T19:15:49.280Z,99.90
2022-08-18T19:18:41.669Z,99.90
2022-08-18T19:26:54.384Z,99.90
2022-08-18T19:29:45.677Z,99.90
2022-08-18T19:32:38.623Z,99.90
2022-08-18T19:35:40.734Z,99.90
2022-08-18T19:38:34.705Z,99.90
2022-08-18T19:41:33.979Z,99.90
2022-08-18T19:44:34.051Z,99.90
2022-08-18T19:47:28.070Z,99.90
2022-08-18T19:50:20.015Z,99.90
2022-08-18T19:53:23.615Z,99.90
2022-08-18T19:56:38.710Z,99.90
2022-08-18T19:59:46.298Z,99.90
2022-08-18T20:02:49.360Z,99.90
2022-08-18T20:05:43.977Z,99.90
2022-08-18T20:09:03.948Z,99.90
2022-08-18T20:12:03.202Z,99.90
2022-08-18T20:15:01.589Z,99.90
2022-08-18T20:18:06.386Z,99.90
2022-08-18T20:21:34.427Z,99.90
2022-08-18T20:24:48.394Z,99.90
2022-08-18T20:27:40.886Z,99.90
2022-08-18T20:30:31.117Z,99.90
2022-08-18T20:33:31.397Z,99.90
2022-08-18T20:36:28.012Z,99.90
2022-08-18T20:39:44.293Z,99.90
2022-08-18T20:42:55.844Z,99.90
2022-08-18T20:45:46.710Z,99.90
2022-08-18T20:48:47.857Z,99.90
2022-08-18T20:51:42.526Z,99.90
2022-08-18T20:54:57.710Z,99.90
2022-08-18T20:57:46.013Z,99.90
2022-08-18T21:00:36.431Z,99.90
2022-08-18T21:03:26.463Z,99.90
2022-08-18T21:06:16.666Z,99.90
2022-08-18T21:09:04.813Z,99.90
2022-08-18T21:11:52.439Z,99.90
2022-08-18T21:14:40.206Z,99.90
2022-08-18T21:17:29.662Z,99.90
2022-08-18T21:20:17.165Z,99.90
2022-08-18T21:33:21.133Z,99.90
2022-08-18T21:36:39.637Z,99.90
2022-08-18T21:39:27.306Z,99.90
2022-08-18T21:42:19.285Z,99.90
2022-08-18T21:45:08.099Z,99.90
2022-08-18T21:47:57.681Z,99.90
2022-08-18T21:50:53.695Z,99.90
2022-08-18T21:53:40.834Z,99.90
2022-08-18T21:56:31.433Z,99.90
2022-08-18T21:59:21.222Z,99.90
2022-08-18T22:02:21.859Z,99.90
2022-08-18T22:05:11.567Z,99.90
2022-08-18T22:08:00.837Z,99.90
2022-08-18T22:12:01.768Z,99.90
2022-08-18T22:14:55.044Z,99.90
2022-08-18T22:17:51.744Z,99.90
2022-08-18T22:20:44.726Z,99.90
2022-08-18T22:23:56.950Z,99.90
2022-08-18T22:26:44.575Z,99.90
2022-08-18T22:29:36.554Z,99.90
2022-08-18T22:32:35.465Z,99.90
2022-08-18T22:35:23.269Z,99.90
2022-08-18T22:38:10.158Z,99.90
2022-08-18T22:41:00.139Z,99.90
2022-08-18T22:43:50.424Z,99.90
2022-08-18T22:46:42.921Z,99.90
2022-08-18T22:49:31.087Z,99.90
2022-08-18T22:52:29.830Z,99.90
2022-08-18T22:55:22.014Z,99.90
2022-08-18T22:58:12.843Z,99.90
2022-08-18T23:01:05.762Z,99.90
2022-08-18T23:03:53.218Z,99.90
2022-08-18T23:06:40.637Z,99.90
2022-08-18T23:09:30.474Z,99.90
2022-08-18T23:12:17.817Z,99.90
2022-08-18T23:15:11.185Z,99.90
2022-08-18T23:27:36.268Z,99.90
2022-08-18T23:30:30.304Z,99.90
2022-08-18T23:33:19.391Z,99.90
2022-08-18T23:36:07.314Z,99.90
2022-08-18T23:38:54.670Z,99.90
2022-08-18T23:41:41.995Z,99.90
2022-08-18T23:44:29.980Z,99.90
2022-08-18T23:47:20.833Z,99.90
2022-08-18T23:50:09.007Z,99.90
2022-08-18T23:52:59.781Z,99.90
2022-08-18T23:55:46.877Z,99.90
2022-08-18T23:58:34.299Z,99.90
