createdAt,value
2019-04-13T00:02:02.962Z,4.60
2019-04-13T00:04:54.922Z,4.50
2019-04-13T00:07:25.519Z,4.60
2019-04-13T00:09:55.968Z,4.50
2019-04-13T00:12:33.219Z,4.50
2019-04-13T00:15:04.063Z,4.50
2019-04-13T00:17:34.575Z,4.40
2019-04-13T00:20:05.090Z,4.30
2019-04-13T00:22:35.585Z,4.30
2019-04-13T00:25:06.341Z,4.40
2019-04-13T00:27:36.693Z,4.30
2019-04-13T00:30:07.716Z,4.30
2019-04-13T00:32:58.563Z,4.30
2019-04-13T00:35:29.065Z,4.30
2019-04-13T00:37:59.447Z,4.30
2019-04-13T00:40:29.851Z,4.30
2019-04-13T00:43:00.224Z,4.40
2019-04-13T00:45:30.607Z,4.30
2019-04-13T00:48:01.074Z,4.30
2019-04-13T00:50:31.506Z,4.20
2019-04-13T00:53:02.034Z,4.20
2019-04-13T00:55:32.489Z,4.10
2019-04-13T00:58:02.848Z,4.10
2019-04-13T01:03:09.308Z,4.20
2019-04-13T01:05:39.799Z,4.20
2019-04-13T01:08:10.295Z,4.10
2019-04-13T01:10:40.831Z,4.10
2019-04-13T01:13:11.268Z,4.10
2019-04-13T01:15:45.549Z,4.10
2019-04-13T01:18:15.955Z,4.10
2019-04-13T01:20:46.371Z,4.20
2019-04-13T01:23:16.828Z,4.10
2019-04-13T01:25:47.418Z,4.00
2019-04-13T01:28:17.849Z,4.00
2019-04-13T01:30:48.343Z,4.00
2019-04-13T01:33:18.860Z,4.00
2019-04-13T01:35:49.335Z,4.00
2019-04-13T01:38:19.740Z,4.00
2019-04-13T01:40:50.283Z,4.00
2019-04-13T01:43:20.698Z,4.00
2019-04-13T01:45:51.250Z,4.00
2019-04-13T01:48:21.578Z,4.00
2019-04-13T01:50:52.297Z,3.90
2019-04-13T01:53:22.735Z,3.80
2019-04-13T01:55:53.177Z,3.90
2019-04-13T01:58:23.699Z,3.90
2019-04-13T02:01:05.131Z,3.80
2019-04-13T02:03:40.491Z,3.80
2019-04-13T02:06:11.263Z,3.80
2019-04-13T02:08:49.832Z,3.80
2019-04-13T02:11:27.050Z,3.80
2019-04-13T02:13:57.524Z,3.80
2019-04-13T02:16:28.046Z,3.80
2019-04-13T02:18:58.444Z,3.70
2019-04-13T02:21:28.962Z,3.70
2019-04-13T02:23:59.599Z,3.70
2019-04-13T02:26:30.146Z,3.70
2019-04-13T02:29:00.622Z,3.70
2019-04-13T02:31:31.144Z,3.60
2019-04-13T02:34:01.592Z,3.70
2019-04-13T02:36:32.019Z,3.70
2019-04-13T02:39:02.700Z,3.60
2019-04-13T02:41:33.265Z,3.50
2019-04-13T02:44:03.868Z,3.50
2019-04-13T02:46:34.409Z,3.50
2019-04-13T02:49:04.845Z,3.60
2019-04-13T02:51:35.374Z,3.60
2019-04-13T02:54:05.840Z,3.50
2019-04-13T02:56:36.264Z,3.60
2019-04-13T02:59:06.775Z,3.50
2019-04-13T03:03:11.342Z,3.40
2019-04-13T03:05:47.059Z,3.50
2019-04-13T03:08:14.751Z,3.50
2019-04-13T03:10:45.270Z,3.50
2019-04-13T03:13:17.329Z,3.40
2019-04-13T03:16:01.166Z,3.40
2019-04-13T03:18:36.275Z,3.40
2019-04-13T03:21:06.765Z,3.30
2019-04-13T03:23:37.107Z,3.30
2019-04-13T03:26:07.472Z,3.30
2019-04-13T03:28:37.897Z,3.30
2019-04-13T03:31:08.374Z,3.30
2019-04-13T03:33:38.886Z,3.20
2019-04-13T03:36:09.611Z,3.20
2019-04-13T03:38:39.998Z,3.30
2019-04-13T03:41:10.674Z,3.20
2019-04-13T03:43:42.959Z,3.10
2019-04-13T03:46:13.439Z,3.20
2019-04-13T03:48:43.897Z,3.10
2019-04-13T03:51:14.407Z,3.10
2019-04-13T03:53:44.852Z,3.20
2019-04-13T03:56:15.275Z,3.20
2019-04-13T03:58:45.687Z,3.10
2019-04-13T04:01:16.018Z,3.10
2019-04-13T04:03:46.438Z,3.10
2019-04-13T04:06:16.989Z,3.10
2019-04-13T04:08:47.435Z,3.10
2019-04-13T04:11:17.822Z,3.00
2019-04-13T04:13:48.319Z,3.00
2019-04-13T04:16:18.619Z,3.00
2019-04-13T04:18:49.094Z,2.90
2019-04-13T04:21:19.580Z,2.90
2019-04-13T04:23:50.062Z,2.90
2019-04-13T04:26:20.535Z,2.80
2019-04-13T04:28:50.925Z,2.80
2019-04-13T04:31:21.493Z,2.80
2019-04-13T04:33:54.217Z,2.80
2019-04-13T04:36:24.778Z,2.80
2019-04-13T04:38:55.044Z,2.90
2019-04-13T04:41:25.591Z,2.90
2019-04-13T04:43:56.239Z,3.00
2019-04-13T04:46:26.549Z,2.90
2019-04-13T04:48:57.274Z,2.80
2019-04-13T04:51:27.582Z,2.80
2019-04-13T04:53:58.038Z,2.80
2019-04-13T04:56:28.430Z,2.80
2019-04-13T04:58:58.938Z,2.80
2019-04-13T05:03:09.823Z,2.80
2019-04-13T05:05:40.248Z,2.80
2019-04-13T05:08:14.394Z,2.80
2019-04-13T05:10:42.976Z,2.90
2019-04-13T05:13:13.425Z,2.90
2019-04-13T05:15:44.108Z,2.90
2019-04-13T05:18:14.612Z,2.80
2019-04-13T05:20:45.165Z,2.80
2019-04-13T05:23:15.619Z,2.90
2019-04-13T05:25:46.066Z,2.90
2019-04-13T05:28:18.313Z,2.80
2019-04-13T05:30:48.670Z,2.90
2019-04-13T05:33:19.090Z,3.00
2019-04-13T05:35:49.593Z,3.00
2019-04-13T05:38:20.126Z,3.00
2019-04-13T05:40:50.439Z,3.10
2019-04-13T05:43:20.847Z,3.20
2019-04-13T05:45:51.370Z,3.20
2019-04-13T05:48:21.824Z,3.30
2019-04-13T05:50:52.255Z,3.30
2019-04-13T05:53:22.676Z,3.50
2019-04-13T05:55:53.638Z,3.50
2019-04-13T05:58:24.286Z,3.60
2019-04-13T06:00:55.370Z,3.70
2019-04-13T06:03:26.256Z,3.70
2019-04-13T06:05:57.064Z,3.70
2019-04-13T06:08:29.456Z,3.70
2019-04-13T06:11:00.165Z,3.90
2019-04-13T06:13:31.284Z,4.00
2019-04-13T06:16:04.537Z,4.10
2019-04-13T06:18:34.555Z,4.20
2019-04-13T06:21:06.946Z,4.20
2019-04-13T06:23:37.726Z,4.00
2019-04-13T06:26:08.405Z,4.10
2019-04-13T06:28:41.646Z,4.00
2019-04-13T06:31:36.138Z,4.00
2019-04-13T06:34:28.587Z,4.10
2019-04-13T06:37:11.516Z,4.30
2019-04-13T06:39:32.757Z,4.30
2019-04-13T06:42:04.132Z,4.40
2019-04-13T06:44:36.361Z,4.50
2019-04-13T06:47:07.270Z,4.50
2019-04-13T06:49:38.080Z,4.60
2019-04-13T06:52:08.953Z,4.50
2019-04-13T06:54:40.887Z,4.50
2019-04-13T06:57:12.257Z,4.50
2019-04-13T07:03:12.063Z,4.60
2019-04-13T07:05:43.674Z,4.50
2019-04-13T07:08:38.839Z,4.40
2019-04-13T07:11:33.749Z,4.50
2019-04-13T07:14:13.042Z,4.30
2019-04-13T07:16:58.974Z,4.00
2019-04-13T07:19:32.910Z,3.80
2019-04-13T07:22:04.507Z,3.90
2019-04-13T07:24:41.629Z,4.10
2019-04-13T07:27:19.533Z,4.30
2019-04-13T07:29:53.184Z,4.30
2019-04-13T07:32:23.833Z,4.20
2019-04-13T07:34:57.486Z,4.10
2019-04-13T07:37:36.998Z,4.00
2019-04-13T07:40:13.712Z,3.90
2019-04-13T07:42:46.452Z,3.90
2019-04-13T07:45:29.959Z,4.00
2019-04-13T07:48:19.385Z,4.20
2019-04-13T07:51:00.160Z,4.40
2019-04-13T07:53:35.062Z,4.70
2019-04-13T07:56:06.675Z,4.90
2019-04-13T07:58:41.875Z,4.90
2019-04-13T08:01:19.025Z,5.10
2019-04-13T08:03:54.007Z,5.10
2019-04-13T08:06:26.629Z,5.20
2019-04-13T08:09:03.664Z,5.20
2019-04-13T08:11:35.241Z,5.20
2019-04-13T08:14:17.440Z,5.20
2019-04-13T08:16:58.139Z,5.10
2019-04-13T08:19:34.211Z,5.10
2019-04-13T08:22:07.055Z,5.10
2019-04-13T08:24:38.667Z,5.00
2019-04-13T08:27:10.165Z,5.00
2019-04-13T08:29:44.757Z,5.00
2019-04-13T08:32:20.365Z,4.90
2019-04-13T08:34:52.187Z,4.80
2019-04-13T08:37:23.784Z,4.80
2019-04-13T08:41:09.805Z,4.80
2019-04-13T08:42:34.513Z,4.70
2019-04-13T08:45:12.469Z,4.70
2019-04-13T08:47:43.634Z,4.70
2019-04-13T08:50:15.598Z,4.70
2019-04-13T08:52:48.350Z,4.60
2019-04-13T08:55:21.668Z,4.60
2019-04-13T08:57:55.838Z,4.70
2019-04-13T09:03:13.886Z,4.80
2019-04-13T09:05:54.807Z,4.80
2019-04-13T09:08:29.981Z,4.90
2019-04-13T09:11:00.429Z,5.00
2019-04-13T09:13:34.369Z,4.90
2019-04-13T09:16:08.717Z,5.10
2019-04-13T09:19:03.765Z,5.30
2019-04-13T09:21:53.466Z,6.10
2019-04-13T09:24:31.296Z,6.00
2019-04-13T09:27:07.243Z,5.80
2019-04-13T09:29:36.966Z,5.70
2019-04-13T09:32:09.168Z,5.80
2019-04-13T09:34:42.717Z,5.90
2019-04-13T09:37:15.547Z,6.10
2019-04-13T09:39:54.258Z,6.50
2019-04-13T09:42:28.512Z,6.70
2019-04-13T09:45:05.377Z,7.00
2019-04-13T09:47:36.946Z,7.30
2019-04-13T09:50:11.088Z,7.20
2019-04-13T09:52:48.248Z,7.30
2019-04-13T09:55:22.729Z,7.20
2019-04-13T09:57:54.544Z,7.00
2019-04-13T10:00:28.393Z,7.00
2019-04-13T10:03:16.618Z,7.10
2019-04-13T10:05:50.500Z,7.30
2019-04-13T10:08:21.671Z,7.30
2019-04-13T10:11:06.742Z,7.40
2019-04-13T10:14:01.294Z,7.40
2019-04-13T10:16:45.274Z,7.10
2019-04-13T10:19:34.668Z,7.50
2019-04-13T10:22:06.139Z,7.80
2019-04-13T10:24:41.671Z,8.10
2019-04-13T10:27:19.184Z,8.20
2019-04-13T10:29:51.263Z,8.30
2019-04-13T10:32:22.905Z,8.20
2019-04-13T10:34:56.316Z,8.20
2019-04-13T10:37:32.436Z,8.20
2019-04-13T10:40:08.630Z,8.40
2019-04-13T10:42:43.430Z,8.40
2019-04-13T10:45:56.558Z,8.60
2019-04-13T10:48:58.329Z,8.60
2019-04-13T10:52:08.626Z,8.30
2019-04-13T10:54:53.787Z,8.40
2019-04-13T10:57:30.868Z,8.40
2019-04-13T11:03:20.914Z,8.40
2019-04-13T11:05:53.531Z,8.40
2019-04-13T11:08:24.421Z,8.10
2019-04-13T11:11:04.711Z,7.80
2019-04-13T11:13:48.864Z,7.60
2019-04-13T11:16:32.612Z,7.50
2019-04-13T11:19:08.363Z,7.30
2019-04-13T11:21:40.949Z,7.20
2019-04-13T11:24:13.782Z,7.20
2019-04-13T11:26:51.267Z,7.40
2019-04-13T11:29:38.138Z,7.40
2019-04-13T11:32:20.324Z,7.30
2019-04-13T11:34:59.529Z,7.10
2019-04-13T11:37:35.423Z,6.70
2019-04-13T11:40:11.636Z,6.60
2019-04-13T11:43:12.461Z,6.60
2019-04-13T11:46:06.046Z,6.50
2019-04-13T11:48:55.108Z,6.50
2019-04-13T11:51:32.502Z,6.60
2019-04-13T11:54:12.874Z,6.70
2019-04-13T11:56:44.983Z,6.70
2019-04-13T11:59:17.356Z,6.80
2019-04-13T12:02:19.766Z,6.60
2019-04-13T12:05:10.979Z,6.60
2019-04-13T12:07:56.475Z,6.50
2019-04-13T12:10:46.882Z,6.40
2019-04-13T12:13:31.958Z,6.40
2019-04-13T12:16:22.624Z,6.40
2019-04-13T12:19:12.550Z,6.40
2019-04-13T12:22:06.269Z,6.40
2019-04-13T12:24:38.660Z,6.40
2019-04-13T12:27:13.384Z,6.50
2019-04-13T12:29:46.051Z,6.70
2019-04-13T12:32:24.047Z,6.80
2019-04-13T12:34:59.426Z,6.80
2019-04-13T12:37:35.356Z,6.90
2019-04-13T12:40:35.909Z,6.80
2019-04-13T12:43:10.189Z,6.70
2019-04-13T12:45:43.297Z,6.80
2019-04-13T12:48:18.473Z,6.90
2019-04-13T12:50:49.851Z,6.90
2019-04-13T12:53:26.204Z,7.00
2019-04-13T12:56:01.499Z,7.10
2019-04-13T12:58:32.938Z,7.30
2019-04-13T13:03:29.032Z,7.20
2019-04-13T13:06:00.775Z,7.20
2019-04-13T13:08:41.934Z,7.20
2019-04-13T13:11:17.174Z,7.30
2019-04-13T13:13:52.512Z,7.40
2019-04-13T13:16:23.745Z,7.60
2019-04-13T13:18:58.288Z,7.80
2019-04-13T13:21:31.358Z,7.70
2019-04-13T13:24:08.726Z,7.80
2019-04-13T13:26:48.338Z,7.80
2019-04-13T13:29:19.195Z,7.80
2019-04-13T13:31:54.763Z,8.00
2019-04-13T13:34:29.698Z,8.20
2019-04-13T13:37:00.430Z,8.30
2019-04-13T13:39:31.223Z,7.70
2019-04-13T13:42:05.920Z,7.40
2019-04-13T13:44:36.538Z,7.20
2019-04-13T13:47:07.330Z,7.00
2019-04-13T13:49:38.013Z,6.90
2019-04-13T13:52:08.574Z,6.80
2019-04-13T13:54:39.156Z,6.80
2019-04-13T13:57:09.801Z,6.70
2019-04-13T13:59:40.494Z,6.60
2019-04-13T14:02:18.512Z,6.50
2019-04-13T14:04:48.970Z,6.40
2019-04-13T14:07:19.814Z,6.40
2019-04-13T14:10:08.809Z,6.30
2019-04-13T14:12:41.918Z,6.20
2019-04-13T14:15:12.885Z,6.00
2019-04-13T14:17:43.755Z,6.00
2019-04-13T14:20:15.450Z,6.10
2019-04-13T14:22:46.145Z,6.00
2019-04-13T14:25:17.511Z,5.90
2019-04-13T14:27:48.275Z,5.90
2019-04-13T14:30:19.853Z,5.70
2019-04-13T14:32:50.516Z,5.60
2019-04-13T14:35:21.091Z,5.40
2019-04-13T14:37:51.953Z,5.50
2019-04-13T14:40:23.363Z,5.40
2019-04-13T14:42:55.006Z,5.40
2019-04-13T14:45:27.266Z,5.40
2019-04-13T14:47:58.702Z,5.40
2019-04-13T14:50:30.015Z,5.30
2019-04-13T14:53:01.826Z,5.30
2019-04-13T14:55:37.045Z,5.30
2019-04-13T14:58:09.637Z,5.30
2019-04-13T15:03:14.824Z,5.20
2019-04-13T15:05:51.640Z,5.20
2019-04-13T15:08:22.315Z,5.20
2019-04-13T15:10:56.522Z,5.10
2019-04-13T15:13:25.263Z,5.10
2019-04-13T15:15:56.847Z,5.10
2019-04-13T15:18:39.099Z,5.20
2019-04-13T15:21:10.975Z,5.20
2019-04-13T15:23:43.176Z,5.40
2019-04-13T15:26:14.684Z,5.50
2019-04-13T15:28:49.417Z,5.50
2019-04-13T15:31:20.741Z,5.40
2019-04-13T15:33:55.835Z,5.40
2019-04-13T15:36:26.830Z,5.40
2019-04-13T15:38:59.426Z,5.30
2019-04-13T15:41:36.262Z,5.30
2019-04-13T15:44:04.065Z,5.20
2019-04-13T15:46:33.355Z,5.10
2019-04-13T15:49:04.693Z,5.10
2019-04-13T15:51:39.026Z,5.10
2019-04-13T15:54:10.659Z,5.00
2019-04-13T15:56:42.881Z,4.80
2019-04-13T15:59:16.836Z,4.80
2019-04-13T16:01:46.824Z,4.80
2019-04-13T16:04:18.588Z,4.70
2019-04-13T16:06:49.360Z,4.70
2019-04-13T16:09:39.794Z,4.60
2019-04-13T16:12:19.117Z,4.70
2019-04-13T16:14:50.538Z,4.70
2019-04-13T16:17:21.193Z,4.70
2019-04-13T16:19:52.339Z,4.70
2019-04-13T16:22:23.465Z,4.60
2019-04-13T16:24:56.926Z,4.50
2019-04-13T16:27:40.884Z,4.40
2019-04-13T16:30:34.850Z,4.40
2019-04-13T16:33:20.233Z,4.30
2019-04-13T16:35:56.363Z,4.30
2019-04-13T16:38:27.051Z,4.30
2019-04-13T16:40:58.667Z,4.40
2019-04-13T16:43:36.705Z,4.40
2019-04-13T16:46:22.107Z,4.50
2019-04-13T16:49:25.625Z,4.40
2019-04-13T16:52:23.866Z,4.30
2019-04-13T16:55:11.370Z,4.30
2019-04-13T16:57:55.088Z,4.20
2019-04-13T17:03:43.893Z,4.30
2019-04-13T17:06:14.803Z,4.20
2019-04-13T17:08:45.614Z,4.10
2019-04-13T17:11:17.130Z,4.00
2019-04-13T17:13:49.045Z,4.00
2019-04-13T17:16:19.808Z,4.00
2019-04-13T17:19:05.604Z,4.00
2019-04-13T17:21:48.011Z,4.00
2019-04-13T17:24:24.357Z,4.00
2019-04-13T17:27:13.047Z,4.10
2019-04-13T17:29:50.123Z,4.10
2019-04-13T17:32:41.328Z,4.00
2019-04-13T17:35:13.684Z,3.90
2019-04-13T17:37:44.161Z,3.90
2019-04-13T17:40:17.601Z,3.70
2019-04-13T17:43:26.758Z,3.70
2019-04-13T17:46:13.638Z,3.60
2019-04-13T17:49:18.092Z,3.50
2019-04-13T17:52:16.340Z,3.40
2019-04-13T17:54:58.197Z,3.40
2019-04-13T17:57:47.501Z,3.40
2019-04-13T18:00:47.306Z,3.40
2019-04-13T18:03:41.171Z,3.40
2019-04-13T18:06:29.135Z,3.30
2019-04-13T18:09:27.287Z,3.30
2019-04-13T18:12:16.400Z,3.20
2019-04-13T18:14:57.160Z,3.20
2019-04-13T18:17:47.484Z,3.30
2019-04-13T18:20:21.075Z,3.30
2019-04-13T18:22:56.027Z,3.30
2019-04-13T18:25:35.824Z,3.20
2019-04-13T18:28:04.327Z,3.20
2019-04-13T18:30:41.348Z,3.30
2019-04-13T18:33:10.262Z,3.20
2019-04-13T18:35:48.953Z,3.30
2019-04-13T18:38:19.417Z,3.20
2019-04-13T18:40:53.844Z,3.20
2019-04-13T18:43:31.278Z,3.20
2019-04-13T18:46:03.670Z,3.20
2019-04-13T18:48:36.128Z,3.20
2019-04-13T18:51:06.815Z,3.20
2019-04-13T18:53:40.639Z,3.20
2019-04-13T18:56:10.271Z,3.10
2019-04-13T18:58:41.549Z,3.20
2019-04-13T19:03:15.112Z,3.20
2019-04-13T19:05:45.773Z,3.20
2019-04-13T19:08:19.530Z,3.10
2019-04-13T19:10:50.057Z,3.10
2019-04-13T19:13:20.734Z,3.10
2019-04-13T19:15:54.114Z,3.10
2019-04-13T19:18:28.587Z,3.10
2019-04-13T19:20:59.143Z,3.10
2019-04-13T19:23:29.689Z,3.10
2019-04-13T19:26:00.221Z,3.10
2019-04-13T19:28:33.679Z,3.00
2019-04-13T19:31:04.286Z,3.10
2019-04-13T19:33:34.837Z,3.00
2019-04-13T19:36:08.602Z,3.00
2019-04-13T19:38:39.885Z,3.00
2019-04-13T19:41:10.492Z,2.90
2019-04-13T19:43:40.989Z,2.90
2019-04-13T19:46:11.613Z,2.90
2019-04-13T19:48:42.269Z,2.90
2019-04-13T19:51:12.799Z,2.90
2019-04-13T19:53:47.911Z,2.90
2019-04-13T19:56:20.957Z,2.90
2019-04-13T19:58:51.506Z,2.90
2019-04-13T20:01:28.509Z,2.90
2019-04-13T20:03:59.418Z,2.90
2019-04-13T20:06:30.523Z,2.80
2019-04-13T20:09:02.136Z,2.80
2019-04-13T20:11:37.200Z,2.90
2019-04-13T20:14:12.156Z,2.90
2019-04-13T20:16:40.442Z,2.90
2019-04-13T20:19:16.005Z,2.80
2019-04-13T20:21:47.271Z,2.80
2019-04-13T20:24:17.703Z,2.80
2019-04-13T20:26:51.264Z,2.80
2019-04-13T20:29:25.308Z,2.80
2019-04-13T20:31:59.233Z,2.80
2019-04-13T20:34:31.755Z,2.80
2019-04-13T20:37:03.498Z,2.80
2019-04-13T20:39:37.278Z,2.80
2019-04-13T20:42:15.003Z,2.80
2019-04-13T20:44:40.884Z,2.80
2019-04-13T20:47:24.145Z,2.80
2019-04-13T20:49:58.174Z,2.70
2019-04-13T20:52:30.927Z,2.70
2019-04-13T20:55:04.504Z,2.80
2019-04-13T20:57:35.231Z,2.80
2019-04-13T21:03:16.693Z,2.80
2019-04-13T21:05:51.010Z,2.80
2019-04-13T21:08:21.871Z,2.80
2019-04-13T21:10:52.450Z,2.80
2019-04-13T21:13:23.238Z,2.80
2019-04-13T21:15:57.497Z,2.80
2019-04-13T21:18:28.191Z,2.80
2019-04-13T21:20:59.854Z,2.80
2019-04-13T21:23:30.543Z,2.80
2019-04-13T21:26:01.914Z,2.80
2019-04-13T21:28:32.585Z,2.80
2019-04-13T21:31:04.714Z,2.80
2019-04-13T21:33:36.348Z,2.80
2019-04-13T21:36:06.924Z,2.80
2019-04-13T21:38:38.704Z,2.80
2019-04-13T21:41:10.698Z,2.70
2019-04-13T21:43:41.514Z,2.70
2019-04-13T21:46:12.975Z,2.70
2019-04-13T21:48:43.666Z,2.70
2019-04-13T21:51:23.340Z,2.60
2019-04-13T21:54:03.969Z,2.60
2019-04-13T21:56:34.265Z,2.60
2019-04-13T21:59:04.686Z,2.70
2019-04-13T22:02:13.468Z,2.70
2019-04-13T22:04:44.293Z,2.60
2019-04-13T22:07:15.649Z,2.60
2019-04-13T22:09:52.236Z,2.70
2019-04-13T22:12:22.694Z,2.70
2019-04-13T22:14:58.641Z,2.80
2019-04-13T22:17:25.166Z,2.60
2019-04-13T22:19:55.542Z,2.60
2019-04-13T22:22:29.263Z,2.60
2019-04-13T22:25:03.854Z,2.70
2019-04-13T22:27:49.461Z,2.60
2019-04-13T22:30:12.345Z,2.60
2019-04-13T22:32:49.855Z,2.60
2019-04-13T22:35:45.418Z,2.60
2019-04-13T22:38:19.745Z,2.60
2019-04-13T22:40:51.699Z,2.70
2019-04-13T22:43:26.161Z,2.70
2019-04-13T22:45:57.734Z,2.80
2019-04-13T22:48:46.455Z,2.90
2019-04-13T22:51:33.611Z,2.80
2019-04-13T22:54:24.306Z,2.70
2019-04-13T22:56:59.524Z,2.80
2019-04-13T22:59:29.823Z,2.80
2019-04-13T23:03:15.982Z,2.80
2019-04-13T23:05:56.480Z,2.80
2019-04-13T23:08:33.512Z,2.80
2019-04-13T23:11:08.273Z,2.80
2019-04-13T23:13:38.716Z,2.70
2019-04-13T23:16:10.660Z,2.70
2019-04-13T23:18:45.031Z,2.70
2019-04-13T23:21:15.839Z,2.80
2019-04-13T23:23:46.385Z,2.80
2019-04-13T23:26:16.943Z,2.80
2019-04-13T23:28:47.406Z,2.90
2019-04-13T23:31:17.956Z,2.90
2019-04-13T23:33:49.578Z,2.80
2019-04-13T23:36:20.379Z,2.90
2019-04-13T23:38:50.920Z,2.90
2019-04-13T23:41:21.348Z,2.80
2019-04-13T23:43:51.867Z,2.80
2019-04-13T23:46:22.447Z,2.80
2019-04-13T23:48:59.148Z,2.80
2019-04-13T23:51:38.556Z,2.80
2019-04-13T23:54:09.116Z,2.80
2019-04-13T23:57:14.015Z,2.70
2019-04-13T23:59:52.994Z,2.60
