createdAt,value
2023-03-31T00:07:29.641Z,13.91
2023-03-31T00:22:23.726Z,13.91
2023-03-31T00:37:18.200Z,13.92
2023-03-31T00:52:17.921Z,13.86
2023-03-31T01:07:32.004Z,13.69
2023-03-31T01:22:50.809Z,13.57
2023-03-31T01:38:10.716Z,13.43
2023-03-31T01:53:15.456Z,13.25
2023-03-31T02:08:22.466Z,13.07
2023-03-31T02:23:17.860Z,12.84
2023-03-31T02:38:08.581Z,12.65
2023-03-31T02:53:02.739Z,12.55
2023-03-31T03:07:56.623Z,12.44
2023-03-31T03:22:48.986Z,12.37
2023-03-31T03:37:39.101Z,12.21
2023-03-31T03:52:29.612Z,12.24
2023-03-31T04:07:21.175Z,12.32
2023-03-31T04:22:12.686Z,12.31
2023-03-31T04:37:03.541Z,12.26
2023-03-31T04:51:54.518Z,12.25
2023-03-31T05:06:45.370Z,12.05
2023-03-31T05:21:36.278Z,11.85
2023-03-31T05:36:26.784Z,11.57
2023-03-31T05:51:17.556Z,11.43
2023-03-31T06:06:08.077Z,11.38
2023-03-31T06:20:59.645Z,11.43
2023-03-31T06:50:45.130Z,11.88
2023-03-31T07:05:37.051Z,12.17
2023-03-31T07:20:29.131Z,12.47
2023-03-31T07:35:20.940Z,12.91
2023-03-31T07:50:12.873Z,13.07
2023-03-31T08:20:03.696Z,13.47
2023-03-31T10:04:42.805Z,15.28
2023-03-31T10:19:34.948Z,15.75
2023-03-31T10:34:24.804Z,15.69
2023-03-31T10:49:22.631Z,15.43
2023-03-31T12:04:51.860Z,14.68
2023-03-31T12:19:51.477Z,14.30
2023-03-31T12:50:09.087Z,14.87
2023-03-31T13:05:39.911Z,14.87
2023-03-31T13:20:38.522Z,15.36
2023-03-31T13:35:33.548Z,15.24
2023-03-31T13:50:53.225Z,15.05
2023-03-31T14:05:58.485Z,14.93
2023-03-31T14:21:19.968Z,14.65
2023-03-31T14:36:15.565Z,13.99
2023-03-31T14:51:10.177Z,14.53
2023-03-31T15:06:01.384Z,14.25
2023-03-31T15:35:42.154Z,13.92
2023-03-31T16:05:37.310Z,13.66
2023-03-31T16:20:33.764Z,13.60
2023-03-31T18:49:03.337Z,11.40
2023-03-31T19:03:54.893Z,11.66
2023-03-31T19:18:46.336Z,11.76
2023-03-31T19:33:36.310Z,11.39
2023-03-31T19:48:27.145Z,11.37
2023-03-31T20:03:18.373Z,11.31
2023-03-31T20:18:08.584Z,11.29
2023-03-31T20:32:59.396Z,11.31
2023-03-31T20:47:50.227Z,11.25
2023-03-31T21:02:41.226Z,11.35
2023-03-31T21:17:32.202Z,11.33
2023-03-31T21:32:23.259Z,11.24
2023-03-31T22:02:18.008Z,11.02
2023-03-31T22:17:10.330Z,11.09
2023-03-31T22:32:01.064Z,11.06
2023-03-31T22:46:51.910Z,11.07
2023-03-31T23:01:43.008Z,11.13
2023-03-31T23:16:33.910Z,11.12
2023-03-31T23:31:24.855Z,11.17
2023-03-31T23:46:15.897Z,11.19
