createdAt,value
2022-10-29T00:01:24.053Z,79.66
2022-10-29T00:03:52.595Z,79.34
2022-10-29T00:06:21.000Z,79.32
2022-10-29T00:08:49.503Z,79.17
2022-10-29T00:11:21.626Z,78.79
2022-10-29T00:13:54.609Z,79.07
2022-10-29T00:16:25.500Z,78.36
2022-10-29T00:18:59.601Z,77.96
2022-10-29T00:21:28.975Z,77.85
2022-10-29T00:23:59.228Z,77.84
2022-10-29T00:26:31.300Z,77.33
2022-10-29T00:29:02.023Z,77.83
2022-10-29T00:31:30.584Z,77.32
2022-10-29T00:34:02.220Z,76.39
2022-10-29T00:36:31.703Z,76.74
2022-10-29T00:39:00.201Z,76.91
2022-10-29T00:41:30.901Z,76.95
2022-10-29T00:44:36.746Z,76.90
2022-10-29T00:47:13.077Z,75.34
2022-10-29T00:49:43.479Z,75.92
2022-10-29T00:52:12.321Z,74.92
2022-10-29T00:54:44.833Z,75.24
2022-10-29T00:57:30.438Z,75.65
2022-10-29T01:00:00.930Z,74.32
2022-10-29T01:02:33.079Z,73.48
2022-10-29T01:05:03.279Z,74.02
2022-10-29T01:07:32.134Z,74.43
2022-10-29T01:10:00.795Z,74.19
2022-10-29T01:12:47.961Z,72.40
2022-10-29T01:15:42.820Z,72.74
2022-10-29T01:18:32.183Z,73.33
2022-10-29T01:21:39.283Z,71.28
2022-10-29T01:24:22.425Z,71.17
2022-10-29T01:27:05.490Z,71.02
2022-10-29T01:30:06.397Z,69.48
2022-10-29T01:33:01.266Z,70.28
2022-10-29T01:36:04.044Z,69.29
2022-10-29T01:38:58.025Z,69.88
2022-10-29T01:41:46.802Z,70.42
2022-10-29T01:44:29.998Z,69.69
2022-10-29T01:47:03.907Z,70.59
2022-10-29T01:49:46.623Z,68.85
2022-10-29T01:52:17.874Z,70.47
2022-10-29T01:54:51.047Z,70.12
2022-10-29T01:57:38.693Z,70.60
2022-10-29T02:00:16.781Z,69.92
2022-10-29T02:03:00.232Z,67.65
2022-10-29T02:06:08.841Z,68.19
2022-10-29T02:08:47.871Z,68.71
2022-10-29T02:11:58.913Z,68.75
2022-10-29T02:14:53.121Z,67.12
2022-10-29T02:17:21.646Z,67.45
2022-10-29T02:19:49.999Z,65.46
2022-10-29T02:22:18.343Z,67.06
2022-10-29T02:24:46.637Z,67.31
2022-10-29T02:27:14.992Z,67.29
2022-10-29T02:29:43.597Z,66.21
2022-10-29T02:32:11.932Z,64.98
2022-10-29T02:34:40.223Z,64.37
2022-10-29T02:37:08.547Z,65.60
2022-10-29T02:39:36.891Z,65.55
2022-10-29T02:42:05.356Z,64.91
2022-10-29T02:44:33.680Z,65.71
2022-10-29T02:47:01.967Z,64.77
2022-10-29T02:49:30.391Z,65.33
2022-10-29T02:51:58.721Z,64.71
2022-10-29T02:54:27.045Z,64.67
2022-10-29T02:56:55.360Z,63.83
2022-10-29T02:59:23.776Z,65.23
2022-10-29T03:01:52.294Z,63.53
2022-10-29T03:04:20.725Z,63.56
2022-10-29T03:06:49.448Z,63.29
2022-10-29T03:09:17.772Z,61.96
2022-10-29T03:11:46.098Z,62.88
2022-10-29T03:14:14.488Z,62.52
2022-10-29T03:16:42.782Z,61.30
2022-10-29T03:19:11.158Z,60.66
2022-10-29T03:21:39.481Z,61.32
2022-10-29T03:24:08.114Z,60.11
2022-10-29T03:26:36.449Z,61.10
2022-10-29T03:29:04.853Z,60.85
2022-10-29T03:31:33.217Z,61.72
2022-10-29T03:34:01.581Z,61.55
2022-10-29T03:36:30.484Z,60.46
2022-10-29T03:38:58.778Z,61.68
2022-10-29T03:41:27.095Z,61.59
2022-10-29T03:46:28.530Z,61.96
2022-10-29T03:48:56.871Z,62.69
2022-10-29T03:51:25.448Z,60.53
2022-10-29T03:53:53.819Z,62.74
2022-10-29T03:56:22.140Z,61.08
2022-10-29T03:58:50.419Z,60.13
2022-10-29T04:01:18.787Z,59.62
2022-10-29T04:03:47.227Z,60.40
2022-10-29T04:06:17.050Z,59.21
2022-10-29T04:08:45.444Z,59.09
2022-10-29T04:11:15.247Z,59.91
2022-10-29T04:13:43.612Z,58.73
2022-10-29T04:16:11.905Z,59.82
2022-10-29T04:18:40.318Z,60.60
2022-10-29T04:29:34.124Z,58.76
2022-10-29T04:32:02.420Z,57.12
2022-10-29T04:34:30.789Z,59.39
2022-10-29T04:36:59.186Z,57.27
2022-10-29T04:39:27.521Z,57.54
2022-10-29T04:41:55.834Z,55.97
2022-10-29T04:44:24.233Z,57.31
2022-10-29T04:46:52.584Z,57.55
2022-10-29T04:49:20.944Z,58.16
2022-10-29T04:51:49.341Z,58.26
2022-10-29T04:54:17.739Z,58.63
2022-10-29T04:56:46.128Z,58.72
2022-10-29T04:59:14.544Z,55.74
2022-10-29T05:01:42.926Z,56.62
2022-10-29T05:04:11.529Z,56.97
2022-10-29T05:06:39.915Z,58.24
2022-10-29T05:09:08.209Z,57.78
2022-10-29T05:11:36.491Z,56.76
2022-10-29T05:14:04.969Z,55.08
2022-10-29T05:16:33.850Z,58.42
2022-10-29T05:19:02.276Z,58.45
2022-10-29T05:21:30.590Z,55.05
2022-10-29T05:23:59.073Z,55.78
2022-10-29T05:26:27.357Z,55.58
2022-10-29T05:28:55.701Z,55.49
2022-10-29T05:31:23.985Z,55.50
2022-10-29T05:33:55.502Z,56.94
2022-10-29T05:36:24.472Z,57.21
2022-10-29T05:38:52.806Z,55.15
2022-10-29T05:41:21.319Z,55.97
2022-10-29T05:43:52.691Z,55.18
2022-10-29T05:46:21.156Z,55.80
2022-10-29T05:48:49.480Z,55.95
2022-10-29T05:51:17.803Z,55.71
2022-10-29T05:53:46.199Z,57.56
2022-10-29T05:56:14.553Z,57.22
2022-10-29T05:58:42.917Z,57.45
2022-10-29T06:01:12.569Z,57.38
2022-10-29T06:03:41.300Z,57.61
2022-10-29T06:06:09.799Z,57.35
2022-10-29T06:08:38.270Z,56.41
2022-10-29T06:11:06.908Z,56.28
2022-10-29T06:13:35.259Z,56.08
2022-10-29T06:16:03.798Z,54.83
2022-10-29T06:18:32.210Z,54.52
2022-10-29T06:21:01.540Z,54.77
2022-10-29T06:23:30.794Z,55.04
2022-10-29T06:26:02.820Z,55.90
2022-10-29T06:28:34.743Z,56.02
2022-10-29T06:31:04.044Z,56.08
2022-10-29T06:33:32.546Z,55.74
2022-10-29T06:36:02.344Z,56.04
2022-10-29T06:38:30.715Z,55.63
2022-10-29T06:40:59.097Z,55.44
2022-10-29T06:43:27.581Z,56.73
2022-10-29T06:45:56.588Z,56.06
2022-10-29T06:48:24.959Z,57.20
2022-10-29T06:50:54.322Z,56.88
2022-10-29T06:53:22.788Z,56.77
2022-10-29T06:55:51.131Z,56.12
2022-10-29T06:58:21.533Z,55.94
2022-10-29T07:00:50.314Z,56.71
2022-10-29T07:03:21.374Z,56.14
2022-10-29T07:05:56.024Z,57.44
2022-10-29T07:08:24.455Z,55.93
2022-10-29T07:10:54.252Z,55.98
2022-10-29T07:13:22.544Z,56.93
2022-10-29T07:15:50.979Z,56.70
2022-10-29T07:18:19.341Z,57.02
2022-10-29T07:20:47.980Z,57.99
2022-10-29T07:23:16.466Z,56.90
2022-10-29T07:25:45.149Z,56.75
2022-10-29T07:28:19.433Z,57.92
2022-10-29T07:30:49.336Z,58.35
2022-10-29T07:33:18.692Z,57.86
2022-10-29T07:35:48.380Z,58.72
2022-10-29T07:38:16.996Z,57.75
2022-10-29T07:40:57.070Z,58.04
2022-10-29T07:43:25.451Z,57.35
2022-10-29T07:45:54.393Z,58.84
2022-10-29T07:48:23.076Z,57.28
2022-10-29T07:50:51.757Z,56.27
2022-10-29T07:53:20.154Z,56.28
2022-10-29T07:55:54.596Z,56.42
2022-10-29T07:58:23.788Z,57.04
2022-10-29T08:00:52.496Z,57.46
2022-10-29T08:03:20.939Z,57.60
2022-10-29T08:05:56.331Z,58.46
2022-10-29T08:08:26.061Z,58.09
2022-10-29T08:10:54.416Z,57.96
2022-10-29T08:13:22.728Z,58.10
2022-10-29T08:15:51.083Z,59.13
2022-10-29T08:18:19.999Z,58.66
2022-10-29T08:20:48.471Z,59.54
2022-10-29T08:23:17.128Z,59.56
2022-10-29T08:25:46.369Z,60.37
2022-10-29T08:28:16.661Z,61.96
2022-10-29T08:30:49.894Z,61.35
2022-10-29T08:33:19.000Z,61.02
2022-10-29T08:35:47.481Z,61.44
2022-10-29T08:38:16.074Z,61.83
2022-10-29T08:41:16.656Z,62.21
2022-10-29T08:44:06.327Z,62.26
2022-10-29T08:46:58.952Z,62.25
2022-10-29T08:49:52.059Z,62.22
2022-10-29T08:52:29.111Z,62.41
2022-10-29T08:55:35.962Z,62.82
2022-10-29T08:58:29.125Z,63.74
2022-10-29T09:00:59.888Z,63.24
2022-10-29T09:03:31.530Z,63.36
2022-10-29T09:06:18.564Z,64.60
2022-10-29T09:09:12.156Z,64.75
2022-10-29T09:11:58.460Z,65.02
2022-10-29T09:14:45.376Z,65.48
2022-10-29T09:17:33.878Z,65.59
2022-10-29T09:20:25.241Z,65.00
2022-10-29T09:23:03.171Z,65.23
2022-10-29T09:25:57.390Z,65.40
2022-10-29T09:29:08.185Z,65.95
2022-10-29T09:31:44.275Z,66.13
2022-10-29T09:34:26.162Z,66.02
2022-10-29T09:36:57.942Z,65.37
2022-10-29T09:39:41.069Z,65.81
2022-10-29T09:42:23.425Z,66.15
2022-10-29T09:44:59.505Z,66.36
2022-10-29T09:47:34.976Z,66.50
2022-10-29T09:50:09.216Z,66.92
2022-10-29T09:52:41.980Z,67.59
2022-10-29T09:55:28.373Z,67.36
2022-10-29T09:57:58.616Z,67.02
2022-10-29T10:00:30.031Z,67.58
2022-10-29T10:03:01.234Z,66.46
2022-10-29T10:05:32.568Z,67.96
2022-10-29T10:08:09.975Z,67.87
2022-10-29T10:11:02.678Z,68.63
2022-10-29T10:13:32.876Z,69.12
2022-10-29T10:16:03.933Z,69.30
2022-10-29T10:21:25.416Z,69.44
2022-10-29T10:23:55.779Z,69.36
2022-10-29T10:26:44.082Z,70.00
2022-10-29T10:29:24.212Z,70.01
2022-10-29T10:32:17.974Z,69.17
2022-10-29T10:34:46.276Z,69.37
2022-10-29T10:37:21.209Z,70.16
2022-10-29T10:39:59.588Z,70.14
2022-10-29T10:42:43.784Z,70.86
2022-10-29T10:45:24.846Z,70.64
2022-10-29T10:47:59.740Z,70.18
2022-10-29T10:50:38.623Z,70.50
2022-10-29T10:53:18.027Z,71.02
2022-10-29T10:55:54.134Z,71.07
2022-10-29T10:58:28.589Z,71.38
2022-10-29T11:01:16.341Z,71.54
2022-10-29T11:04:14.653Z,71.45
2022-10-29T11:06:47.834Z,71.34
2022-10-29T11:09:32.823Z,70.85
2022-10-29T11:12:04.671Z,70.96
2022-10-29T11:15:05.179Z,71.19
2022-10-29T11:17:56.034Z,71.12
2022-10-29T11:20:29.316Z,71.54
2022-10-29T11:23:35.708Z,71.35
2022-10-29T11:26:15.525Z,72.05
2022-10-29T11:29:22.786Z,73.02
2022-10-29T11:31:55.053Z,72.90
2022-10-29T11:34:41.837Z,72.90
2022-10-29T11:37:24.882Z,72.69
2022-10-29T11:39:58.944Z,72.37
2022-10-29T11:42:27.549Z,71.45
2022-10-29T11:44:56.262Z,70.01
2022-10-29T11:47:40.845Z,70.51
2022-10-29T11:50:35.059Z,69.60
2022-10-29T11:53:09.531Z,69.43
2022-10-29T11:56:05.712Z,69.08
2022-10-29T11:59:20.800Z,69.74
2022-10-29T12:02:08.249Z,69.27
2022-10-29T12:05:01.086Z,71.24
2022-10-29T12:07:56.993Z,72.12
2022-10-29T12:10:41.891Z,72.57
2022-10-29T12:13:19.040Z,72.41
2022-10-29T12:15:53.481Z,71.95
2022-10-29T12:18:24.920Z,71.37
2022-10-29T12:21:18.506Z,71.14
2022-10-29T12:23:46.760Z,71.08
2022-10-29T12:26:38.910Z,71.75
2022-10-29T12:29:18.559Z,70.38
2022-10-29T12:32:00.667Z,70.97
2022-10-29T12:34:40.880Z,72.10
2022-10-29T12:37:41.572Z,71.93
2022-10-29T12:40:26.180Z,72.25
2022-10-29T12:42:55.607Z,72.70
2022-10-29T12:45:26.566Z,73.03
2022-10-29T12:48:14.760Z,72.63
2022-10-29T12:51:05.139Z,74.15
2022-10-29T12:53:48.387Z,75.02
2022-10-29T12:56:17.681Z,75.20
2022-10-29T12:58:51.780Z,75.40
2022-10-29T13:01:57.523Z,76.42
2022-10-29T13:04:35.116Z,76.75
2022-10-29T13:07:24.216Z,77.85
2022-10-29T13:10:31.746Z,77.25
2022-10-29T13:13:17.163Z,76.15
2022-10-29T13:16:06.768Z,76.41
2022-10-29T13:18:41.860Z,76.16
2022-10-29T13:21:10.738Z,76.30
2022-10-29T13:23:39.460Z,74.89
2022-10-29T13:26:09.329Z,75.54
2022-10-29T13:28:37.591Z,76.48
2022-10-29T13:31:05.863Z,77.48
2022-10-29T13:33:34.146Z,77.45
2022-10-29T13:36:17.772Z,77.63
2022-10-29T13:39:04.904Z,78.75
2022-10-29T13:41:41.363Z,79.22
2022-10-29T13:44:17.797Z,78.59
2022-10-29T13:46:52.085Z,79.77
2022-10-29T13:49:39.062Z,80.31
2022-10-29T13:52:13.611Z,79.91
2022-10-29T13:54:52.865Z,79.49
2022-10-29T13:57:27.409Z,79.67
2022-10-29T14:00:10.068Z,79.65
2022-10-29T14:02:40.964Z,80.46
2022-10-29T14:05:31.134Z,81.31
2022-10-29T14:08:12.856Z,78.98
2022-10-29T14:10:41.314Z,78.65
2022-10-29T14:13:24.818Z,78.21
2022-10-29T14:16:08.577Z,77.01
2022-10-29T14:18:45.370Z,78.37
2022-10-29T14:21:25.860Z,79.09
2022-10-29T14:23:59.907Z,79.77
2022-10-29T14:26:30.116Z,80.52
2022-10-29T14:29:13.635Z,80.66
2022-10-29T14:31:42.060Z,80.25
2022-10-29T14:34:27.816Z,81.50
2022-10-29T14:37:22.867Z,81.50
2022-10-29T14:39:59.014Z,81.65
2022-10-29T14:42:44.671Z,81.92
2022-10-29T14:45:24.879Z,81.39
2022-10-29T14:48:04.197Z,81.36
2022-10-29T14:50:33.112Z,82.09
2022-10-29T14:53:06.775Z,82.30
2022-10-29T14:55:47.250Z,82.07
2022-10-29T14:58:27.502Z,81.64
2022-10-29T15:01:01.999Z,81.57
2022-10-29T15:03:35.925Z,81.87
2022-10-29T15:06:20.060Z,82.18
2022-10-29T15:09:00.456Z,82.45
2022-10-29T15:12:03.214Z,82.53
2022-10-29T15:14:54.653Z,82.47
2022-10-29T15:17:30.364Z,82.55
2022-10-29T15:20:04.685Z,82.69
2022-10-29T15:22:42.296Z,82.94
2022-10-29T15:25:23.520Z,82.98
2022-10-29T15:27:54.136Z,82.40
2022-10-29T15:30:29.546Z,83.18
2022-10-29T15:33:01.396Z,83.04
2022-10-29T15:35:30.591Z,83.80
2022-10-29T15:37:58.961Z,83.45
2022-10-29T15:40:27.570Z,83.80
2022-10-29T15:42:56.482Z,82.76
2022-10-29T15:45:29.704Z,82.59
2022-10-29T15:48:09.963Z,80.92
2022-10-29T15:50:44.611Z,81.79
2022-10-29T15:53:17.845Z,81.57
2022-10-29T15:55:46.449Z,81.61
2022-10-29T15:58:20.978Z,83.01
2022-10-29T16:00:49.365Z,84.24
2022-10-29T16:03:19.307Z,84.96
2022-10-29T16:06:00.364Z,84.40
2022-10-29T16:08:37.474Z,86.51
2022-10-29T16:11:11.677Z,86.51
2022-10-29T16:13:40.499Z,86.41
2022-10-29T16:16:20.447Z,86.77
2022-10-29T16:18:52.978Z,86.58
2022-10-29T16:21:24.167Z,86.83
2022-10-29T16:23:53.008Z,85.20
2022-10-29T16:26:23.846Z,86.18
2022-10-29T16:28:55.629Z,84.85
2022-10-29T16:31:27.339Z,85.30
2022-10-29T16:33:59.593Z,85.97
2022-10-29T16:36:28.458Z,87.45
2022-10-29T16:38:56.783Z,86.87
2022-10-29T16:41:25.137Z,87.02
2022-10-29T16:43:53.939Z,87.39
2022-10-29T16:46:22.653Z,87.38
2022-10-29T16:48:51.044Z,87.08
2022-10-29T16:51:19.353Z,87.35
2022-10-29T16:53:47.635Z,87.90
2022-10-29T16:56:15.943Z,88.50
2022-10-29T16:58:44.294Z,88.62
2022-10-29T17:01:12.823Z,88.32
2022-10-29T17:03:41.375Z,88.54
2022-10-29T17:06:11.545Z,88.51
2022-10-29T17:08:40.089Z,86.81
2022-10-29T17:11:11.411Z,87.28
2022-10-29T17:13:40.329Z,87.78
2022-10-29T17:16:15.585Z,87.78
2022-10-29T17:18:44.031Z,87.67
2022-10-29T17:21:12.621Z,88.69
2022-10-29T17:23:41.017Z,88.95
2022-10-29T17:26:09.353Z,88.30
2022-10-29T17:28:39.486Z,88.72
2022-10-29T17:31:08.899Z,87.89
2022-10-29T17:33:37.463Z,88.99
2022-10-29T17:36:16.913Z,89.57
2022-10-29T17:38:45.606Z,89.63
2022-10-29T17:41:13.929Z,89.76
2022-10-29T17:43:42.353Z,90.09
2022-10-29T17:46:10.716Z,89.60
2022-10-29T17:48:39.842Z,89.29
2022-10-29T17:51:09.345Z,89.36
2022-10-29T17:53:40.098Z,89.79
2022-10-29T17:56:08.783Z,89.25
2022-10-29T17:58:40.443Z,88.47
2022-10-29T18:01:11.248Z,86.26
2022-10-29T18:03:40.009Z,83.93
2022-10-29T18:06:10.873Z,83.51
2022-10-29T18:08:41.266Z,84.95
2022-10-29T18:11:12.599Z,85.93
2022-10-29T18:13:45.151Z,86.42
2022-10-29T18:16:15.773Z,83.37
2022-10-29T18:19:00.611Z,82.92
2022-10-29T18:21:31.840Z,85.04
2022-10-29T18:24:00.214Z,85.69
2022-10-29T18:26:34.935Z,85.41
2022-10-29T18:29:08.598Z,82.74
2022-10-29T18:31:37.602Z,84.92
2022-10-29T18:34:08.545Z,84.67
2022-10-29T18:36:37.209Z,85.19
2022-10-29T18:39:07.212Z,84.89
2022-10-29T18:41:36.645Z,85.10
2022-10-29T18:44:05.156Z,83.67
2022-10-29T18:46:33.713Z,82.95
2022-10-29T18:49:02.379Z,83.43
2022-10-29T18:51:33.088Z,83.54
2022-10-29T18:54:01.764Z,82.66
2022-10-29T18:56:31.404Z,84.79
2022-10-29T18:59:01.270Z,85.89
2022-10-29T19:01:35.198Z,85.56
2022-10-29T19:04:06.826Z,86.09
2022-10-29T19:06:38.006Z,86.04
2022-10-29T19:09:10.457Z,83.42
2022-10-29T19:11:39.122Z,84.53
2022-10-29T19:14:10.665Z,85.43
2022-10-29T19:16:39.010Z,85.62
2022-10-29T19:19:16.074Z,86.45
2022-10-29T19:21:46.841Z,86.09
2022-10-29T19:24:16.245Z,85.30
2022-10-29T19:26:45.242Z,86.62
2022-10-29T19:29:14.322Z,87.50
2022-10-29T19:31:45.191Z,87.36
2022-10-29T19:34:13.608Z,87.52
2022-10-29T19:36:41.962Z,88.64
2022-10-29T19:39:10.378Z,87.50
2022-10-29T19:41:38.719Z,87.64
2022-10-29T19:44:07.485Z,87.30
2022-10-29T19:46:35.978Z,86.05
2022-10-29T19:49:04.553Z,86.14
2022-10-29T19:51:32.907Z,87.85
2022-10-29T19:54:03.340Z,86.49
2022-10-29T19:56:31.628Z,88.42
2022-10-29T19:58:59.997Z,88.76
2022-10-29T20:01:28.430Z,86.35
2022-10-29T20:03:57.869Z,88.17
2022-10-29T20:06:26.253Z,88.89
2022-10-29T20:08:54.542Z,88.90
2022-10-29T20:11:25.428Z,89.51
2022-10-29T20:13:53.740Z,89.35
2022-10-29T20:16:22.882Z,89.31
2022-10-29T20:18:51.937Z,89.60
2022-10-29T20:21:20.483Z,89.38
2022-10-29T20:23:48.909Z,89.92
2022-10-29T20:26:17.351Z,90.25
2022-10-29T20:28:45.777Z,90.36
2022-10-29T20:31:20.333Z,90.37
2022-10-29T20:33:53.555Z,90.72
2022-10-29T20:36:23.134Z,90.80
2022-10-29T20:38:52.853Z,91.11
2022-10-29T20:41:22.764Z,91.38
2022-10-29T20:43:56.138Z,91.35
2022-10-29T20:46:25.959Z,90.54
2022-10-29T20:48:54.885Z,90.70
2022-10-29T20:51:24.028Z,90.85
2022-10-29T20:53:53.568Z,90.83
2022-10-29T20:56:23.474Z,90.45
2022-10-29T20:58:52.287Z,90.26
2022-10-29T21:01:23.809Z,90.58
2022-10-29T21:03:52.778Z,90.55
2022-10-29T21:06:21.559Z,90.39
2022-10-29T21:08:52.470Z,91.19
2022-10-29T21:11:22.577Z,91.20
2022-10-29T21:13:51.691Z,90.93
2022-10-29T21:16:27.464Z,91.24
2022-10-29T21:19:01.349Z,92.17
2022-10-29T21:21:31.042Z,92.62
2022-10-29T21:23:59.977Z,92.15
2022-10-29T21:26:29.300Z,92.09
2022-10-29T21:28:57.743Z,92.23
2022-10-29T21:31:26.257Z,92.05
2022-10-29T21:33:56.043Z,92.28
2022-10-29T21:36:24.505Z,92.55
2022-10-29T21:38:52.787Z,92.70
2022-10-29T21:41:21.144Z,92.45
2022-10-29T21:43:49.476Z,92.37
2022-10-29T21:46:17.792Z,92.40
2022-10-29T21:48:46.237Z,92.18
2022-10-29T21:51:17.197Z,91.94
2022-10-29T21:53:45.782Z,92.31
2022-10-29T21:56:16.133Z,92.06
2022-10-29T21:58:45.108Z,92.21
2022-10-29T22:01:16.040Z,92.20
2022-10-29T22:03:46.318Z,92.20
2022-10-29T22:06:26.701Z,92.54
2022-10-29T22:08:57.465Z,92.68
2022-10-29T22:11:27.419Z,92.60
2022-10-29T22:13:56.291Z,92.25
2022-10-29T22:16:25.079Z,92.28
2022-10-29T22:18:54.770Z,92.78
2022-10-29T22:21:26.342Z,93.02
2022-10-29T22:23:57.821Z,92.72
2022-10-29T22:26:31.045Z,92.66
2022-10-29T22:28:59.380Z,92.59
2022-10-29T22:31:28.358Z,92.71
2022-10-29T22:33:56.829Z,92.86
2022-10-29T22:36:27.440Z,92.68
2022-10-29T22:38:57.598Z,92.49
2022-10-29T22:41:26.975Z,92.60
2022-10-29T22:43:56.505Z,92.63
2022-10-29T22:46:24.855Z,92.83
2022-10-29T22:48:53.209Z,92.49
2022-10-29T22:51:26.944Z,93.15
2022-10-29T22:53:55.583Z,92.88
2022-10-29T22:56:26.455Z,92.53
2022-10-29T22:58:55.172Z,92.40
2022-10-29T23:01:27.556Z,92.77
2022-10-29T23:03:56.508Z,92.46
2022-10-29T23:06:26.000Z,92.64
2022-10-29T23:08:57.012Z,92.64
2022-10-29T23:11:31.264Z,92.85
2022-10-29T23:14:02.917Z,93.12
2022-10-29T23:16:33.749Z,92.76
2022-10-29T23:19:04.324Z,92.86
2022-10-29T23:21:33.355Z,92.13
2022-10-29T23:24:01.822Z,92.48
2022-10-29T23:26:30.182Z,92.23
2022-10-29T23:28:58.557Z,92.16
2022-10-29T23:31:29.179Z,91.61
2022-10-29T23:33:58.988Z,92.47
2022-10-29T23:36:28.378Z,92.33
2022-10-29T23:38:58.729Z,92.16
2022-10-29T23:41:28.554Z,92.63
2022-10-29T23:43:57.111Z,92.76
2022-10-29T23:46:25.781Z,92.91
2022-10-29T23:48:54.085Z,92.68
2022-10-29T23:51:22.555Z,92.33
2022-10-29T23:53:54.727Z,92.73
2022-10-29T23:56:26.943Z,91.48
2022-10-29T23:58:55.437Z,92.15
