createdAt,value
2019-01-27T00:02:11.231Z,32.7
2019-01-27T00:05:17.105Z,32.7
2019-01-27T00:08:23.053Z,32.8
2019-01-27T00:11:29.010Z,32.7
2019-01-27T00:14:34.971Z,32.7
2019-01-27T00:17:40.930Z,32.7
2019-01-27T00:20:46.888Z,32.8
2019-01-27T00:23:52.950Z,32.8
2019-01-27T00:26:58.825Z,32.7
2019-01-27T00:30:04.869Z,32.8
2019-01-27T00:33:10.764Z,32.8
2019-01-27T00:36:16.793Z,32.8
2019-01-27T00:39:22.701Z,32.8
2019-01-27T00:42:28.710Z,32.8
2019-01-27T00:45:34.767Z,32.9
2019-01-27T00:48:40.721Z,32.9
2019-01-27T00:51:46.794Z,32.9
2019-01-27T00:54:52.753Z,32.8
2019-01-27T00:57:58.805Z,32.9
2019-01-27T01:01:04.762Z,32.9
2019-01-27T01:04:10.645Z,32.9
2019-01-27T01:07:16.579Z,32.9
2019-01-27T01:10:22.511Z,32.9
2019-01-27T01:13:28.599Z,32.9
2019-01-27T01:16:34.560Z,32.9
2019-01-27T01:19:40.521Z,33
2019-01-27T01:22:46.479Z,33
2019-01-27T01:25:52.352Z,32.9
2019-01-27T01:28:58.304Z,33
2019-01-27T01:32:04.463Z,33
2019-01-27T01:35:10.369Z,33
2019-01-27T01:38:16.381Z,33
2019-01-27T01:41:22.338Z,33
2019-01-27T01:44:28.214Z,33.1
2019-01-27T01:47:34.259Z,33.1
2019-01-27T01:50:40.217Z,33
2019-01-27T01:53:46.103Z,33
2019-01-27T01:56:52.038Z,33
2019-01-27T01:59:57.906Z,33.1
2019-01-27T02:03:03.957Z,33.1
2019-01-27T02:06:09.828Z,33.2
2019-01-27T02:09:15.774Z,33.2
2019-01-27T02:12:21.645Z,33.2
2019-01-27T02:15:27.586Z,33.2
2019-01-27T02:18:33.462Z,33.2
2019-01-27T02:21:39.372Z,33.2
2019-01-27T02:24:45.366Z,33.2
2019-01-27T02:27:51.326Z,33.2
2019-01-27T02:30:57.403Z,33.3
2019-01-27T02:34:03.336Z,33.2
2019-01-27T02:37:09.306Z,33.1
2019-01-27T02:40:15.265Z,33.2
2019-01-27T02:43:21.140Z,33.2
2019-01-27T02:46:27.190Z,33.2
2019-01-27T02:49:33.213Z,33.2
2019-01-27T02:52:39.205Z,33.2
2019-01-27T02:55:45.139Z,33.1
2019-01-27T02:58:51.220Z,33.2
2019-01-27T03:01:59.952Z,33.1
2019-01-27T03:05:05.903Z,33.1
2019-01-27T03:08:11.864Z,33.2
2019-01-27T03:11:17.736Z,33.1
2019-01-27T03:14:23.781Z,33.1
2019-01-27T03:17:29.729Z,33.1
2019-01-27T03:20:35.715Z,33.1
2019-01-27T03:23:41.676Z,33.1
2019-01-27T03:26:47.824Z,33.1
2019-01-27T03:29:53.794Z,33.1
2019-01-27T03:32:59.658Z,33.1
2019-01-27T03:36:05.613Z,33.1
2019-01-27T03:39:11.478Z,33.1
2019-01-27T03:42:17.418Z,33
2019-01-27T03:45:23.354Z,33
2019-01-27T03:48:29.336Z,33
2019-01-27T03:51:35.299Z,33
2019-01-27T03:54:41.261Z,33
2019-01-27T03:57:47.340Z,33
2019-01-27T04:00:53.265Z,33
2019-01-27T04:03:59.236Z,33
2019-01-27T04:07:05.304Z,33
2019-01-27T04:10:11.261Z,33
2019-01-27T04:13:19.680Z,33
2019-01-27T04:16:25.633Z,33
2019-01-27T04:19:31.700Z,33
2019-01-27T04:22:37.869Z,33
2019-01-27T04:25:43.925Z,33
2019-01-27T04:28:49.885Z,33
2019-01-27T04:31:55.942Z,32.9
2019-01-27T04:35:01.816Z,32.9
2019-01-27T04:38:07.861Z,32.9
2019-01-27T04:41:13.826Z,32.9
2019-01-27T04:44:19.694Z,32.9
2019-01-27T04:47:25.742Z,32.8
2019-01-27T04:50:31.611Z,32.9
2019-01-27T04:53:37.583Z,32.8
2019-01-27T04:56:43.629Z,32.9
2019-01-27T04:59:49.524Z,32.8
2019-01-27T05:02:55.460Z,32.8
2019-01-27T05:06:01.608Z,32.8
2019-01-27T05:09:07.475Z,32.8
2019-01-27T05:12:13.524Z,32.8
2019-01-27T05:15:19.487Z,32.8
2019-01-27T05:18:25.445Z,32.7
2019-01-27T05:21:35.093Z,32.8
2019-01-27T05:24:41.053Z,32.8
2019-01-27T05:27:47.112Z,32.8
2019-01-27T05:30:53.278Z,32.8
2019-01-27T05:33:59.258Z,32.7
2019-01-27T05:37:05.294Z,32.7
2019-01-27T05:40:11.357Z,32.7
2019-01-27T05:43:17.310Z,32.7
2019-01-27T05:46:23.273Z,32.8
2019-01-27T05:49:29.236Z,32.7
2019-01-27T05:52:35.298Z,32.8
2019-01-27T05:55:41.235Z,32.7
2019-01-27T05:58:47.221Z,32.7
2019-01-27T06:01:53.174Z,32.7
2019-01-27T06:05:01.699Z,32.7
2019-01-27T06:08:07.654Z,32.7
2019-01-27T06:11:13.609Z,32.6
2019-01-27T06:14:19.670Z,32.7
2019-01-27T06:17:25.632Z,32.7
2019-01-27T06:20:31.597Z,32.7
2019-01-27T06:23:37.474Z,32.6
2019-01-27T06:26:43.515Z,32.6
2019-01-27T06:29:49.576Z,32.7
2019-01-27T06:32:55.445Z,32.6
2019-01-27T06:36:01.696Z,32.6
2019-01-27T06:39:07.661Z,32.7
2019-01-27T06:42:15.358Z,32.6
2019-01-27T06:45:21.422Z,32.6
2019-01-27T06:48:30.447Z,32.6
2019-01-27T06:51:36.407Z,32.6
2019-01-27T06:54:42.286Z,32.6
2019-01-27T06:57:48.327Z,32.6
2019-01-27T07:00:54.200Z,32.6
2019-01-27T07:04:00.246Z,32.6
2019-01-27T07:07:06.124Z,32.6
2019-01-27T07:10:12.272Z,32.6
2019-01-27T07:13:18.232Z,32.6
2019-01-27T07:16:24.101Z,32.6
2019-01-27T07:19:30.147Z,32.6
2019-01-27T07:22:36.206Z,32.6
2019-01-27T07:25:42.270Z,32.6
2019-01-27T07:28:48.227Z,32.6
2019-01-27T07:31:54.098Z,32.6
2019-01-27T07:35:00.224Z,32.6
2019-01-27T07:38:06.319Z,32.7
2019-01-27T07:41:12.521Z,32.6
2019-01-27T07:44:18.468Z,32.6
2019-01-27T07:47:24.684Z,32.6
2019-01-27T07:50:30.701Z,32.5
2019-01-27T07:53:37.833Z,32.5
2019-01-27T07:56:43.816Z,32.6
2019-01-27T07:59:49.777Z,32.6
2019-01-27T08:02:55.863Z,32.6
2019-01-27T08:06:02.146Z,32.5
2019-01-27T08:09:08.099Z,32.5
2019-01-27T08:12:14.138Z,32.5
2019-01-27T08:15:20.006Z,32.4
2019-01-27T08:18:26.127Z,32.4
2019-01-27T08:21:32.300Z,32.4
2019-01-27T08:24:38.265Z,32.4
2019-01-27T08:27:44.218Z,32.4
2019-01-27T08:30:50.291Z,32.4
2019-01-27T08:33:56.162Z,32.4
2019-01-27T08:37:02.202Z,32.4
2019-01-27T08:40:08.165Z,32.3
2019-01-27T08:43:14.227Z,32.4
2019-01-27T08:46:20.187Z,32.3
2019-01-27T08:49:26.143Z,32.3
2019-01-27T08:52:32.113Z,32.3
2019-01-27T08:55:38.173Z,32.2
2019-01-27T08:58:45.674Z,32.2
2019-01-27T09:01:51.831Z,32.2
2019-01-27T09:04:57.783Z,32.2
2019-01-27T09:08:03.690Z,32.2
2019-01-27T09:11:09.603Z,32.2
2019-01-27T09:14:15.476Z,32.2
2019-01-27T09:17:21.518Z,32.2
2019-01-27T09:20:27.483Z,32.2
2019-01-27T09:23:33.442Z,32.2
2019-01-27T09:26:39.514Z,32.2
2019-01-27T09:29:45.380Z,32.2
2019-01-27T09:32:52.900Z,32.2
2019-01-27T09:35:59.113Z,32.2
2019-01-27T09:39:05.182Z,32.2
2019-01-27T09:42:11.157Z,32.2
2019-01-27T09:45:17.079Z,32.2
2019-01-27T09:48:22.960Z,32.2
2019-01-27T09:51:28.913Z,32.2
2019-01-27T09:54:34.881Z,32.2
2019-01-27T09:57:40.838Z,32.3
2019-01-27T10:00:46.789Z,32.2
2019-01-27T10:03:52.662Z,32.2
2019-01-27T10:06:58.625Z,32.2
2019-01-27T10:10:04.673Z,32.2
2019-01-27T10:13:10.540Z,32.2
2019-01-27T10:16:16.495Z,32.2
2019-01-27T10:19:22.369Z,32.2
2019-01-27T10:22:28.409Z,32.2
2019-01-27T10:25:34.375Z,32.2
2019-01-27T10:28:40.324Z,32.2
2019-01-27T10:31:46.283Z,32.2
2019-01-27T10:34:52.240Z,32.2
2019-01-27T10:38:00.996Z,32.2
2019-01-27T10:41:06.930Z,32.2
2019-01-27T10:44:13.002Z,32.2
2019-01-27T10:47:18.945Z,32.3
2019-01-27T10:50:25.214Z,32.3
2019-01-27T10:53:35.479Z,32.3
2019-01-27T10:56:41.441Z,32.3
2019-01-27T10:59:47.309Z,32.3
2019-01-27T11:02:53.255Z,32.3
2019-01-27T11:05:59.310Z,32.3
2019-01-27T11:09:05.276Z,32.3
2019-01-27T11:12:11.147Z,32.3
2019-01-27T11:15:17.088Z,32.4
2019-01-27T11:18:23.053Z,32.3
2019-01-27T11:21:29.010Z,32.3
2019-01-27T11:24:34.981Z,32.4
2019-01-27T11:27:40.925Z,32.3
2019-01-27T11:30:46.799Z,32.3
2019-01-27T11:33:52.843Z,32.4
2019-01-27T11:36:58.807Z,32.4
2019-01-27T11:40:04.763Z,32.4
2019-01-27T11:43:10.728Z,32.4
2019-01-27T11:46:16.695Z,32.4
2019-01-27T11:49:22.645Z,32.4
2019-01-27T11:52:28.605Z,32.4
2019-01-27T11:55:34.577Z,32.4
2019-01-27T11:58:40.538Z,32.5
2019-01-27T12:01:46.505Z,32.5
2019-01-27T12:04:52.453Z,32.5
2019-01-27T12:07:58.417Z,32.5
2019-01-27T12:11:04.466Z,32.5
2019-01-27T12:14:10.420Z,32.5
2019-01-27T12:17:16.481Z,32.5
2019-01-27T12:20:22.437Z,32.5
2019-01-27T12:23:28.500Z,32.5
2019-01-27T12:26:34.573Z,32.5
2019-01-27T12:29:40.448Z,32.5
2019-01-27T12:32:46.486Z,32.5
2019-01-27T12:35:52.459Z,32.5
2019-01-27T12:38:58.411Z,32.5
2019-01-27T12:42:04.289Z,32.6
2019-01-27T12:45:10.229Z,32.6
2019-01-27T12:48:16.187Z,32.6
2019-01-27T12:51:22.141Z,32.6
2019-01-27T12:54:28.100Z,32.6
2019-01-27T12:57:35.082Z,32.6
2019-01-27T13:00:41.045Z,32.6
2019-01-27T13:03:46.924Z,32.6
2019-01-27T13:06:52.970Z,32.6
2019-01-27T13:09:59.029Z,32.6
2019-01-27T13:13:04.986Z,32.7
2019-01-27T13:16:16.246Z,32.7
2019-01-27T13:19:22.128Z,32.7
2019-01-27T13:22:28.090Z,32.7
2019-01-27T13:25:33.962Z,32.7
2019-01-27T13:28:39.912Z,32.7
2019-01-27T13:31:45.879Z,32.6
2019-01-27T13:34:56.169Z,32.7
2019-01-27T13:38:02.321Z,32.7
2019-01-27T13:41:08.247Z,32.7
2019-01-27T13:44:14.320Z,32.7
2019-01-27T13:47:21.804Z,32.7
2019-01-27T13:50:27.676Z,32.7
2019-01-27T13:53:33.621Z,32.7
2019-01-27T13:56:39.554Z,32.7
2019-01-27T13:59:46.666Z,32.7
2019-01-27T14:02:54.064Z,32.7
2019-01-27T14:05:59.927Z,32.7
2019-01-27T14:09:05.886Z,32.7
2019-01-27T14:12:11.942Z,33.2
2019-01-27T14:15:17.826Z,32.8
2019-01-27T14:18:23.860Z,33.2
2019-01-27T14:21:29.821Z,33.2
2019-01-27T14:24:35.900Z,33.2
2019-01-27T14:27:41.803Z,33.4
2019-01-27T14:30:47.870Z,33.2
2019-01-27T14:33:53.868Z,35
2019-01-27T14:36:59.929Z,33.5
2019-01-27T14:40:05.791Z,32.9
2019-01-27T14:43:11.740Z,33.5
2019-01-27T14:46:17.695Z,32.9
2019-01-27T14:49:23.569Z,33.7
2019-01-27T14:52:29.627Z,32.9
2019-01-27T14:55:35.670Z,32.8
2019-01-27T14:58:41.835Z,32.8
2019-01-27T15:01:47.798Z,32.8
2019-01-27T15:04:53.771Z,32.9
2019-01-27T15:08:00.942Z,32.9
2019-01-27T15:11:06.905Z,32.9
2019-01-27T15:14:12.861Z,32.8
2019-01-27T15:17:18.800Z,32.9
2019-01-27T15:20:24.783Z,33
2019-01-27T15:23:30.863Z,33
2019-01-27T15:26:39.078Z,33
2019-01-27T15:29:45.221Z,33
2019-01-27T15:32:51.100Z,33
2019-01-27T15:35:57.145Z,33
2019-01-27T15:39:03.104Z,33
2019-01-27T15:42:09.167Z,33.1
2019-01-27T15:45:15.227Z,33.1
2019-01-27T15:48:21.290Z,33.1
2019-01-27T15:51:27.371Z,33.1
2019-01-27T15:54:33.410Z,33.1
2019-01-27T15:57:39.367Z,33.2
2019-01-27T16:00:45.277Z,33.1
2019-01-27T16:03:51.284Z,33.2
2019-01-27T16:06:57.247Z,33.2
2019-01-27T16:10:03.209Z,33.2
2019-01-27T16:13:10.628Z,33.2
2019-01-27T16:16:17.020Z,33.2
2019-01-27T16:19:22.935Z,33.2
2019-01-27T16:22:28.895Z,33.1
2019-01-27T16:25:34.773Z,33.1
2019-01-27T16:28:40.805Z,33.1
2019-01-27T16:31:49.606Z,33.2
2019-01-27T16:34:55.591Z,33.5
2019-01-27T16:38:01.762Z,33.1
2019-01-27T16:41:07.633Z,33.2
2019-01-27T16:44:13.571Z,33.1
2019-01-27T16:47:19.745Z,33.3
2019-01-27T16:50:25.723Z,33.4
2019-01-27T16:53:31.791Z,33.5
2019-01-27T16:56:37.825Z,33.5
2019-01-27T16:59:44.396Z,33.6
2019-01-27T17:02:50.361Z,33.7
2019-01-27T17:05:56.414Z,33.8
2019-01-27T17:09:02.476Z,33.8
2019-01-27T17:12:08.347Z,33.8
2019-01-27T17:15:14.307Z,33.8
2019-01-27T17:18:20.305Z,34
2019-01-27T17:21:26.341Z,34
2019-01-27T17:24:32.285Z,34
2019-01-27T17:27:38.151Z,34.1
2019-01-27T17:30:44.093Z,34
2019-01-27T17:33:49.966Z,34.1
2019-01-27T17:36:55.906Z,34.2
2019-01-27T17:40:01.866Z,34.2
2019-01-27T17:43:07.739Z,34.3
2019-01-27T17:46:13.682Z,34.3
2019-01-27T17:49:19.556Z,34.3
2019-01-27T17:52:25.500Z,34.2
2019-01-27T17:55:31.475Z,34.3
2019-01-27T17:58:37.535Z,34.3
2019-01-27T18:01:43.397Z,34.4
2019-01-27T18:04:49.350Z,34.4
2019-01-27T18:07:55.217Z,34.4
2019-01-27T18:11:01.154Z,34.4
2019-01-27T18:14:07.049Z,34.5
2019-01-27T18:17:13.174Z,34.5
2019-01-27T18:20:19.133Z,34.5
2019-01-27T18:23:25.101Z,34.5
2019-01-27T18:26:30.999Z,34.5
2019-01-27T18:29:37.074Z,34.6
2019-01-27T18:32:43.085Z,34.6
2019-01-27T18:35:49.151Z,34.6
2019-01-27T18:38:55.009Z,34.6
2019-01-27T18:42:01.175Z,34.7
2019-01-27T18:45:07.062Z,34.7
2019-01-27T18:48:13.186Z,34.7
2019-01-27T18:51:22.011Z,34.7
2019-01-27T18:54:27.967Z,34.7
2019-01-27T18:57:36.691Z,34.8
2019-01-27T19:00:42.652Z,34.8
2019-01-27T19:03:48.522Z,34.8
2019-01-27T19:06:54.676Z,34.8
2019-01-27T19:10:01.658Z,34.9
2019-01-27T19:13:10.481Z,34.9
2019-01-27T19:16:16.358Z,34.9
2019-01-27T19:19:22.295Z,34.9
2019-01-27T19:22:28.255Z,35
2019-01-27T19:25:34.215Z,34.9
2019-01-27T19:28:40.090Z,34.9
2019-01-27T19:31:46.048Z,35
2019-01-27T19:34:51.907Z,34.9
2019-01-27T19:37:59.157Z,35
2019-01-27T19:41:05.164Z,35
2019-01-27T19:44:11.099Z,35
2019-01-27T19:47:17.070Z,35.1
2019-01-27T19:50:22.932Z,35
2019-01-27T19:53:28.981Z,35.1
2019-01-27T19:56:34.941Z,35.1
2019-01-27T19:59:40.872Z,35.1
2019-01-27T20:02:46.856Z,35.1
2019-01-27T20:05:52.827Z,35.1
2019-01-27T20:08:58.885Z,35.1
2019-01-27T20:12:04.749Z,35.2
2019-01-27T20:15:10.691Z,35.1
2019-01-27T20:18:19.314Z,35.1
2019-01-27T20:21:25.190Z,35.1
2019-01-27T20:24:31.141Z,35.2
2019-01-27T20:27:37.108Z,35.2
2019-01-27T20:30:42.965Z,35.2
2019-01-27T20:33:48.905Z,35.2
2019-01-27T20:36:54.842Z,35.2
2019-01-27T20:40:00.840Z,35.2
2019-01-27T20:43:06.796Z,35.3
2019-01-27T20:46:12.662Z,35.3
2019-01-27T20:49:18.609Z,35.3
2019-01-27T20:52:24.775Z,35.3
2019-01-27T20:55:30.644Z,35.3
2019-01-27T20:58:36.794Z,35.3
2019-01-27T21:01:42.750Z,35.3
2019-01-27T21:04:48.624Z,35.3
2019-01-27T21:07:59.585Z,35.3
2019-01-27T21:11:05.545Z,35.3
2019-01-27T21:14:11.504Z,35.3
2019-01-27T21:17:17.376Z,35.3
2019-01-27T21:20:23.333Z,35.3
2019-01-27T21:23:29.208Z,35.3
2019-01-27T21:26:35.237Z,35.4
2019-01-27T21:29:41.109Z,35.4
2019-01-27T21:32:47.051Z,35.4
2019-01-27T21:35:58.232Z,35.4
2019-01-27T21:39:04.105Z,35.4
2019-01-27T21:42:10.153Z,35.4
2019-01-27T21:45:16.028Z,35.4
2019-01-27T21:48:22.070Z,35.4
2019-01-27T21:51:28.070Z,35.4
2019-01-27T21:54:34.100Z,35.5
2019-01-27T21:57:39.964Z,35.4
2019-01-27T22:00:45.960Z,35.4
2019-01-27T22:03:51.886Z,35.5
2019-01-27T22:06:57.827Z,35.5
2019-01-27T22:10:03.787Z,35.4
2019-01-27T22:13:09.748Z,35.5
2019-01-27T22:16:15.815Z,35.4
2019-01-27T22:19:21.776Z,35.5
2019-01-27T22:22:27.730Z,35.5
2019-01-27T22:25:36.557Z,35.4
2019-01-27T22:28:42.513Z,35.5
2019-01-27T22:31:48.474Z,35.5
2019-01-27T22:34:54.430Z,35.4
2019-01-27T22:38:00.315Z,35.5
2019-01-27T22:41:06.453Z,35.5
2019-01-27T22:44:12.515Z,35.5
2019-01-27T22:47:21.343Z,35.5
2019-01-27T22:50:27.215Z,35.5
2019-01-27T22:53:33.168Z,35.5
2019-01-27T22:56:39.124Z,35.5
2019-01-27T22:59:44.990Z,35.5
2019-01-27T23:02:50.948Z,35.5
2019-01-27T23:05:57.025Z,35.5
2019-01-27T23:09:03.066Z,35.5
2019-01-27T23:12:09.133Z,35.5
2019-01-27T23:15:15.191Z,35.5
2019-01-27T23:18:21.145Z,35.5
2019-01-27T23:21:27.101Z,35.5
2019-01-27T23:24:33.167Z,35.5
2019-01-27T23:27:39.055Z,35.5
2019-01-27T23:30:44.993Z,35.5
2019-01-27T23:33:50.945Z,35.5
2019-01-27T23:36:56.905Z,35.5
2019-01-27T23:40:02.862Z,35.5
2019-01-27T23:43:08.815Z,35.5
2019-01-27T23:46:14.783Z,35.5
2019-01-27T23:49:20.680Z,35.5
2019-01-27T23:52:26.564Z,35.5
2019-01-27T23:55:32.553Z,35.6
2019-01-27T23:58:38.516Z,35.5
