createdAt,value
2023-02-09T00:01:41.503Z,10.20
2023-02-09T00:03:43.913Z,10.07
2023-02-09T00:05:45.612Z,10.60
2023-02-09T00:07:47.277Z,9.97
2023-02-09T00:09:50.912Z,10.73
2023-02-09T00:12:11.295Z,12.23
2023-02-09T00:14:15.151Z,13.60
2023-02-09T00:16:18.983Z,12.07
2023-02-09T00:18:22.608Z,10.40
2023-02-09T00:20:24.407Z,11.30
2023-02-09T00:22:27.329Z,11.97
2023-02-09T00:24:29.056Z,10.10
2023-02-09T00:26:30.986Z,13.27
2023-02-09T00:28:33.594Z,12.00
2023-02-09T00:30:37.568Z,10.17
2023-02-09T00:32:39.227Z,11.90
2023-02-09T00:34:41.178Z,11.83
2023-02-09T00:36:42.916Z,10.73
2023-02-09T00:38:44.808Z,10.00
2023-02-09T00:40:48.587Z,11.23
2023-02-09T00:42:50.548Z,13.50
2023-02-09T00:44:52.210Z,12.27
2023-02-09T00:46:56.009Z,11.07
2023-02-09T00:49:02.509Z,10.03
2023-02-09T00:51:05.498Z,9.80
2023-02-09T00:53:09.400Z,10.87
2023-02-09T00:55:11.086Z,11.23
2023-02-09T00:57:13.192Z,10.33
2023-02-09T00:59:21.629Z,11.97
2023-02-09T01:01:23.497Z,11.70
2023-02-09T01:03:25.230Z,10.17
2023-02-09T01:05:28.395Z,10.57
2023-02-09T01:07:30.196Z,11.63
2023-02-09T01:09:32.011Z,10.43
2023-02-09T01:11:36.713Z,11.70
2023-02-09T01:13:39.220Z,12.47
2023-02-09T01:15:43.447Z,11.00
2023-02-09T01:17:49.154Z,11.53
2023-02-09T01:19:57.562Z,12.73
2023-02-09T01:21:59.388Z,12.97
2023-02-09T01:24:01.197Z,12.20
2023-02-09T01:26:07.886Z,11.70
2023-02-09T01:28:09.584Z,11.43
2023-02-09T01:30:14.173Z,12.80
2023-02-09T01:32:15.931Z,12.43
2023-02-09T01:34:20.836Z,11.83
2023-02-09T01:36:23.874Z,11.30
2023-02-09T01:38:25.836Z,11.37
2023-02-09T01:40:27.538Z,11.03
2023-02-09T01:42:29.280Z,12.03
2023-02-09T01:44:33.047Z,12.37
2023-02-09T01:46:39.210Z,11.97
2023-02-09T01:48:42.798Z,13.17
2023-02-09T01:50:51.004Z,11.77
2023-02-09T01:52:53.215Z,12.53
2023-02-09T01:55:06.377Z,13.17
2023-02-09T01:57:15.419Z,11.03
2023-02-09T01:59:18.844Z,12.03
2023-02-09T02:01:21.789Z,11.80
2023-02-09T02:03:26.097Z,14.90
2023-02-09T02:05:29.239Z,13.23
2023-02-09T02:07:54.746Z,13.00
2023-02-09T02:09:58.659Z,13.87
2023-02-09T02:12:00.362Z,12.87
2023-02-09T02:14:02.125Z,11.93
2023-02-09T02:16:19.600Z,15.30
2023-02-09T02:19:00.765Z,12.73
2023-02-09T02:21:14.785Z,12.53
2023-02-09T02:23:51.516Z,13.20
2023-02-09T02:26:19.409Z,12.57
2023-02-09T02:28:49.431Z,13.57
2023-02-09T02:31:13.379Z,12.83
2023-02-09T02:33:50.332Z,12.70
2023-02-09T02:36:33.040Z,13.03
2023-02-09T02:38:46.059Z,11.90
2023-02-09T02:41:09.352Z,11.40
2023-02-09T02:43:21.953Z,12.53
2023-02-09T02:45:41.363Z,12.43
2023-02-09T02:47:57.714Z,11.67
2023-02-09T02:50:07.896Z,13.23
2023-02-09T02:52:11.147Z,15.20
2023-02-09T02:54:35.218Z,12.43
2023-02-09T02:56:43.573Z,12.50
2023-02-09T02:58:47.622Z,12.80
2023-02-09T03:00:52.120Z,12.87
2023-02-09T03:02:57.227Z,11.70
2023-02-09T03:05:00.981Z,13.10
2023-02-09T03:07:07.888Z,12.00
2023-02-09T03:09:09.758Z,12.67
2023-02-09T03:11:11.748Z,14.43
2023-02-09T03:13:38.880Z,11.97
2023-02-09T03:16:03.176Z,12.33
2023-02-09T03:18:21.167Z,14.77
2023-02-09T03:20:49.707Z,12.60
2023-02-09T03:22:58.026Z,13.67
2023-02-09T03:25:08.104Z,13.00
2023-02-09T03:27:36.326Z,12.00
2023-02-09T03:29:39.013Z,14.20
2023-02-09T03:31:44.163Z,14.30
2023-02-09T03:33:46.191Z,13.10
2023-02-09T03:35:52.104Z,13.83
2023-02-09T03:37:53.887Z,14.03
2023-02-09T03:39:57.998Z,13.00
2023-02-09T03:41:59.759Z,12.70
2023-02-09T03:44:20.094Z,11.80
2023-02-09T03:46:21.825Z,14.97
2023-02-09T03:48:23.515Z,13.67
2023-02-09T03:50:26.187Z,12.00
2023-02-09T03:52:28.144Z,12.53
2023-02-09T03:54:35.276Z,15.50
2023-02-09T03:56:39.913Z,13.23
2023-02-09T03:58:44.112Z,13.87
2023-02-09T04:00:46.091Z,13.90
2023-02-09T04:02:55.113Z,13.10
2023-02-09T04:04:59.023Z,16.57
2023-02-09T04:07:00.981Z,13.63
2023-02-09T04:09:04.035Z,16.80
2023-02-09T04:11:05.795Z,13.43
2023-02-09T04:13:07.525Z,13.23
2023-02-09T04:15:11.742Z,15.50
2023-02-09T04:17:16.155Z,13.73
2023-02-09T04:19:17.841Z,13.30
2023-02-09T04:21:21.802Z,14.60
2023-02-09T04:23:24.813Z,12.27
2023-02-09T04:25:26.527Z,13.00
2023-02-09T04:27:28.416Z,12.10
2023-02-09T04:29:30.112Z,15.53
2023-02-09T04:31:34.920Z,12.50
2023-02-09T04:33:36.939Z,12.10
2023-02-09T04:35:41.002Z,13.53
2023-02-09T04:37:45.182Z,13.50
2023-02-09T04:39:51.897Z,12.77
2023-02-09T04:41:55.801Z,11.37
2023-02-09T04:43:57.523Z,13.30
2023-02-09T04:46:01.309Z,14.70
2023-02-09T04:48:03.083Z,15.33
2023-02-09T04:50:05.063Z,13.10
2023-02-09T04:52:06.853Z,13.40
2023-02-09T04:54:08.539Z,12.07
2023-02-09T04:56:15.208Z,12.07
2023-02-09T04:58:38.699Z,12.47
2023-02-09T05:00:40.506Z,13.23
2023-02-09T05:02:44.559Z,13.33
2023-02-09T05:04:46.281Z,12.27
2023-02-09T05:06:50.402Z,11.90
2023-02-09T05:08:52.206Z,15.23
2023-02-09T05:10:55.193Z,12.23
2023-02-09T05:12:57.561Z,15.20
2023-02-09T05:14:59.345Z,14.97
2023-02-09T05:17:01.227Z,13.47
2023-02-09T05:19:03.006Z,15.70
2023-02-09T05:21:04.905Z,14.07
2023-02-09T05:23:06.586Z,13.97
2023-02-09T05:25:08.392Z,13.37
2023-02-09T05:27:12.121Z,13.23
2023-02-09T05:29:13.855Z,14.50
2023-02-09T05:31:20.886Z,16.07
2023-02-09T05:33:25.996Z,14.17
2023-02-09T05:35:27.743Z,15.07
2023-02-09T05:37:29.456Z,14.67
2023-02-09T05:39:31.115Z,13.30
2023-02-09T05:41:51.614Z,12.93
2023-02-09T05:43:54.508Z,13.87
2023-02-09T05:45:56.258Z,13.90
2023-02-09T05:47:58.079Z,14.63
2023-02-09T05:50:02.051Z,14.10
2023-02-09T05:52:08.952Z,13.70
2023-02-09T05:54:10.605Z,16.50
2023-02-09T05:56:12.310Z,13.83
2023-02-09T05:58:14.162Z,12.23
2023-02-09T06:00:16.275Z,13.80
2023-02-09T06:02:21.143Z,14.17
2023-02-09T06:04:24.164Z,14.53
2023-02-09T06:06:26.015Z,13.90
2023-02-09T06:08:27.818Z,12.87
2023-02-09T06:10:29.624Z,13.63
2023-02-09T06:12:31.320Z,11.97
2023-02-09T06:14:33.117Z,13.30
2023-02-09T06:16:34.874Z,15.07
2023-02-09T06:18:38.089Z,14.80
2023-02-09T06:20:39.960Z,16.90
2023-02-09T06:22:41.734Z,17.90
2023-02-09T06:24:43.443Z,20.17
2023-02-09T06:26:45.195Z,18.23
2023-02-09T06:28:47.365Z,19.03
2023-02-09T06:30:51.447Z,18.23
2023-02-09T06:32:53.306Z,15.57
2023-02-09T06:34:55.049Z,12.57
2023-02-09T06:36:56.745Z,15.33
2023-02-09T06:39:01.874Z,15.60
2023-02-09T06:41:04.840Z,17.70
2023-02-09T06:43:06.682Z,14.30
2023-02-09T06:45:08.642Z,11.90
2023-02-09T06:47:10.396Z,15.03
2023-02-09T06:49:12.126Z,13.53
2023-02-09T06:51:15.914Z,14.37
2023-02-09T06:53:20.182Z,14.17
2023-02-09T06:55:22.129Z,14.53
2023-02-09T06:57:23.876Z,14.23
2023-02-09T06:59:25.583Z,11.87
2023-02-09T07:01:29.216Z,12.50
2023-02-09T07:03:31.216Z,13.73
2023-02-09T07:05:33.037Z,11.87
2023-02-09T07:07:39.059Z,13.67
2023-02-09T07:09:43.529Z,13.47
2023-02-09T07:11:45.351Z,14.50
2023-02-09T07:13:48.559Z,13.90
2023-02-09T07:16:04.525Z,14.40
2023-02-09T07:18:08.466Z,14.53
2023-02-09T07:20:10.610Z,12.30
2023-02-09T07:22:12.416Z,13.77
2023-02-09T07:24:14.386Z,15.47
2023-02-09T07:26:17.844Z,15.13
2023-02-09T07:28:22.621Z,16.50
2023-02-09T07:30:24.500Z,15.77
2023-02-09T07:32:27.673Z,13.70
2023-02-09T07:34:29.392Z,16.60
2023-02-09T07:36:34.082Z,15.40
2023-02-09T07:38:36.580Z,16.30
2023-02-09T07:40:41.941Z,17.77
2023-02-09T07:42:46.416Z,15.53
2023-02-09T07:44:52.950Z,15.13
2023-02-09T07:46:54.663Z,14.90
2023-02-09T07:49:00.048Z,14.97
2023-02-09T07:51:03.133Z,14.07
2023-02-09T07:53:10.213Z,14.70
2023-02-09T07:55:11.975Z,14.97
2023-02-09T07:57:13.765Z,14.70
2023-02-09T07:59:15.715Z,15.93
2023-02-09T08:01:20.086Z,20.00
2023-02-09T08:03:26.016Z,17.93
2023-02-09T08:05:37.211Z,15.77
2023-02-09T08:07:41.881Z,15.77
2023-02-09T08:09:46.410Z,13.10
2023-02-09T08:12:02.022Z,15.00
2023-02-09T08:14:11.334Z,15.07
2023-02-09T08:16:17.151Z,16.63
2023-02-09T08:18:22.888Z,17.17
2023-02-09T08:20:28.762Z,15.90
2023-02-09T08:22:34.778Z,15.83
2023-02-09T08:24:38.860Z,14.57
2023-02-09T08:26:41.171Z,15.47
2023-02-09T08:28:44.879Z,14.80
2023-02-09T08:30:51.622Z,16.50
2023-02-09T08:32:53.427Z,18.13
2023-02-09T08:34:55.127Z,19.97
2023-02-09T08:36:58.158Z,18.13
2023-02-09T08:39:03.070Z,15.97
2023-02-09T08:41:06.452Z,16.57
2023-02-09T08:43:08.672Z,17.03
2023-02-09T08:45:10.606Z,17.20
2023-02-09T08:47:13.166Z,15.47
2023-02-09T08:49:17.387Z,18.47
2023-02-09T08:51:24.308Z,17.00
2023-02-09T08:53:26.856Z,17.23
2023-02-09T08:55:30.143Z,20.17
2023-02-09T08:57:43.494Z,18.90
2023-02-09T08:59:49.068Z,17.83
2023-02-09T09:01:50.732Z,19.13
2023-02-09T09:03:52.514Z,16.33
2023-02-09T09:06:03.585Z,17.73
2023-02-09T09:08:06.454Z,21.73
2023-02-09T09:10:09.388Z,18.67
2023-02-09T09:12:16.110Z,18.63
2023-02-09T09:14:17.821Z,17.40
2023-02-09T09:16:22.014Z,19.53
2023-02-09T09:18:25.316Z,19.70
2023-02-09T09:20:28.223Z,18.93
2023-02-09T09:22:29.872Z,20.60
2023-02-09T09:24:32.851Z,20.80
2023-02-09T09:26:36.730Z,19.00
2023-02-09T09:28:39.757Z,18.40
2023-02-09T09:30:41.738Z,20.23
2023-02-09T09:32:43.409Z,21.33
2023-02-09T09:34:45.172Z,18.73
2023-02-09T09:36:50.672Z,20.47
2023-02-09T09:38:52.370Z,19.57
2023-02-09T09:40:55.334Z,20.53
2023-02-09T09:43:00.551Z,20.50
2023-02-09T09:45:05.291Z,23.30
2023-02-09T09:47:11.906Z,20.10
2023-02-09T09:49:26.228Z,21.90
2023-02-09T09:51:41.808Z,22.43
2023-02-09T09:53:46.020Z,23.03
2023-02-09T09:55:56.272Z,22.90
2023-02-09T09:58:04.133Z,24.73
2023-02-09T10:00:20.793Z,23.87
2023-02-09T10:02:32.103Z,20.90
2023-02-09T10:04:33.901Z,23.33
2023-02-09T10:06:35.557Z,22.87
2023-02-09T10:08:57.728Z,21.93
2023-02-09T10:11:11.664Z,24.20
2023-02-09T10:13:20.387Z,23.87
2023-02-09T10:15:37.088Z,21.30
2023-02-09T10:17:41.272Z,20.93
2023-02-09T10:19:43.041Z,21.80
2023-02-09T10:21:47.326Z,21.93
2023-02-09T10:24:02.398Z,20.83
2023-02-09T10:26:07.403Z,22.63
2023-02-09T10:28:29.762Z,24.67
2023-02-09T10:30:32.407Z,22.37
2023-02-09T10:32:43.702Z,22.87
2023-02-09T10:34:49.361Z,22.70
2023-02-09T10:36:54.340Z,21.83
2023-02-09T10:39:15.708Z,22.63
2023-02-09T10:41:17.559Z,23.47
2023-02-09T10:43:26.877Z,23.73
2023-02-09T10:45:32.531Z,21.60
2023-02-09T10:47:35.512Z,21.20
2023-02-09T10:49:39.836Z,23.17
2023-02-09T10:51:41.529Z,23.10
2023-02-09T10:54:06.109Z,21.13
2023-02-09T10:56:20.292Z,23.00
2023-02-09T10:58:32.976Z,24.20
2023-02-09T11:00:50.446Z,21.87
2023-02-09T11:03:01.407Z,21.80
2023-02-09T11:05:23.696Z,23.23
2023-02-09T11:07:33.081Z,21.77
2023-02-09T11:09:47.597Z,22.80
2023-02-09T11:11:49.542Z,21.40
2023-02-09T11:13:51.383Z,20.07
2023-02-09T11:16:22.404Z,21.73
2023-02-09T11:18:32.109Z,21.67
2023-02-09T11:20:47.216Z,23.13
2023-02-09T11:23:10.275Z,20.70
2023-02-09T11:25:20.129Z,22.03
2023-02-09T11:27:47.159Z,22.57
2023-02-09T11:29:59.837Z,20.37
2023-02-09T11:32:07.495Z,19.40
2023-02-09T11:34:37.176Z,19.60
2023-02-09T11:37:12.911Z,20.80
2023-02-09T11:39:42.765Z,20.97
2023-02-09T11:42:21.948Z,20.87
2023-02-09T11:44:30.712Z,19.93
2023-02-09T11:46:35.982Z,20.43
2023-02-09T11:48:54.616Z,20.63
2023-02-09T11:50:59.252Z,21.20
2023-02-09T11:53:05.712Z,22.03
2023-02-09T11:55:28.508Z,19.57
2023-02-09T11:57:39.266Z,20.13
2023-02-09T11:59:47.475Z,22.67
2023-02-09T12:02:20.824Z,19.43
2023-02-09T12:04:29.679Z,21.20
2023-02-09T12:06:43.343Z,20.93
2023-02-09T12:08:56.423Z,22.67
2023-02-09T12:11:23.610Z,20.57
2023-02-09T12:13:55.701Z,19.27
2023-02-09T12:16:19.411Z,21.20
2023-02-09T12:18:24.214Z,20.17
2023-02-09T12:20:28.931Z,18.53
2023-02-09T12:22:33.789Z,18.70
2023-02-09T12:24:40.458Z,18.90
2023-02-09T12:26:43.939Z,22.17
2023-02-09T12:29:03.455Z,19.17
2023-02-09T12:31:07.467Z,20.20
2023-02-09T12:33:29.233Z,19.43
2023-02-09T12:35:40.779Z,19.17
2023-02-09T12:38:16.805Z,18.47
2023-02-09T12:40:22.425Z,18.53
2023-02-09T12:42:27.730Z,19.07
2023-02-09T12:44:29.411Z,20.60
2023-02-09T12:46:31.225Z,17.97
2023-02-09T12:48:33.099Z,18.63
2023-02-09T12:50:44.326Z,17.87
2023-02-09T12:53:19.896Z,19.43
2023-02-09T12:55:24.193Z,19.00
2023-02-09T12:57:28.374Z,17.20
2023-02-09T12:59:30.237Z,16.63
2023-02-09T13:02:07.518Z,16.70
2023-02-09T13:04:09.815Z,17.03
2023-02-09T13:06:27.218Z,19.20
2023-02-09T13:08:35.734Z,17.37
2023-02-09T13:10:53.894Z,17.60
2023-02-09T13:13:28.346Z,18.13
2023-02-09T13:15:52.939Z,20.17
2023-02-09T13:18:07.434Z,18.83
2023-02-09T13:20:56.522Z,20.20
2023-02-09T13:23:25.797Z,17.70
2023-02-09T13:25:37.306Z,19.40
2023-02-09T13:27:52.855Z,17.00
2023-02-09T13:29:59.333Z,17.67
2023-02-09T13:32:20.755Z,17.57
2023-02-09T13:34:35.462Z,16.27
2023-02-09T13:36:45.585Z,18.40
2023-02-09T13:38:47.648Z,19.03
2023-02-09T13:40:50.943Z,16.33
2023-02-09T13:43:10.898Z,18.30
2023-02-09T13:45:20.318Z,17.67
2023-02-09T13:47:23.128Z,16.73
2023-02-09T13:49:26.453Z,18.83
2023-02-09T13:51:28.225Z,18.70
2023-02-09T13:53:31.084Z,17.70
2023-02-09T13:55:33.040Z,19.27
2023-02-09T13:57:38.503Z,18.50
2023-02-09T13:59:42.430Z,16.70
2023-02-09T14:01:46.302Z,18.87
2023-02-09T14:04:06.880Z,17.57
2023-02-09T14:06:20.477Z,17.60
2023-02-09T14:08:23.573Z,16.10
2023-02-09T14:10:26.388Z,17.70
2023-02-09T14:12:51.127Z,20.17
2023-02-09T14:15:15.726Z,18.87
2023-02-09T14:17:38.621Z,17.93
2023-02-09T14:19:47.913Z,18.57
2023-02-09T14:21:49.647Z,18.17
2023-02-09T14:23:58.001Z,20.10
2023-02-09T14:26:17.076Z,17.77
2023-02-09T14:28:21.048Z,19.87
2023-02-09T14:30:31.968Z,20.03
2023-02-09T14:32:42.050Z,20.30
2023-02-09T14:34:43.751Z,19.03
2023-02-09T14:36:54.778Z,19.83
2023-02-09T14:39:20.975Z,20.67
2023-02-09T14:41:27.234Z,22.40
2023-02-09T14:43:30.334Z,19.77
2023-02-09T14:45:38.813Z,17.00
2023-02-09T14:47:43.978Z,20.63
2023-02-09T14:49:45.658Z,19.13
2023-02-09T14:51:50.004Z,19.07
2023-02-09T14:53:51.713Z,19.10
2023-02-09T14:55:59.382Z,18.17
2023-02-09T14:58:01.092Z,17.60
2023-02-09T15:00:18.083Z,18.50
2023-02-09T15:02:23.796Z,16.03
2023-02-09T15:04:28.258Z,18.77
2023-02-09T15:06:33.108Z,17.20
2023-02-09T15:08:39.385Z,18.10
2023-02-09T15:10:48.833Z,18.50
2023-02-09T15:12:52.799Z,20.60
2023-02-09T15:14:58.952Z,18.47
2023-02-09T15:17:13.682Z,21.07
2023-02-09T15:19:19.844Z,18.07
2023-02-09T15:21:21.559Z,19.13
2023-02-09T15:23:23.264Z,19.43
2023-02-09T15:25:25.639Z,20.23
2023-02-09T15:27:35.556Z,20.50
2023-02-09T15:29:38.452Z,22.00
2023-02-09T15:31:43.057Z,21.23
2023-02-09T15:33:48.592Z,20.60
2023-02-09T15:35:53.209Z,20.43
2023-02-09T15:37:59.407Z,19.93
2023-02-09T15:40:46.705Z,19.00
2023-02-09T15:43:07.210Z,21.63
2023-02-09T15:45:42.327Z,19.93
2023-02-09T15:47:53.273Z,18.03
2023-02-09T15:49:54.984Z,19.90
2023-02-09T15:51:56.768Z,20.57
2023-02-09T15:54:02.033Z,20.10
2023-02-09T15:56:06.058Z,20.10
2023-02-09T15:58:17.456Z,21.37
2023-02-09T16:00:22.369Z,20.07
2023-02-09T16:02:25.324Z,20.50
2023-02-09T16:04:33.038Z,19.77
2023-02-09T16:06:35.589Z,19.73
2023-02-09T16:08:38.875Z,20.37
2023-02-09T16:10:40.664Z,19.70
2023-02-09T16:12:42.463Z,20.23
2023-02-09T16:14:44.113Z,18.90
2023-02-09T16:16:46.335Z,20.67
2023-02-09T16:18:50.430Z,21.93
2023-02-09T16:20:52.470Z,20.90
2023-02-09T16:22:56.454Z,20.60
2023-02-09T16:24:58.134Z,20.27
2023-02-09T16:27:01.760Z,19.00
2023-02-09T16:29:06.805Z,20.37
2023-02-09T16:31:10.498Z,22.57
2023-02-09T16:33:12.323Z,24.17
2023-02-09T16:35:17.351Z,25.33
2023-02-09T16:37:29.132Z,26.30
2023-02-09T16:39:30.931Z,28.33
2023-02-09T16:41:48.137Z,25.43
2023-02-09T16:43:52.253Z,28.00
2023-02-09T16:46:03.430Z,29.23
2023-02-09T16:48:06.722Z,26.57
2023-02-09T16:50:36.557Z,22.87
2023-02-09T16:52:39.251Z,23.93
2023-02-09T16:54:48.038Z,22.07
2023-02-09T16:56:54.586Z,25.77
2023-02-09T16:58:58.781Z,28.57
2023-02-09T17:01:00.593Z,29.37
2023-02-09T17:03:24.874Z,30.53
2023-02-09T17:05:30.658Z,30.00
2023-02-09T17:07:48.819Z,26.70
2023-02-09T17:09:57.250Z,23.93
2023-02-09T17:11:58.955Z,25.27
2023-02-09T17:14:00.588Z,25.43
2023-02-09T17:16:04.960Z,22.50
2023-02-09T17:18:09.677Z,19.77
2023-02-09T17:20:19.192Z,20.67
2023-02-09T17:22:21.716Z,37.23
2023-02-09T17:24:23.610Z,25.27
2023-02-09T17:26:25.527Z,29.67
2023-02-09T17:28:28.225Z,23.73
2023-02-09T17:30:34.822Z,20.07
2023-02-09T17:32:40.246Z,21.17
2023-02-09T17:34:45.016Z,21.03
2023-02-09T17:36:52.963Z,20.50
2023-02-09T17:38:58.492Z,21.47
2023-02-09T17:41:06.621Z,24.63
2023-02-09T17:43:09.771Z,20.63
2023-02-09T17:45:25.176Z,21.13
2023-02-09T17:47:29.460Z,20.57
2023-02-09T17:49:32.112Z,18.73
2023-02-09T17:51:37.276Z,24.10
2023-02-09T17:53:38.957Z,20.30
2023-02-09T17:55:40.703Z,20.70
2023-02-09T17:57:42.464Z,22.03
2023-02-09T17:59:47.735Z,20.30
2023-02-09T18:01:50.095Z,18.90
2023-02-09T18:04:00.301Z,20.73
2023-02-09T18:06:05.626Z,23.50
2023-02-09T18:08:08.715Z,22.17
2023-02-09T18:10:10.511Z,20.43
2023-02-09T18:12:22.281Z,21.93
2023-02-09T18:14:26.048Z,23.47
2023-02-09T18:16:27.790Z,22.33
2023-02-09T18:18:29.552Z,25.80
2023-02-09T18:20:33.639Z,20.10
2023-02-09T18:22:35.336Z,21.70
2023-02-09T18:24:37.084Z,21.40
2023-02-09T18:26:39.651Z,23.63
2023-02-09T18:28:41.405Z,23.07
2023-02-09T18:30:45.935Z,21.23
2023-02-09T18:32:48.795Z,22.97
2023-02-09T18:34:50.916Z,21.93
2023-02-09T18:36:52.584Z,24.60
2023-02-09T18:38:54.910Z,21.27
2023-02-09T18:40:56.676Z,23.57
2023-02-09T18:42:59.353Z,24.00
2023-02-09T18:45:01.089Z,23.53
2023-02-09T18:47:02.814Z,23.60
2023-02-09T18:49:04.499Z,21.97
2023-02-09T18:51:11.746Z,23.07
2023-02-09T18:53:15.464Z,22.13
2023-02-09T18:55:18.606Z,19.03
2023-02-09T18:57:20.451Z,24.37
2023-02-09T18:59:31.820Z,22.73
2023-02-09T19:01:34.828Z,22.73
2023-02-09T19:03:36.532Z,23.70
2023-02-09T19:05:39.751Z,24.50
2023-02-09T19:07:42.388Z,22.93
2023-02-09T19:09:46.608Z,23.07
2023-02-09T19:11:49.111Z,23.53
2023-02-09T19:14:09.353Z,24.50
2023-02-09T19:16:13.910Z,26.53
2023-02-09T19:18:15.607Z,24.33
2023-02-09T19:20:21.328Z,26.23
2023-02-09T19:22:23.632Z,24.33
2023-02-09T19:24:34.252Z,20.90
2023-02-09T19:26:38.727Z,22.33
2023-02-09T19:28:40.791Z,23.57
2023-02-09T19:30:42.605Z,24.83
2023-02-09T19:32:46.833Z,23.67
2023-02-09T19:34:49.829Z,23.13
2023-02-09T19:36:51.539Z,27.17
2023-02-09T19:38:53.521Z,24.77
2023-02-09T19:41:09.704Z,26.13
2023-02-09T19:43:13.276Z,26.23
2023-02-09T19:45:15.915Z,25.60
2023-02-09T19:47:17.576Z,25.43
2023-02-09T19:49:19.832Z,25.40
2023-02-09T19:51:22.551Z,27.80
2023-02-09T19:53:27.660Z,25.87
2023-02-09T19:55:29.688Z,25.20
2023-02-09T19:57:36.327Z,26.00
2023-02-09T19:59:38.429Z,23.80
2023-02-09T20:01:40.283Z,23.03
2023-02-09T20:03:42.418Z,24.90
2023-02-09T20:05:45.899Z,24.57
2023-02-09T20:07:49.184Z,25.60
2023-02-09T20:09:53.326Z,24.47
2023-02-09T20:14:05.660Z,23.27
2023-02-09T20:16:16.927Z,23.00
2023-02-09T20:18:19.628Z,24.60
2023-02-09T20:20:21.498Z,24.17
2023-02-09T20:22:23.160Z,24.03
2023-02-09T20:24:24.990Z,24.43
2023-02-09T20:26:29.629Z,25.20
2023-02-09T20:28:31.601Z,24.10
2023-02-09T20:30:33.506Z,22.73
2023-02-09T20:32:39.165Z,22.17
2023-02-09T20:34:43.258Z,21.10
2023-02-09T20:36:49.175Z,21.50
2023-02-09T20:38:50.908Z,24.17
2023-02-09T20:40:52.552Z,21.77
2023-02-09T20:43:12.862Z,19.70
2023-02-09T20:45:34.717Z,25.17
2023-02-09T20:47:36.425Z,23.93
2023-02-09T20:49:40.396Z,22.83
2023-02-09T20:51:42.720Z,26.60
2023-02-09T20:53:44.763Z,24.47
2023-02-09T20:55:46.560Z,24.53
2023-02-09T20:57:50.585Z,25.80
2023-02-09T20:59:52.536Z,23.93
2023-02-09T21:01:54.334Z,29.07
2023-02-09T21:03:58.810Z,27.00
2023-02-09T21:08:06.432Z,27.37
2023-02-09T21:10:12.881Z,36.27
2023-02-09T21:12:14.763Z,33.27
2023-02-09T21:14:27.238Z,24.83
2023-02-09T21:16:36.444Z,29.83
2023-02-09T21:18:44.398Z,22.93
2023-02-09T21:20:46.253Z,20.63
2023-02-09T21:22:51.339Z,23.57
2023-02-09T21:24:53.203Z,21.63
2023-02-09T21:26:54.969Z,25.47
2023-02-09T21:28:59.781Z,24.43
2023-02-09T21:31:01.894Z,21.63
2023-02-09T21:33:03.851Z,23.33
2023-02-09T21:35:10.036Z,46.57
2023-02-09T21:37:12.985Z,27.73
2023-02-09T21:39:15.419Z,24.17
2023-02-09T21:41:38.933Z,31.83
2023-02-09T21:43:43.247Z,26.00
2023-02-09T21:45:45.151Z,22.97
2023-02-09T21:47:46.946Z,20.67
2023-02-09T21:49:48.914Z,20.60
2023-02-09T21:51:50.622Z,20.37
2023-02-09T21:53:52.858Z,21.77
2023-02-09T21:55:54.781Z,20.43
2023-02-09T21:57:57.618Z,21.53
2023-02-09T22:00:06.350Z,21.17
2023-02-09T22:02:15.856Z,20.27
2023-02-09T22:04:17.916Z,21.83
2023-02-09T22:06:19.915Z,19.30
2023-02-09T22:08:21.640Z,20.57
2023-02-09T22:10:23.385Z,18.87
2023-02-09T22:12:25.336Z,19.47
2023-02-09T22:14:30.265Z,20.40
2023-02-09T22:16:32.163Z,19.30
2023-02-09T22:18:34.815Z,18.03
2023-02-09T22:20:40.352Z,20.83
2023-02-09T22:22:44.049Z,19.57
2023-02-09T22:24:45.750Z,20.70
2023-02-09T22:26:47.526Z,17.57
2023-02-09T22:28:49.475Z,20.60
2023-02-09T22:30:51.383Z,19.20
2023-02-09T22:32:53.383Z,21.40
2023-02-09T22:34:55.177Z,18.70
2023-02-09T22:36:56.843Z,19.70
2023-02-09T22:38:58.512Z,17.03
2023-02-09T22:41:22.536Z,17.23
2023-02-09T22:43:24.418Z,17.40
2023-02-09T22:45:26.241Z,17.80
2023-02-09T22:47:27.955Z,16.43
2023-02-09T22:49:29.810Z,18.90
2023-02-09T22:51:32.513Z,17.17
2023-02-09T22:53:35.720Z,18.43
2023-02-09T22:55:37.494Z,17.60
2023-02-09T22:57:39.184Z,17.77
2023-02-09T22:59:44.540Z,18.47
2023-02-09T23:01:46.296Z,19.07
2023-02-09T23:03:49.840Z,18.70
2023-02-09T23:05:54.552Z,19.63
2023-02-09T23:07:58.847Z,20.50
2023-02-09T23:10:00.568Z,17.13
2023-02-09T23:12:07.261Z,19.30
2023-02-09T23:14:11.227Z,18.37
2023-02-09T23:16:17.131Z,19.83
2023-02-09T23:18:20.026Z,19.37
2023-02-09T23:20:24.390Z,18.23
2023-02-09T23:22:26.086Z,18.57
2023-02-09T23:24:28.453Z,21.40
2023-02-09T23:26:30.186Z,17.63
2023-02-09T23:28:32.044Z,18.93
2023-02-09T23:30:34.561Z,18.20
2023-02-09T23:32:38.409Z,18.97
2023-02-09T23:34:40.244Z,18.63
2023-02-09T23:36:42.258Z,20.03
2023-02-09T23:38:45.247Z,18.73
2023-02-09T23:40:47.452Z,19.43
2023-02-09T23:42:49.115Z,20.40
2023-02-09T23:44:53.631Z,19.60
2023-02-09T23:46:55.354Z,22.17
2023-02-09T23:48:57.911Z,19.57
2023-02-09T23:51:01.447Z,19.10
2023-02-09T23:53:03.742Z,18.63
2023-02-09T23:55:06.228Z,19.17
2023-02-09T23:57:07.910Z,20.80
2023-02-09T23:59:14.110Z,20.03
