createdAt,value
2023-04-06T00:00:09.985Z,7.30
2023-04-06T00:02:37.153Z,6.78
2023-04-06T00:05:03.851Z,9.38
2023-04-06T00:09:57.616Z,10.88
2023-04-06T00:12:24.257Z,12.02
2023-04-06T00:14:51.172Z,8.20
2023-04-06T00:17:17.676Z,7.05
2023-04-06T00:19:44.190Z,11.35
2023-04-06T00:22:11.095Z,13.10
2023-04-06T00:24:37.596Z,7.22
2023-04-06T00:27:04.007Z,12.00
2023-04-06T00:29:30.519Z,13.55
2023-04-06T00:31:57.096Z,11.10
2023-04-06T00:34:23.546Z,12.77
2023-04-06T00:36:50.022Z,9.13
2023-04-06T00:39:17.472Z,7.63
2023-04-06T00:41:50.008Z,10.38
2023-04-06T00:44:16.546Z,8.80
2023-04-06T00:46:43.165Z,12.05
2023-04-06T00:49:12.913Z,10.70
2023-04-06T00:51:39.343Z,9.10
2023-04-06T00:54:06.562Z,10.23
2023-04-06T00:56:33.322Z,7.38
2023-04-06T00:59:00.414Z,7.75
2023-04-06T01:01:27.211Z,5.22
2023-04-06T01:06:20.561Z,6.88
2023-04-06T01:08:47.127Z,7.75
2023-04-06T01:11:13.672Z,9.80
2023-04-06T01:13:40.407Z,10.30
2023-04-06T01:18:33.570Z,9.27
2023-04-06T01:21:00.748Z,10.07
2023-04-06T01:23:27.244Z,8.82
2023-04-06T01:25:53.691Z,12.82
2023-04-06T01:28:20.443Z,7.95
2023-04-06T01:30:47.439Z,9.90
2023-04-06T01:33:14.021Z,8.93
2023-04-06T01:51:32.916Z,9.27
2023-04-06T01:53:59.458Z,7.35
2023-04-06T01:56:53.768Z,15.20
2023-04-06T01:59:20.843Z,11.27
2023-04-06T02:01:47.662Z,11.40
2023-04-06T02:04:15.221Z,7.43
2023-04-06T02:06:41.978Z,9.45
2023-04-06T02:09:08.824Z,10.27
2023-04-06T02:11:36.679Z,7.97
2023-04-06T02:14:06.450Z,8.90
2023-04-06T02:16:33.054Z,7.93
2023-04-06T02:21:29.431Z,14.50
2023-04-06T02:23:56.215Z,8.00
2023-04-06T02:26:22.828Z,10.77
2023-04-06T02:31:19.645Z,9.88
2023-04-06T02:36:13.080Z,12.82
2023-04-06T02:41:06.066Z,12.63
2023-04-06T02:43:32.711Z,6.60
2023-04-06T02:48:25.887Z,8.43
2023-04-06T02:50:53.026Z,8.13
2023-04-06T02:53:19.608Z,13.10
2023-04-06T02:55:46.263Z,7.90
2023-04-06T03:00:39.434Z,8.70
2023-04-06T03:03:26.683Z,9.32
2023-04-06T03:06:05.985Z,11.10
2023-04-06T03:08:32.721Z,8.85
2023-04-06T03:14:46.091Z,10.25
2023-04-06T03:17:39.257Z,7.80
2023-04-06T03:20:31.539Z,10.15
2023-04-06T03:23:30.585Z,9.18
2023-04-06T03:26:23.731Z,9.07
2023-04-06T03:29:08.114Z,7.90
2023-04-06T03:31:47.534Z,8.55
2023-04-06T03:34:14.168Z,9.82
2023-04-06T03:40:29.114Z,9.20
2023-04-06T03:43:14.457Z,9.32
2023-04-06T03:49:22.040Z,8.15
2023-04-06T03:51:52.964Z,8.07
2023-04-06T03:54:45.850Z,9.70
2023-04-06T03:57:33.649Z,8.00
2023-04-06T04:06:29.052Z,9.30
2023-04-06T04:08:59.027Z,11.68
2023-04-06T04:11:46.649Z,8.10
2023-04-06T04:14:41.578Z,7.80
2023-04-06T04:17:16.681Z,8.35
2023-04-06T04:19:43.207Z,12.40
2023-04-06T04:22:09.679Z,13.98
2023-04-06T04:24:36.367Z,10.52
2023-04-06T04:29:29.659Z,9.07
2023-04-06T04:31:56.556Z,13.18
2023-04-06T04:34:33.994Z,8.48
2023-04-06T04:37:27.840Z,12.73
2023-04-06T04:40:17.957Z,12.13
2023-04-06T04:43:19.437Z,16.75
2023-04-06T04:46:05.999Z,11.88
2023-04-06T04:48:58.778Z,11.68
2023-04-06T04:51:43.539Z,12.85
2023-04-06T04:54:31.589Z,10.95
2023-04-06T04:57:30.480Z,10.93
2023-04-06T05:00:14.428Z,8.32
2023-04-06T05:05:21.976Z,10.85
2023-04-06T05:07:48.630Z,14.65
2023-04-06T05:12:47.706Z,11.43
2023-04-06T05:15:14.494Z,13.00
2023-04-06T05:17:41.271Z,12.02
2023-04-06T05:20:08.466Z,14.32
2023-04-06T05:22:35.033Z,9.98
2023-04-06T05:25:03.070Z,12.50
2023-04-06T05:27:30.001Z,10.77
2023-04-06T05:29:57.870Z,12.70
2023-04-06T05:32:25.790Z,9.63
2023-04-06T05:34:52.471Z,11.65
2023-04-06T05:39:45.538Z,14.88
2023-04-06T05:42:12.382Z,10.50
2023-04-06T05:44:39.202Z,13.43
2023-04-06T05:47:05.662Z,11.75
2023-04-06T05:49:35.821Z,18.10
2023-04-06T05:52:02.524Z,16.30
2023-04-06T05:56:55.486Z,17.10
2023-04-06T05:59:25.312Z,16.73
2023-04-06T06:01:52.020Z,22.58
2023-04-06T06:04:42.609Z,16.08
2023-04-06T06:07:09.352Z,17.83
2023-04-06T06:12:05.910Z,16.10
2023-04-06T06:14:32.546Z,13.10
2023-04-06T06:19:25.818Z,16.02
2023-04-06T06:21:52.364Z,13.88
2023-04-06T06:24:19.227Z,22.27
2023-04-06T06:26:45.796Z,16.95
2023-04-06T06:29:12.352Z,14.43
2023-04-06T06:31:39.184Z,16.90
2023-04-06T06:34:05.749Z,23.90
2023-04-06T06:36:32.832Z,14.55
2023-04-06T06:38:59.491Z,15.00
2023-04-06T06:43:54.408Z,16.33
2023-04-06T06:46:21.946Z,15.13
2023-04-06T06:48:48.756Z,12.35
2023-04-06T06:53:42.243Z,12.00
2023-04-06T06:56:12.168Z,22.55
2023-04-06T06:58:38.865Z,13.55
2023-04-06T07:03:38.447Z,11.13
2023-04-06T07:06:05.071Z,18.35
2023-04-06T07:08:31.589Z,15.32
2023-04-06T07:11:01.491Z,18.05
2023-04-06T07:13:28.679Z,11.20
2023-04-06T07:15:55.266Z,13.73
2023-04-06T07:18:22.040Z,11.13
2023-04-06T07:20:48.638Z,9.85
2023-04-06T07:23:15.363Z,13.50
2023-04-06T07:25:42.200Z,11.68
2023-04-06T07:28:11.751Z,13.50
2023-04-06T07:30:39.550Z,13.95
2023-04-06T07:33:06.846Z,11.40
2023-04-06T07:35:35.972Z,15.00
2023-04-06T07:38:02.666Z,12.70
2023-04-06T07:40:29.304Z,13.00
2023-04-06T07:42:57.558Z,7.97
2023-04-06T07:45:24.625Z,11.02
2023-04-06T07:47:51.331Z,7.00
2023-04-06T07:52:44.416Z,13.75
2023-04-06T07:55:10.957Z,9.75
2023-04-06T07:57:37.536Z,15.32
2023-04-06T08:00:05.305Z,14.32
2023-04-06T08:02:35.096Z,9.98
2023-04-06T08:05:01.929Z,10.30
2023-04-06T08:07:28.508Z,11.45
2023-04-06T08:09:55.090Z,9.45
2023-04-06T08:12:21.547Z,8.20
2023-04-06T08:14:48.992Z,7.90
2023-04-06T08:17:15.529Z,15.93
2023-04-06T08:19:44.800Z,10.80
2023-04-06T08:22:11.999Z,14.00
2023-04-06T08:24:40.771Z,6.88
2023-04-06T08:27:07.313Z,9.20
2023-04-06T08:29:34.260Z,20.83
2023-04-06T08:32:01.883Z,7.05
2023-04-06T08:34:31.509Z,5.45
2023-04-06T08:36:58.245Z,7.05
2023-04-06T08:42:00.767Z,7.43
2023-04-06T08:44:27.466Z,7.72
2023-04-06T08:46:54.302Z,8.02
2023-04-06T08:49:21.661Z,8.05
2023-04-06T08:51:48.507Z,5.82
2023-04-06T08:56:42.054Z,15.88
2023-04-06T08:59:10.283Z,6.43
2023-04-06T09:01:43.832Z,8.13
2023-04-06T09:04:12.714Z,8.20
2023-04-06T09:06:41.703Z,9.38
2023-04-06T09:09:08.638Z,8.70
2023-04-06T09:14:11.071Z,4.47
2023-04-06T09:19:49.502Z,6.32
2023-04-06T09:22:16.498Z,4.80
2023-04-06T09:24:47.335Z,12.70
2023-04-06T09:27:15.035Z,9.52
2023-04-06T09:29:45.646Z,8.30
2023-04-06T09:32:12.792Z,8.40
2023-04-06T09:34:40.102Z,4.22
2023-04-06T09:37:17.125Z,7.95
2023-04-06T09:39:43.695Z,12.75
2023-04-06T09:42:10.523Z,5.65
2023-04-06T09:47:08.059Z,5.35
2023-04-06T09:50:01.348Z,5.05
2023-04-06T09:52:33.386Z,9.32
2023-04-06T09:55:08.932Z,5.43
2023-04-06T09:58:03.391Z,6.57
2023-04-06T10:00:33.558Z,9.63
2023-04-06T10:03:20.052Z,8.07
2023-04-06T10:05:59.674Z,9.27
2023-04-06T10:08:31.686Z,4.97
2023-04-06T10:11:00.338Z,3.45
2023-04-06T10:13:33.312Z,4.28
2023-04-06T10:16:04.318Z,8.15
2023-04-06T10:18:31.432Z,3.95
2023-04-06T10:21:05.223Z,12.32
2023-04-06T10:23:37.293Z,6.85
2023-04-06T10:26:04.478Z,4.75
2023-04-06T10:28:36.830Z,9.95
2023-04-06T10:31:06.767Z,3.33
2023-04-06T10:33:36.746Z,5.75
2023-04-06T10:36:29.557Z,3.70
2023-04-06T10:39:01.591Z,6.38
2023-04-06T10:41:42.066Z,6.85
2023-04-06T10:44:40.043Z,5.55
2023-04-06T10:54:58.246Z,2.63
2023-04-06T10:59:58.347Z,3.42
2023-04-06T11:02:24.861Z,3.65
2023-04-06T11:04:58.500Z,2.85
2023-04-06T11:07:31.047Z,4.45
2023-04-06T11:10:13.907Z,4.40
2023-04-06T11:12:54.669Z,2.72
2023-04-06T11:15:21.691Z,4.07
2023-04-06T11:17:48.236Z,4.60
2023-04-06T11:20:14.867Z,2.15
2023-04-06T11:22:53.770Z,3.05
2023-04-06T11:25:20.543Z,4.65
2023-04-06T11:30:15.626Z,3.65
2023-04-06T11:32:43.851Z,4.78
2023-04-06T11:35:21.532Z,3.15
2023-04-06T11:37:53.142Z,2.75
2023-04-06T11:40:23.630Z,5.45
2023-04-06T11:43:08.346Z,3.17
2023-04-06T11:45:46.065Z,5.05
2023-04-06T11:48:20.944Z,2.47
2023-04-06T11:50:52.740Z,3.63
2023-04-06T11:53:19.289Z,2.83
2023-04-06T11:55:50.178Z,3.28
2023-04-06T11:58:19.202Z,3.83
2023-04-06T12:00:47.599Z,4.43
2023-04-06T12:03:15.306Z,6.05
2023-04-06T12:05:42.013Z,8.73
2023-04-06T12:08:08.523Z,3.28
2023-04-06T12:10:35.041Z,2.95
2023-04-06T12:13:01.844Z,6.70
2023-04-06T12:17:54.738Z,3.15
2023-04-06T12:20:25.699Z,8.20
2023-04-06T12:22:53.253Z,5.65
2023-04-06T12:25:19.805Z,4.07
2023-04-06T12:27:46.296Z,3.38
2023-04-06T12:30:13.437Z,7.97
2023-04-06T12:32:39.989Z,4.68
2023-04-06T12:35:06.561Z,5.10
2023-04-06T12:37:32.960Z,4.25
2023-04-06T12:39:59.533Z,4.80
2023-04-06T12:42:26.027Z,4.90
2023-04-06T12:44:52.605Z,4.28
2023-04-06T12:47:19.153Z,3.60
2023-04-06T12:49:45.701Z,9.07
2023-04-06T12:52:12.320Z,3.67
2023-04-06T12:54:38.736Z,8.70
2023-04-06T12:57:05.482Z,4.15
2023-04-06T13:02:04.778Z,3.53
2023-04-06T13:04:31.555Z,9.02
2023-04-06T13:09:24.463Z,3.42
2023-04-06T13:11:51.669Z,3.72
2023-04-06T13:14:18.105Z,4.05
2023-04-06T13:16:44.718Z,5.15
2023-04-06T13:19:11.956Z,3.65
2023-04-06T13:21:38.495Z,4.60
2023-04-06T13:24:06.098Z,6.18
2023-04-06T13:26:32.779Z,5.68
2023-04-06T13:29:01.759Z,6.13
2023-04-06T13:31:28.288Z,4.35
2023-04-06T13:33:54.808Z,12.55
2023-04-06T13:36:21.430Z,5.18
2023-04-06T13:38:47.852Z,7.03
2023-04-06T13:41:24.502Z,7.15
2023-04-06T13:43:50.969Z,9.35
2023-04-06T13:46:18.047Z,6.60
2023-04-06T13:48:45.087Z,4.25
2023-04-06T13:51:16.289Z,4.22
2023-04-06T13:53:43.233Z,3.03
2023-04-06T13:56:09.781Z,6.63
2023-04-06T13:58:37.531Z,6.97
2023-04-06T14:01:10.506Z,4.13
2023-04-06T14:03:37.910Z,2.75
2023-04-06T14:08:44.144Z,6.35
2023-04-06T14:11:14.494Z,8.45
2023-04-06T14:13:41.269Z,4.50
2023-04-06T14:18:35.150Z,6.47
2023-04-06T14:23:29.346Z,4.57
2023-04-06T14:26:04.634Z,6.88
2023-04-06T14:28:41.412Z,4.28
2023-04-06T14:31:16.286Z,7.85
2023-04-06T14:33:43.441Z,5.63
2023-04-06T14:36:10.724Z,7.07
2023-04-06T14:38:37.419Z,3.78
2023-04-06T14:41:04.133Z,4.68
2023-04-06T14:43:31.124Z,4.00
2023-04-06T14:46:05.367Z,4.45
2023-04-06T14:48:31.870Z,10.90
2023-04-06T14:50:58.738Z,5.68
2023-04-06T14:53:26.051Z,5.03
2023-04-06T14:55:53.722Z,5.15
2023-04-06T14:58:21.578Z,3.13
2023-04-06T15:00:48.993Z,4.15
2023-04-06T15:03:16.617Z,12.35
2023-04-06T15:05:43.456Z,5.90
2023-04-06T15:08:10.632Z,4.53
2023-04-06T15:10:37.467Z,5.22
2023-04-06T15:15:52.892Z,3.55
2023-04-06T15:18:19.421Z,5.05
2023-04-06T15:20:46.112Z,6.68
2023-04-06T15:25:42.216Z,10.02
2023-04-06T15:28:08.762Z,5.70
2023-04-06T15:30:36.036Z,7.53
2023-04-06T15:33:07.455Z,3.83
2023-04-06T15:35:35.324Z,8.80
2023-04-06T15:38:03.265Z,4.05
2023-04-06T15:40:29.720Z,6.22
2023-04-06T15:42:56.160Z,4.18
2023-04-06T15:45:25.448Z,8.10
2023-04-06T15:47:51.884Z,2.83
2023-04-06T15:50:19.830Z,3.92
2023-04-06T15:52:46.341Z,6.63
2023-04-06T15:55:12.783Z,6.47
2023-04-06T15:57:39.193Z,6.43
2023-04-06T16:00:06.378Z,5.55
2023-04-06T16:02:32.998Z,6.03
2023-04-06T16:05:04.314Z,5.70
2023-04-06T16:07:32.441Z,3.03
2023-04-06T16:09:59.247Z,5.88
2023-04-06T16:14:55.489Z,5.68
2023-04-06T16:17:22.068Z,9.52
2023-04-06T16:19:50.018Z,4.93
2023-04-06T16:22:16.526Z,9.93
2023-04-06T16:24:43.021Z,9.20
2023-04-06T16:27:09.695Z,5.50
2023-04-06T16:29:37.462Z,5.25
2023-04-06T16:32:34.555Z,5.43
2023-04-06T16:34:59.212Z,6.07
2023-04-06T16:37:27.256Z,6.20
2023-04-06T16:39:53.716Z,3.30
2023-04-06T16:42:20.767Z,4.47
2023-04-06T16:44:48.672Z,8.25
2023-04-06T16:47:16.645Z,4.07
2023-04-06T16:49:44.126Z,2.83
2023-04-06T16:52:10.932Z,5.25
2023-04-06T16:57:05.195Z,6.05
2023-04-06T16:59:33.076Z,9.82
2023-04-06T17:01:59.684Z,5.85
2023-04-06T17:04:26.380Z,3.60
2023-04-06T17:06:53.037Z,3.97
2023-04-06T17:11:47.138Z,4.05
2023-04-06T17:14:13.859Z,4.82
2023-04-06T17:16:40.406Z,5.53
2023-04-06T17:19:07.747Z,3.90
2023-04-06T17:21:34.454Z,2.88
2023-04-06T17:24:00.994Z,6.63
2023-04-06T17:26:27.669Z,7.60
2023-04-06T17:31:25.985Z,4.97
2023-04-06T17:33:55.282Z,7.22
2023-04-06T17:36:29.557Z,7.30
2023-04-06T17:38:56.028Z,6.63
2023-04-06T17:41:22.623Z,4.85
2023-04-06T17:43:49.399Z,5.63
2023-04-06T17:48:44.045Z,5.45
2023-04-06T17:51:14.024Z,5.80
2023-04-06T17:53:40.566Z,4.28
2023-04-06T17:56:07.112Z,6.63
2023-04-06T17:58:36.387Z,6.28
2023-04-06T18:01:11.321Z,10.35
2023-04-06T18:03:38.590Z,4.75
2023-04-06T18:06:15.322Z,8.43
2023-04-06T18:08:50.508Z,11.60
2023-04-06T18:11:23.090Z,8.30
2023-04-06T18:13:55.708Z,6.68
2023-04-06T18:16:31.440Z,9.00
2023-04-06T18:18:58.349Z,5.32
2023-04-06T18:21:45.306Z,8.80
2023-04-06T18:24:37.571Z,7.70
2023-04-06T18:27:10.747Z,9.40
2023-04-06T18:30:00.180Z,9.80
2023-04-06T18:32:45.817Z,10.57
2023-04-06T18:35:16.704Z,13.25
2023-04-06T18:37:48.874Z,12.93
2023-04-06T18:40:41.195Z,8.02
2023-04-06T18:43:12.883Z,8.43
2023-04-06T18:45:39.527Z,7.72
2023-04-06T18:48:08.058Z,7.47
2023-04-06T18:51:03.617Z,8.45
2023-04-06T18:53:37.906Z,10.38
2023-04-06T18:56:30.532Z,11.50
2023-04-06T18:59:00.392Z,11.40
2023-04-06T19:01:32.700Z,11.25
2023-04-06T19:04:00.651Z,12.40
2023-04-06T19:06:28.758Z,14.43
2023-04-06T19:09:10.722Z,14.18
2023-04-06T19:12:04.109Z,8.77
2023-04-06T19:14:38.590Z,10.50
2023-04-06T19:17:10.302Z,11.90
2023-04-06T19:19:50.620Z,13.32
2023-04-06T19:22:24.410Z,14.13
2023-04-06T19:25:19.504Z,13.20
2023-04-06T19:28:28.284Z,16.67
2023-04-06T19:31:19.368Z,14.52
2023-04-06T19:34:07.223Z,17.80
2023-04-06T19:39:21.245Z,17.67
2023-04-06T19:41:57.496Z,18.05
2023-04-06T19:44:44.922Z,16.15
2023-04-06T19:47:31.299Z,16.10
2023-04-06T19:49:58.054Z,17.25
2023-04-06T19:54:53.697Z,16.08
2023-04-06T19:57:20.173Z,15.85
2023-04-06T19:59:46.959Z,15.13
2023-04-06T20:02:13.680Z,12.27
2023-04-06T20:04:49.632Z,16.20
2023-04-06T20:07:16.576Z,12.82
2023-04-06T20:09:43.174Z,14.23
2023-04-06T20:12:09.789Z,12.48
2023-04-06T20:14:36.337Z,12.60
2023-04-06T20:17:03.098Z,14.45
2023-04-06T20:19:29.575Z,15.00
2023-04-06T20:21:57.588Z,12.60
2023-04-06T20:24:24.369Z,13.25
2023-04-06T20:26:51.121Z,14.90
2023-04-06T20:29:17.570Z,12.52
2023-04-06T20:31:44.068Z,19.70
2023-04-06T20:34:10.672Z,13.82
2023-04-06T20:36:37.209Z,15.63
2023-04-06T20:39:07.095Z,17.70
2023-04-06T20:41:33.577Z,16.02
2023-04-06T20:43:59.985Z,14.63
2023-04-06T20:46:27.160Z,18.73
2023-04-06T20:48:53.919Z,14.20
2023-04-06T20:53:49.931Z,17.52
2023-04-06T20:58:42.806Z,11.77
2023-04-06T21:01:16.522Z,15.93
2023-04-06T21:03:43.805Z,16.77
2023-04-06T21:06:11.339Z,16.13
2023-04-06T21:08:37.865Z,18.85
2023-04-06T21:11:05.131Z,20.50
2023-04-06T21:13:32.140Z,17.48
2023-04-06T21:15:58.781Z,19.13
2023-04-06T21:20:52.014Z,27.30
2023-04-06T21:23:18.712Z,20.83
2023-04-06T21:28:11.646Z,19.27
2023-04-06T21:30:38.238Z,21.77
2023-04-06T21:33:05.459Z,26.38
2023-04-06T21:35:32.534Z,23.35
2023-04-06T21:37:59.204Z,23.73
2023-04-06T21:42:51.982Z,20.98
2023-04-06T21:45:18.408Z,21.52
2023-04-06T21:47:44.853Z,24.55
2023-04-06T21:50:11.498Z,19.02
2023-04-06T21:55:04.754Z,25.15
2023-04-06T21:57:31.191Z,19.42
2023-04-06T21:59:57.626Z,19.60
2023-04-06T22:02:24.203Z,22.48
2023-04-06T22:07:17.793Z,20.42
2023-04-06T22:09:50.415Z,16.67
2023-04-06T22:12:18.481Z,18.30
2023-04-06T22:14:44.919Z,15.48
2023-04-06T22:17:11.364Z,20.30
2023-04-06T22:19:37.797Z,17.27
2023-04-06T22:22:04.358Z,20.33
2023-04-06T22:24:31.073Z,14.18
2023-04-06T22:29:24.975Z,17.98
2023-04-06T22:34:18.311Z,21.27
2023-04-06T22:36:45.113Z,11.85
2023-04-06T22:39:11.515Z,17.02
2023-04-06T22:41:37.916Z,14.13
2023-04-06T22:44:04.463Z,18.73
2023-04-06T22:46:30.867Z,18.05
2023-04-06T22:48:57.315Z,18.02
2023-04-06T22:51:23.881Z,16.33
2023-04-06T22:53:50.316Z,18.40
2023-04-06T22:56:16.750Z,16.98
2023-04-06T22:58:43.162Z,18.25
2023-04-06T23:01:09.774Z,16.70
2023-04-06T23:06:02.900Z,22.20
2023-04-06T23:08:29.322Z,19.35
2023-04-06T23:10:56.112Z,22.30
2023-04-06T23:13:22.548Z,19.67
2023-04-06T23:15:49.081Z,17.58
2023-04-06T23:18:15.743Z,20.23
2023-04-06T23:23:08.663Z,22.05
2023-04-06T23:25:35.307Z,16.17
2023-04-06T23:28:01.917Z,17.55
2023-04-06T23:30:28.343Z,16.75
2023-04-06T23:32:55.005Z,13.60
2023-04-06T23:37:47.952Z,20.38
2023-04-06T23:40:14.404Z,16.25
2023-04-06T23:42:40.888Z,22.33
2023-04-06T23:45:07.939Z,19.77
2023-04-06T23:47:34.353Z,19.73
2023-04-06T23:50:00.802Z,18.00
2023-04-06T23:52:27.404Z,20.85
2023-04-06T23:57:20.583Z,20.73
2023-04-06T23:59:47.006Z,20.13
