createdAt,value
2022-08-30T00:02:03.527Z,18.09
2022-08-30T00:04:30.168Z,17.97
2022-08-30T00:06:57.225Z,17.88
2022-08-30T00:09:24.238Z,17.83
2022-08-30T00:11:52.125Z,17.81
2022-08-30T00:14:20.371Z,17.77
2022-08-30T00:16:47.309Z,17.72
2022-08-30T00:19:13.969Z,17.68
2022-08-30T00:21:40.751Z,17.65
2022-08-30T00:24:08.136Z,17.65
2022-08-30T00:26:34.820Z,17.61
2022-08-30T00:29:01.452Z,17.51
2022-08-30T00:31:28.268Z,17.42
2022-08-30T00:33:54.890Z,17.38
2022-08-30T00:36:21.497Z,17.36
2022-08-30T00:38:48.069Z,17.38
2022-08-30T00:41:14.720Z,17.37
2022-08-30T00:43:41.450Z,17.40
2022-08-30T00:46:10.276Z,17.41
2022-08-30T00:48:44.828Z,17.40
2022-08-30T00:51:14.240Z,17.40
2022-08-30T00:53:46.406Z,17.37
2022-08-30T00:56:13.994Z,17.39
2022-08-30T00:58:45.535Z,17.35
2022-08-30T01:01:12.619Z,17.41
2022-08-30T01:03:39.571Z,17.45
2022-08-30T01:06:07.618Z,17.47
2022-08-30T01:08:35.370Z,17.50
2022-08-30T01:11:03.782Z,17.51
2022-08-30T01:13:31.689Z,17.51
2022-08-30T01:16:00.083Z,17.49
2022-08-30T01:18:27.488Z,17.40
2022-08-30T01:21:03.712Z,17.39
2022-08-30T01:23:32.355Z,17.34
2022-08-30T01:26:00.382Z,17.31
2022-08-30T01:28:29.841Z,17.27
2022-08-30T01:30:56.721Z,17.22
2022-08-30T01:33:23.988Z,17.17
2022-08-30T01:36:06.379Z,17.12
2022-08-30T01:38:42.231Z,17.04
2022-08-30T01:41:19.784Z,16.95
2022-08-30T01:43:47.485Z,16.83
2022-08-30T01:46:16.590Z,16.71
2022-08-30T01:48:50.233Z,16.66
2022-08-30T01:51:23.153Z,16.60
2022-08-30T01:53:50.084Z,16.57
2022-08-30T01:56:16.764Z,16.57
2022-08-30T01:58:44.784Z,16.58
2022-08-30T02:01:15.148Z,16.57
2022-08-30T02:03:44.338Z,16.55
2022-08-30T02:06:14.165Z,16.46
2022-08-30T02:08:42.093Z,16.45
2022-08-30T02:11:09.513Z,16.51
2022-08-30T02:13:37.691Z,16.52
2022-08-30T02:16:06.621Z,16.52
2022-08-30T02:18:35.009Z,16.57
2022-08-30T02:21:02.813Z,16.55
2022-08-30T02:23:29.486Z,16.50
2022-08-30T02:25:56.577Z,16.47
2022-08-30T02:28:23.505Z,16.46
2022-08-30T02:30:52.814Z,16.45
2022-08-30T02:33:19.756Z,16.45
2022-08-30T02:35:46.594Z,16.40
2022-08-30T02:38:14.012Z,16.45
2022-08-30T02:40:40.679Z,16.43
2022-08-30T02:43:07.396Z,16.40
2022-08-30T02:45:34.054Z,16.39
2022-08-30T02:48:00.686Z,16.39
2022-08-30T02:50:27.422Z,16.40
2022-08-30T02:52:54.435Z,16.37
2022-08-30T02:55:22.590Z,16.37
2022-08-30T02:57:49.167Z,16.38
2022-08-30T03:00:18.938Z,16.37
2022-08-30T03:02:46.518Z,16.36
2022-08-30T03:05:15.432Z,16.39
2022-08-30T03:07:43.109Z,16.36
2022-08-30T03:10:10.933Z,16.37
2022-08-30T03:12:38.255Z,16.36
2022-08-30T03:15:06.566Z,16.33
2022-08-30T03:17:33.361Z,16.24
2022-08-30T03:20:02.244Z,16.20
2022-08-30T03:22:29.546Z,16.17
2022-08-30T03:24:59.552Z,16.20
2022-08-30T03:27:28.100Z,16.21
2022-08-30T03:29:55.296Z,16.17
2022-08-30T03:32:22.391Z,16.08
2022-08-30T03:34:49.078Z,16.04
2022-08-30T03:37:16.132Z,15.98
2022-08-30T03:39:43.020Z,15.96
2022-08-30T03:42:11.308Z,15.88
2022-08-30T03:44:38.112Z,15.84
2022-08-30T03:47:05.422Z,15.81
2022-08-30T03:49:32.086Z,15.78
2022-08-30T03:51:58.758Z,15.76
2022-08-30T03:54:25.544Z,15.75
2022-08-30T03:56:52.249Z,15.71
2022-08-30T03:59:18.889Z,15.69
2022-08-30T04:01:46.008Z,15.71
2022-08-30T04:04:15.361Z,15.72
2022-08-30T04:06:44.039Z,15.77
2022-08-30T04:09:10.774Z,15.84
2022-08-30T04:11:38.002Z,15.88
2022-08-30T04:14:04.677Z,15.90
2022-08-30T04:16:31.325Z,15.93
2022-08-30T04:18:58.012Z,15.96
2022-08-30T04:21:24.639Z,15.96
2022-08-30T04:23:51.209Z,15.96
2022-08-30T04:26:17.860Z,15.91
2022-08-30T04:28:44.474Z,15.86
2022-08-30T04:31:15.133Z,15.85
2022-08-30T04:33:42.058Z,15.85
2022-08-30T04:36:10.919Z,15.89
2022-08-30T04:38:37.935Z,15.91
2022-08-30T04:41:15.544Z,15.93
2022-08-30T04:43:45.503Z,15.95
2022-08-30T04:46:14.054Z,15.92
2022-08-30T04:48:40.942Z,15.93
2022-08-30T04:51:09.994Z,15.89
2022-08-30T04:53:37.750Z,15.84
2022-08-30T04:56:10.012Z,15.82
2022-08-30T04:58:36.870Z,15.78
2022-08-30T05:01:04.677Z,15.76
2022-08-30T05:03:31.434Z,15.76
2022-08-30T05:05:58.372Z,15.83
2022-08-30T05:08:25.131Z,15.91
2022-08-30T05:10:52.861Z,15.95
2022-08-30T05:13:25.945Z,16.03
2022-08-30T05:16:02.937Z,16.06
2022-08-30T05:18:29.660Z,16.12
2022-08-30T05:21:14.003Z,16.17
2022-08-30T05:23:41.542Z,16.23
2022-08-30T05:26:18.691Z,16.31
2022-08-30T05:28:45.848Z,16.36
2022-08-30T05:31:25.227Z,16.40
2022-08-30T05:33:53.987Z,16.42
2022-08-30T05:36:25.055Z,16.48
2022-08-30T05:38:51.796Z,16.56
2022-08-30T05:41:20.575Z,16.63
2022-08-30T05:43:48.588Z,16.72
2022-08-30T05:46:19.939Z,16.80
2022-08-30T05:48:47.787Z,16.86
2022-08-30T05:51:25.579Z,16.93
2022-08-30T05:53:53.884Z,16.96
2022-08-30T05:56:24.722Z,17.06
2022-08-30T05:58:52.620Z,17.16
2022-08-30T06:01:23.566Z,17.23
2022-08-30T06:03:50.793Z,17.32
2022-08-30T06:06:17.522Z,17.41
2022-08-30T06:08:46.197Z,17.54
2022-08-30T06:11:19.586Z,17.63
2022-08-30T06:13:47.488Z,17.74
2022-08-30T06:16:16.033Z,17.87
2022-08-30T06:18:42.889Z,18.01
2022-08-30T06:21:16.696Z,18.17
2022-08-30T06:23:44.668Z,18.33
2022-08-30T06:26:11.553Z,18.48
2022-08-30T06:28:38.600Z,18.64
2022-08-30T06:31:13.343Z,18.81
2022-08-30T06:33:40.526Z,18.83
2022-08-30T06:36:10.806Z,18.99
2022-08-30T06:38:38.657Z,19.08
2022-08-30T06:41:10.278Z,19.13
2022-08-30T06:43:37.482Z,19.20
2022-08-30T06:46:05.992Z,19.25
2022-08-30T06:48:33.043Z,19.28
2022-08-30T06:50:59.672Z,19.34
2022-08-30T06:53:29.635Z,19.41
2022-08-30T06:56:00.796Z,19.41
2022-08-30T06:58:29.550Z,19.46
2022-08-30T07:00:56.405Z,19.48
2022-08-30T07:03:23.439Z,19.57
2022-08-30T07:05:50.289Z,19.67
2022-08-30T07:08:18.001Z,19.83
2022-08-30T07:10:45.390Z,19.93
2022-08-30T07:13:12.824Z,19.99
2022-08-30T07:15:42.777Z,20.08
2022-08-30T07:18:29.238Z,20.21
2022-08-30T07:20:56.635Z,20.27
2022-08-30T07:23:23.947Z,20.31
2022-08-30T07:25:50.649Z,20.39
2022-08-30T07:28:17.396Z,20.47
2022-08-30T07:30:44.326Z,20.59
2022-08-30T07:33:10.965Z,20.71
2022-08-30T07:35:37.721Z,20.85
2022-08-30T07:38:04.316Z,20.98
2022-08-30T07:40:31.008Z,21.12
2022-08-30T07:42:58.923Z,21.20
2022-08-30T07:45:25.538Z,21.30
2022-08-30T07:47:52.286Z,21.42
2022-08-30T07:50:18.923Z,21.56
2022-08-30T07:52:45.491Z,21.68
2022-08-30T07:55:12.095Z,21.74
2022-08-30T07:57:38.706Z,21.80
2022-08-30T08:00:06.473Z,21.85
2022-08-30T08:02:40.715Z,21.92
2022-08-30T08:05:08.437Z,21.97
2022-08-30T08:07:35.634Z,22.03
2022-08-30T08:10:02.891Z,22.13
2022-08-30T08:12:30.008Z,22.27
2022-08-30T08:14:56.657Z,22.34
2022-08-30T08:17:23.255Z,22.39
2022-08-30T08:19:49.916Z,22.43
2022-08-30T08:22:21.385Z,22.50
2022-08-30T08:24:49.361Z,22.57
2022-08-30T08:27:16.682Z,22.66
2022-08-30T08:29:43.558Z,22.75
2022-08-30T08:32:10.169Z,22.84
2022-08-30T08:34:37.038Z,22.95
2022-08-30T08:37:03.774Z,22.99
2022-08-30T08:39:30.424Z,23.02
2022-08-30T08:42:04.042Z,23.05
2022-08-30T08:44:44.681Z,23.09
2022-08-30T08:47:20.082Z,23.12
2022-08-30T08:49:51.502Z,23.14
2022-08-30T08:52:48.308Z,23.27
2022-08-30T08:55:20.960Z,23.33
2022-08-30T08:57:48.240Z,23.36
2022-08-30T09:00:15.347Z,23.45
2022-08-30T09:02:45.716Z,23.54
2022-08-30T09:05:20.742Z,23.64
2022-08-30T09:07:57.105Z,23.72
2022-08-30T09:10:47.187Z,23.78
2022-08-30T09:13:13.740Z,23.85
2022-08-30T09:15:40.925Z,23.79
2022-08-30T09:18:19.141Z,23.84
2022-08-30T09:20:49.430Z,23.87
2022-08-30T09:23:16.025Z,23.92
2022-08-30T09:25:52.681Z,24.00
2022-08-30T09:28:26.369Z,24.03
2022-08-30T09:31:17.305Z,24.19
2022-08-30T09:34:03.682Z,24.21
2022-08-30T09:37:00.858Z,24.28
2022-08-30T09:39:35.438Z,24.39
2022-08-30T09:42:26.222Z,24.47
2022-08-30T09:45:10.236Z,24.55
2022-08-30T09:47:41.151Z,24.71
2022-08-30T09:50:09.874Z,24.81
2022-08-30T09:53:00.833Z,24.91
2022-08-30T09:55:36.885Z,24.96
2022-08-30T09:58:09.707Z,25.06
2022-08-30T10:00:45.893Z,25.17
2022-08-30T10:03:36.248Z,25.31
2022-08-30T10:06:21.951Z,25.47
2022-08-30T10:09:04.749Z,25.56
2022-08-30T10:12:01.728Z,25.64
2022-08-30T10:14:46.861Z,25.68
2022-08-30T10:17:31.320Z,25.75
2022-08-30T10:20:12.390Z,25.84
2022-08-30T10:23:06.270Z,25.98
2022-08-30T10:25:41.802Z,26.01
2022-08-30T10:28:11.580Z,26.08
2022-08-30T10:30:42.468Z,26.17
2022-08-30T10:33:15.182Z,26.21
2022-08-30T10:35:48.323Z,26.31
2022-08-30T10:38:23.712Z,26.36
2022-08-30T10:41:13.709Z,26.50
2022-08-30T10:44:05.914Z,26.57
2022-08-30T10:46:39.754Z,26.59
2022-08-30T10:49:14.230Z,26.67
2022-08-30T10:51:52.885Z,26.80
2022-08-30T10:54:29.007Z,26.88
2022-08-30T10:56:56.334Z,26.96
2022-08-30T10:59:23.197Z,27.07
2022-08-30T11:02:28.815Z,27.22
2022-08-30T11:05:08.088Z,27.27
2022-08-30T11:07:46.680Z,27.42
2022-08-30T11:10:32.271Z,27.65
2022-08-30T11:13:08.748Z,27.75
2022-08-30T11:15:52.167Z,27.81
2022-08-30T11:18:20.299Z,27.87
2022-08-30T11:20:53.255Z,27.93
2022-08-30T11:23:32.850Z,28.12
2022-08-30T11:26:08.679Z,28.34
2022-08-30T11:29:01.061Z,28.45
2022-08-30T11:31:35.420Z,28.51
2022-08-30T11:34:02.758Z,28.51
2022-08-30T11:36:37.491Z,28.51
2022-08-30T11:39:07.496Z,28.58
2022-08-30T11:41:46.147Z,28.71
2022-08-30T11:44:34.980Z,28.90
2022-08-30T11:47:22.929Z,29.12
2022-08-30T11:50:09.905Z,29.28
2022-08-30T11:52:41.624Z,29.37
2022-08-30T11:55:16.831Z,29.37
2022-08-30T11:57:53.822Z,29.30
2022-08-30T12:00:31.304Z,29.32
2022-08-30T12:03:04.372Z,29.42
2022-08-30T12:05:41.063Z,29.40
2022-08-30T12:08:28.483Z,29.39
2022-08-30T12:11:05.272Z,28.95
2022-08-30T12:13:34.694Z,28.66
2022-08-30T12:16:09.424Z,28.55
2022-08-30T12:18:39.214Z,28.47
2022-08-30T12:21:15.696Z,28.49
2022-08-30T12:23:54.467Z,28.58
2022-08-30T12:26:25.141Z,28.70
2022-08-30T12:29:05.075Z,28.84
2022-08-30T12:31:32.338Z,28.85
2022-08-30T12:34:03.158Z,28.72
2022-08-30T12:36:49.067Z,28.48
2022-08-30T12:39:19.216Z,28.35
2022-08-30T12:41:46.034Z,28.16
2022-08-30T12:44:25.350Z,28.01
2022-08-30T12:46:59.885Z,28.17
2022-08-30T12:49:30.293Z,28.33
2022-08-30T12:52:20.511Z,28.34
2022-08-30T12:54:47.756Z,28.31
2022-08-30T12:57:32.086Z,28.38
2022-08-30T13:00:02.331Z,28.55
2022-08-30T13:02:46.135Z,28.54
2022-08-30T13:05:45.049Z,28.57
2022-08-30T13:08:36.669Z,28.55
2022-08-30T13:11:10.994Z,28.50
2022-08-30T13:13:37.721Z,28.61
2022-08-30T13:16:12.643Z,28.81
2022-08-30T13:18:39.658Z,28.82
2022-08-30T13:21:20.130Z,28.89
2022-08-30T13:23:48.517Z,28.99
2022-08-30T13:26:23.171Z,29.28
2022-08-30T13:28:58.759Z,29.59
2022-08-30T13:31:27.295Z,29.77
2022-08-30T13:33:55.227Z,29.96
2022-08-30T13:36:24.947Z,30.15
2022-08-30T13:38:52.265Z,30.22
2022-08-30T13:41:20.795Z,30.30
2022-08-30T13:46:35.892Z,30.46
2022-08-30T13:49:06.268Z,30.81
2022-08-30T13:51:33.467Z,30.92
2022-08-30T13:54:02.538Z,31.07
2022-08-30T13:56:32.106Z,31.24
2022-08-30T13:59:00.346Z,31.19
2022-08-30T14:01:30.176Z,31.21
2022-08-30T14:04:16.750Z,31.14
2022-08-30T14:09:31.287Z,30.39
2022-08-30T14:11:58.218Z,30.41
2022-08-30T14:14:41.880Z,30.76
2022-08-30T14:17:09.565Z,31.08
2022-08-30T14:19:36.468Z,31.19
2022-08-30T14:22:03.254Z,31.29
2022-08-30T14:24:29.845Z,31.20
2022-08-30T14:26:56.532Z,31.30
2022-08-30T14:29:26.188Z,31.31
2022-08-30T14:31:53.445Z,31.31
2022-08-30T14:34:21.374Z,31.14
2022-08-30T14:36:47.963Z,31.00
2022-08-30T14:39:18.031Z,30.87
2022-08-30T14:41:51.504Z,30.77
2022-08-30T14:44:19.854Z,30.83
2022-08-30T14:46:47.103Z,31.12
2022-08-30T14:49:14.882Z,31.31
2022-08-30T14:51:42.818Z,31.62
2022-08-30T14:54:10.087Z,31.73
2022-08-30T14:56:37.635Z,31.60
2022-08-30T14:59:04.417Z,31.50
2022-08-30T15:01:31.984Z,31.56
2022-08-30T15:04:04.027Z,31.14
2022-08-30T15:06:36.462Z,30.82
2022-08-30T15:09:04.900Z,30.64
2022-08-30T15:11:31.496Z,30.21
2022-08-30T15:14:00.327Z,29.75
2022-08-30T15:16:31.534Z,29.29
2022-08-30T15:18:59.418Z,29.18
2022-08-30T15:21:31.105Z,29.24
2022-08-30T15:24:01.782Z,29.29
2022-08-30T15:26:28.768Z,29.32
2022-08-30T15:28:55.930Z,29.36
2022-08-30T15:31:28.517Z,29.43
2022-08-30T15:33:55.759Z,29.41
2022-08-30T15:36:24.184Z,29.37
2022-08-30T15:38:55.388Z,29.35
2022-08-30T15:41:22.820Z,29.28
2022-08-30T15:43:49.884Z,29.30
2022-08-30T15:46:22.691Z,29.10
2022-08-30T15:48:52.129Z,28.92
2022-08-30T15:51:19.592Z,28.81
2022-08-30T15:53:46.477Z,28.73
2022-08-30T15:56:13.861Z,28.60
2022-08-30T15:58:40.913Z,28.48
2022-08-30T16:01:09.069Z,28.34
2022-08-30T16:03:37.852Z,28.23
2022-08-30T16:06:04.751Z,28.09
2022-08-30T16:08:31.458Z,28.00
2022-08-30T16:10:58.138Z,27.97
2022-08-30T16:13:24.708Z,28.01
2022-08-30T16:15:51.381Z,27.96
2022-08-30T16:18:18.083Z,27.93
2022-08-30T16:20:44.724Z,27.94
2022-08-30T16:23:12.064Z,27.85
2022-08-30T16:25:40.772Z,27.67
2022-08-30T16:28:09.384Z,27.51
2022-08-30T16:30:36.465Z,27.39
2022-08-30T16:33:03.072Z,27.28
2022-08-30T16:35:29.700Z,27.16
2022-08-30T16:37:56.302Z,27.04
2022-08-30T16:40:22.946Z,26.95
2022-08-30T16:42:50.702Z,26.86
2022-08-30T16:45:17.992Z,26.76
2022-08-30T16:47:45.994Z,26.66
2022-08-30T16:50:13.252Z,26.57
2022-08-30T16:52:43.992Z,26.41
2022-08-30T16:55:10.926Z,26.26
2022-08-30T16:57:38.621Z,26.13
2022-08-30T17:00:08.244Z,26.00
2022-08-30T17:02:40.395Z,25.89
2022-08-30T17:05:12.409Z,25.81
2022-08-30T17:07:39.910Z,25.76
2022-08-30T17:10:06.999Z,25.71
2022-08-30T17:12:35.683Z,25.67
2022-08-30T17:15:05.518Z,25.60
2022-08-30T17:17:32.780Z,25.49
2022-08-30T17:19:59.393Z,25.41
2022-08-30T17:22:26.275Z,25.36
2022-08-30T17:24:53.125Z,25.32
2022-08-30T17:27:19.930Z,25.24
2022-08-30T17:29:48.069Z,25.18
2022-08-30T17:32:14.821Z,25.10
2022-08-30T17:34:41.499Z,25.07
2022-08-30T17:37:08.364Z,24.99
2022-08-30T17:39:34.986Z,24.95
2022-08-30T17:42:03.104Z,24.86
2022-08-30T17:44:32.859Z,24.81
2022-08-30T17:47:00.590Z,24.73
2022-08-30T17:49:29.416Z,24.69
2022-08-30T17:51:57.281Z,24.63
2022-08-30T17:54:29.412Z,24.57
2022-08-30T17:56:56.984Z,24.48
2022-08-30T17:59:25.708Z,24.35
2022-08-30T18:01:53.693Z,24.24
2022-08-30T18:04:21.456Z,24.13
2022-08-30T18:06:51.910Z,24.07
2022-08-30T18:09:18.869Z,23.97
2022-08-30T18:11:45.595Z,23.90
2022-08-30T18:14:15.436Z,23.83
2022-08-30T18:16:49.989Z,23.78
2022-08-30T18:19:30.367Z,23.73
2022-08-30T18:21:57.022Z,23.64
2022-08-30T18:24:24.946Z,23.53
2022-08-30T18:26:51.732Z,23.47
2022-08-30T18:29:26.367Z,23.35
2022-08-30T18:31:59.543Z,23.34
2022-08-30T18:34:26.470Z,23.32
2022-08-30T18:36:53.811Z,23.28
2022-08-30T18:39:21.957Z,23.25
2022-08-30T18:44:27.718Z,23.14
2022-08-30T18:46:56.615Z,23.09
2022-08-30T18:49:24.176Z,23.05
2022-08-30T18:51:50.807Z,23.03
2022-08-30T18:54:17.396Z,23.00
2022-08-30T18:56:45.887Z,22.96
2022-08-30T18:59:12.887Z,22.91
2022-08-30T19:01:40.514Z,22.86
2022-08-30T19:04:07.774Z,22.82
2022-08-30T19:06:34.804Z,22.79
2022-08-30T19:09:09.020Z,22.73
2022-08-30T19:11:36.397Z,22.68
2022-08-30T19:14:05.413Z,22.61
2022-08-30T19:16:34.467Z,22.57
2022-08-30T19:19:03.149Z,22.49
2022-08-30T19:21:30.092Z,22.49
2022-08-30T19:23:58.351Z,22.44
2022-08-30T19:26:27.433Z,22.41
2022-08-30T19:28:54.325Z,22.38
2022-08-30T19:31:20.958Z,22.33
2022-08-30T19:33:47.630Z,22.29
2022-08-30T19:36:14.358Z,22.32
2022-08-30T19:38:44.315Z,22.29
2022-08-30T19:41:12.488Z,22.25
2022-08-30T19:43:40.256Z,22.20
2022-08-30T19:46:08.079Z,22.13
2022-08-30T19:48:39.041Z,22.07
2022-08-30T19:51:14.397Z,22.04
2022-08-30T19:53:42.124Z,21.99
2022-08-30T19:56:08.784Z,21.92
2022-08-30T19:58:35.518Z,21.86
2022-08-30T20:03:49.470Z,21.73
2022-08-30T20:06:19.215Z,21.73
2022-08-30T20:08:47.237Z,21.71
2022-08-30T20:11:19.976Z,21.66
2022-08-30T20:13:47.947Z,21.62
2022-08-30T20:16:15.509Z,21.58
2022-08-30T20:18:43.349Z,21.51
2022-08-30T20:21:13.456Z,21.46
2022-08-30T20:23:42.042Z,21.41
2022-08-30T20:26:11.195Z,21.42
2022-08-30T20:28:38.877Z,21.43
2022-08-30T20:31:06.832Z,21.45
2022-08-30T20:33:38.932Z,21.46
2022-08-30T20:36:07.799Z,21.44
2022-08-30T20:38:34.462Z,21.42
2022-08-30T20:41:02.735Z,21.41
2022-08-30T20:43:30.669Z,21.41
2022-08-30T20:45:57.590Z,21.40
2022-08-30T20:48:27.056Z,21.40
2022-08-30T20:50:53.642Z,21.38
2022-08-30T20:53:20.331Z,21.43
2022-08-30T20:55:47.722Z,21.44
2022-08-30T20:58:14.447Z,21.43
2022-08-30T21:00:45.878Z,21.44
2022-08-30T21:03:25.873Z,21.45
2022-08-30T21:05:55.485Z,21.44
2022-08-30T21:08:22.201Z,21.46
2022-08-30T21:10:48.886Z,21.44
2022-08-30T21:13:15.748Z,21.44
2022-08-30T21:15:46.095Z,21.43
2022-08-30T21:18:13.956Z,21.42
2022-08-30T21:20:41.026Z,21.38
2022-08-30T21:23:07.837Z,21.33
2022-08-30T21:25:38.265Z,21.35
2022-08-30T21:28:04.862Z,21.34
2022-08-30T21:30:31.586Z,21.33
2022-08-30T21:32:59.966Z,21.31
2022-08-30T21:35:46.185Z,21.30
2022-08-30T21:38:12.913Z,21.28
2022-08-30T21:40:39.810Z,21.22
2022-08-30T21:43:07.546Z,21.23
2022-08-30T21:45:42.215Z,21.24
2022-08-30T21:48:10.365Z,21.23
2022-08-30T21:50:42.731Z,21.21
2022-08-30T21:53:10.030Z,21.17
2022-08-30T21:55:36.764Z,21.17
2022-08-30T21:58:03.733Z,21.13
2022-08-30T22:00:31.809Z,21.12
2022-08-30T22:02:58.490Z,21.10
2022-08-30T22:05:25.194Z,21.09
2022-08-30T22:07:51.784Z,21.06
2022-08-30T22:10:19.684Z,21.02
2022-08-30T22:12:46.624Z,20.98
2022-08-30T22:15:14.288Z,20.97
2022-08-30T22:17:41.219Z,20.97
2022-08-30T22:20:08.575Z,20.92
2022-08-30T22:22:35.247Z,20.93
2022-08-30T22:25:01.851Z,20.91
2022-08-30T22:27:31.265Z,20.89
2022-08-30T22:29:58.148Z,20.87
2022-08-30T22:32:24.760Z,20.87
2022-08-30T22:34:51.588Z,20.87
2022-08-30T22:37:18.371Z,20.88
2022-08-30T22:39:45.013Z,20.87
2022-08-30T22:42:11.663Z,20.84
2022-08-30T22:44:38.358Z,20.82
2022-08-30T22:47:05.155Z,20.79
2022-08-30T22:49:31.916Z,20.78
2022-08-30T22:51:58.514Z,20.75
2022-08-30T22:54:25.094Z,20.70
2022-08-30T22:56:51.666Z,20.68
2022-08-30T22:59:18.262Z,20.65
2022-08-30T23:01:45.435Z,20.59
2022-08-30T23:04:12.875Z,20.56
2022-08-30T23:06:40.594Z,20.55
2022-08-30T23:09:07.742Z,20.53
2022-08-30T23:11:36.597Z,20.51
2022-08-30T23:14:05.146Z,20.49
2022-08-30T23:16:32.899Z,20.47
2022-08-30T23:18:59.739Z,20.47
2022-08-30T23:21:28.454Z,20.43
2022-08-30T23:24:15.188Z,20.42
2022-08-30T23:27:03.002Z,20.37
2022-08-30T23:29:48.662Z,20.35
2022-08-30T23:32:33.968Z,20.29
2022-08-30T23:35:19.232Z,20.24
2022-08-30T23:38:05.059Z,20.20
2022-08-30T23:40:50.223Z,20.19
2022-08-30T23:43:35.447Z,20.17
2022-08-30T23:46:20.660Z,20.15
2022-08-30T23:49:07.436Z,20.15
2022-08-30T23:51:53.134Z,20.12
2022-08-30T23:54:38.262Z,20.09
2022-08-30T23:57:24.168Z,20.03
