createdAt,value
2019-01-26T00:01:06.931Z,66.20
2019-01-26T00:03:35.434Z,59.80
2019-01-26T00:06:04.049Z,57.33
2019-01-26T00:08:32.668Z,57.27
2019-01-26T00:11:02.397Z,62.83
2019-01-26T00:13:31.132Z,65.90
2019-01-26T00:15:59.615Z,49.00
2019-01-26T00:18:28.091Z,54.57
2019-01-26T00:20:56.637Z,56.00
2019-01-26T00:23:25.183Z,56.40
2019-01-26T00:25:53.699Z,59.57
2019-01-26T00:28:22.184Z,60.57
2019-01-26T00:30:50.690Z,61.17
2019-01-26T00:33:19.211Z,48.20
2019-01-26T00:35:48.051Z,52.70
2019-01-26T00:38:16.583Z,55.63
2019-01-26T00:40:45.145Z,50.53
2019-01-26T00:43:13.683Z,53.70
2019-01-26T00:45:42.202Z,57.77
2019-01-26T00:48:10.668Z,49.20
2019-01-26T00:50:39.274Z,49.00
2019-01-26T00:53:07.816Z,49.83
2019-01-26T00:55:36.367Z,51.70
2019-01-26T00:58:05.054Z,45.10
2019-01-26T01:00:33.597Z,48.77
2019-01-26T01:03:02.075Z,47.27
2019-01-26T01:05:31.006Z,43.53
2019-01-26T01:07:59.923Z,43.33
2019-01-26T01:10:28.879Z,42.93
2019-01-26T01:12:57.755Z,44.23
2019-01-26T01:15:26.635Z,46.97
2019-01-26T01:17:55.205Z,42.07
2019-01-26T01:20:23.834Z,42.50
2019-01-26T01:22:52.458Z,39.33
2019-01-26T01:25:21.064Z,40.13
2019-01-26T01:27:49.536Z,39.07
2019-01-26T01:30:24.597Z,43.07
2019-01-26T01:32:53.079Z,39.70
2019-01-26T01:35:21.599Z,44.27
2019-01-26T01:37:50.086Z,50.50
2019-01-26T01:40:18.781Z,44.90
2019-01-26T01:42:47.403Z,46.97
2019-01-26T01:45:23.348Z,51.43
2019-01-26T01:47:51.883Z,40.07
2019-01-26T01:50:20.473Z,41.87
2019-01-26T01:52:49.028Z,44.80
2019-01-26T01:55:17.545Z,46.47
2019-01-26T01:57:46.096Z,52.63
2019-01-26T02:00:25.332Z,39.33
2019-01-26T02:02:53.958Z,43.70
2019-01-26T02:05:22.796Z,46.37
2019-01-26T02:07:51.394Z,42.67
2019-01-26T02:10:22.094Z,48.07
2019-01-26T02:12:50.634Z,44.73
2019-01-26T02:15:19.231Z,47.07
2019-01-26T02:17:47.772Z,43.63
2019-01-26T02:20:19.054Z,49.37
2019-01-26T02:22:47.654Z,41.13
2019-01-26T02:25:16.283Z,40.90
2019-01-26T02:27:44.842Z,43.17
2019-01-26T02:30:19.034Z,41.00
2019-01-26T02:32:47.504Z,41.57
2019-01-26T02:35:16.039Z,46.53
2019-01-26T02:37:44.585Z,40.87
2019-01-26T02:40:14.879Z,41.13
2019-01-26T02:42:43.512Z,37.20
2019-01-26T02:45:13.841Z,42.00
2019-01-26T02:47:42.462Z,41.73
2019-01-26T02:50:16.304Z,45.77
2019-01-26T02:52:44.913Z,40.70
2019-01-26T02:55:14.035Z,42.50
2019-01-26T02:57:42.640Z,38.70
2019-01-26T03:00:16.855Z,40.07
2019-01-26T03:02:45.840Z,36.57
2019-01-26T03:05:14.810Z,38.20
2019-01-26T03:07:43.737Z,39.60
2019-01-26T03:10:18.393Z,44.53
2019-01-26T03:12:47.308Z,41.87
2019-01-26T03:15:18.620Z,35.73
2019-01-26T03:17:47.696Z,40.77
2019-01-26T03:20:17.591Z,46.57
2019-01-26T03:22:46.549Z,40.17
2019-01-26T03:25:16.414Z,39.93
2019-01-26T03:27:45.265Z,33.10
2019-01-26T03:30:17.133Z,34.53
2019-01-26T03:32:46.054Z,30.60
2019-01-26T03:35:15.025Z,35.53
2019-01-26T03:37:43.944Z,25.13
2019-01-26T03:40:21.171Z,30.20
2019-01-26T03:42:49.744Z,28.70
2019-01-26T03:45:18.416Z,28.23
2019-01-26T03:47:47.037Z,32.20
2019-01-26T03:50:16.120Z,28.10
2019-01-26T03:52:44.723Z,28.13
2019-01-26T03:55:16.080Z,30.57
2019-01-26T03:57:44.741Z,32.00
2019-01-26T04:00:27.197Z,27.30
2019-01-26T04:02:55.798Z,29.37
2019-01-26T04:05:24.364Z,26.13
2019-01-26T04:07:52.958Z,30.93
2019-01-26T04:10:21.525Z,28.70
2019-01-26T04:12:50.056Z,27.40
2019-01-26T04:15:20.201Z,25.80
2019-01-26T04:17:48.927Z,27.00
2019-01-26T04:20:22.647Z,24.17
2019-01-26T04:22:51.500Z,27.03
2019-01-26T04:25:20.093Z,24.53
2019-01-26T04:27:48.639Z,27.33
2019-01-26T04:30:19.646Z,26.03
2019-01-26T04:32:48.196Z,26.93
2019-01-26T04:35:16.910Z,24.57
2019-01-26T04:37:45.703Z,28.23
2019-01-26T04:40:16.288Z,19.50
2019-01-26T04:42:44.826Z,18.50
2019-01-26T04:45:16.174Z,25.70
2019-01-26T04:47:44.871Z,23.63
2019-01-26T04:50:15.582Z,25.07
2019-01-26T04:52:44.086Z,24.40
2019-01-26T04:55:13.214Z,25.97
2019-01-26T04:57:41.741Z,26.17
2019-01-26T05:00:26.802Z,25.33
2019-01-26T05:02:55.506Z,22.57
2019-01-26T05:05:24.214Z,26.60
2019-01-26T05:07:52.814Z,29.50
2019-01-26T05:10:21.839Z,25.77
2019-01-26T05:12:50.842Z,27.87
2019-01-26T05:15:19.764Z,29.17
2019-01-26T05:17:48.319Z,28.00
2019-01-26T05:20:24.501Z,29.50
2019-01-26T05:22:53.199Z,27.80
2019-01-26T05:25:21.782Z,36.63
2019-01-26T05:27:51.031Z,37.67
2019-01-26T05:30:22.131Z,26.67
2019-01-26T05:32:50.745Z,27.03
2019-01-26T05:35:19.364Z,29.13
2019-01-26T05:37:47.996Z,32.77
2019-01-26T05:40:18.002Z,31.07
2019-01-26T05:42:46.602Z,34.27
2019-01-26T05:45:17.522Z,34.03
2019-01-26T05:47:48.922Z,33.23
2019-01-26T05:50:19.461Z,27.13
2019-01-26T05:52:47.924Z,36.67
2019-01-26T05:55:16.528Z,34.77
2019-01-26T05:57:45.000Z,33.97
2019-01-26T06:00:17.180Z,29.80
2019-01-26T06:02:45.645Z,25.80
2019-01-26T06:05:14.191Z,27.70
2019-01-26T06:07:42.647Z,30.00
2019-01-26T06:10:11.187Z,27.63
2019-01-26T06:12:39.738Z,27.43
2019-01-26T06:15:27.545Z,30.80
2019-01-26T06:17:56.097Z,32.37
2019-01-26T06:20:24.557Z,30.17
2019-01-26T06:22:53.085Z,32.03
2019-01-26T06:25:21.683Z,25.80
2019-01-26T06:27:50.222Z,27.63
2019-01-26T06:30:23.312Z,29.30
2019-01-26T06:32:51.853Z,28.00
2019-01-26T06:35:20.373Z,28.17
2019-01-26T06:37:48.840Z,28.10
2019-01-26T06:40:18.950Z,29.23
2019-01-26T06:42:47.494Z,25.97
2019-01-26T06:45:18.001Z,27.97
2019-01-26T06:47:46.664Z,23.93
2019-01-26T06:50:24.396Z,24.60
2019-01-26T06:52:52.994Z,26.77
2019-01-26T06:55:21.597Z,24.57
2019-01-26T06:57:50.216Z,26.03
2019-01-26T07:00:25.113Z,21.60
2019-01-26T07:02:53.920Z,20.87
2019-01-26T07:05:42.449Z,21.27
2019-01-26T07:08:12.616Z,19.13
2019-01-26T07:10:41.148Z,25.13
2019-01-26T07:13:09.628Z,20.70
2019-01-26T07:15:38.108Z,26.13
2019-01-26T07:18:09.657Z,20.30
2019-01-26T07:20:36.984Z,28.53
2019-01-26T07:23:05.569Z,24.70
2019-01-26T07:25:34.191Z,25.30
2019-01-26T07:28:02.716Z,26.73
2019-01-26T07:30:31.209Z,26.07
2019-01-26T07:32:59.816Z,30.17
2019-01-26T07:35:28.311Z,28.27
2019-01-26T07:37:56.887Z,29.83
2019-01-26T07:40:25.769Z,28.00
2019-01-26T07:42:54.326Z,30.73
2019-01-26T07:45:22.882Z,29.93
2019-01-26T07:47:51.431Z,32.30
2019-01-26T07:50:22.808Z,25.77
2019-01-26T07:52:51.437Z,30.37
2019-01-26T07:55:20.124Z,30.60
2019-01-26T07:57:48.930Z,28.40
2019-01-26T08:00:23.362Z,29.73
2019-01-26T08:02:51.899Z,28.37
2019-01-26T08:05:20.640Z,33.93
2019-01-26T08:07:49.159Z,31.33
2019-01-26T08:10:19.983Z,32.47
2019-01-26T08:12:48.812Z,28.87
2019-01-26T08:15:25.784Z,28.50
2019-01-26T08:17:54.314Z,30.33
2019-01-26T08:20:23.307Z,33.93
2019-01-26T08:22:52.233Z,35.10
2019-01-26T08:25:20.889Z,36.53
2019-01-26T08:27:49.544Z,27.37
2019-01-26T08:30:22.702Z,31.27
2019-01-26T08:32:51.352Z,33.63
2019-01-26T08:35:20.250Z,35.17
2019-01-26T08:37:49.344Z,29.97
2019-01-26T08:40:21.745Z,33.93
2019-01-26T08:42:50.544Z,30.53
2019-01-26T08:45:19.148Z,32.67
2019-01-26T08:47:47.994Z,34.17
2019-01-26T08:50:41.303Z,36.23
2019-01-26T08:56:28.400Z,35.73
2019-01-26T08:59:08.967Z,32.57
2019-01-26T09:01:51.553Z,29.30
2019-01-26T09:04:32.641Z,28.17
2019-01-26T09:07:13.473Z,30.93
2019-01-26T09:09:54.402Z,28.90
2019-01-26T09:12:34.905Z,29.50
2019-01-26T09:15:15.840Z,35.77
2019-01-26T09:17:56.663Z,40.63
2019-01-26T09:20:37.598Z,30.93
2019-01-26T09:23:18.419Z,32.80
2019-01-26T09:25:59.546Z,35.37
2019-01-26T09:28:40.078Z,27.47
2019-01-26T09:31:21.016Z,27.20
2019-01-26T09:34:01.625Z,26.57
2019-01-26T09:36:42.418Z,25.97
2019-01-26T09:39:23.446Z,26.37
2019-01-26T09:41:51.947Z,21.30
2019-01-26T09:44:20.487Z,22.63
2019-01-26T09:46:49.094Z,19.53
2019-01-26T09:49:17.667Z,21.83
2019-01-26T09:51:46.268Z,21.10
2019-01-26T09:54:14.760Z,18.57
2019-01-26T09:56:43.297Z,17.27
2019-01-26T09:59:13.692Z,25.13
2019-01-26T10:01:42.327Z,21.13
2019-01-26T10:04:10.929Z,19.13
2019-01-26T10:06:40.361Z,23.07
2019-01-26T10:09:09.913Z,18.50
2019-01-26T10:11:38.463Z,18.57
2019-01-26T10:14:07.007Z,23.57
2019-01-26T10:16:35.499Z,23.53
2019-01-26T10:19:04.742Z,19.80
2019-01-26T10:21:33.232Z,19.73
2019-01-26T10:24:01.782Z,17.53
2019-01-26T10:26:30.326Z,24.13
2019-01-26T10:28:58.844Z,25.23
2019-01-26T10:31:27.395Z,25.13
2019-01-26T10:33:55.851Z,22.07
2019-01-26T10:36:26.105Z,23.20
2019-01-26T10:38:55.729Z,21.90
2019-01-26T10:41:25.935Z,24.93
2019-01-26T10:43:55.013Z,20.90
2019-01-26T10:46:23.497Z,24.20
2019-01-26T10:49:00.604Z,23.60
2019-01-26T10:51:25.538Z,19.70
2019-01-26T10:53:54.064Z,21.77
2019-01-26T10:56:22.603Z,22.50
2019-01-26T10:58:51.081Z,25.87
2019-01-26T11:01:19.647Z,18.57
2019-01-26T11:03:48.251Z,24.97
2019-01-26T11:06:16.887Z,25.40
2019-01-26T11:08:45.451Z,28.73
2019-01-26T11:11:13.971Z,26.03
2019-01-26T11:13:42.448Z,24.93
2019-01-26T11:16:11.026Z,25.23
2019-01-26T11:18:39.479Z,27.07
2019-01-26T11:21:07.964Z,25.80
2019-01-26T11:23:36.458Z,27.03
2019-01-26T11:26:05.423Z,23.77
2019-01-26T11:28:33.900Z,24.60
2019-01-26T11:31:02.451Z,27.73
2019-01-26T11:33:31.012Z,19.67
2019-01-26T11:35:59.540Z,21.30
2019-01-26T11:38:28.111Z,21.63
2019-01-26T11:40:56.746Z,19.80
2019-01-26T11:43:25.205Z,20.00
2019-01-26T11:46:01.027Z,17.03
2019-01-26T11:48:31.228Z,19.13
2019-01-26T11:51:04.173Z,14.70
2019-01-26T11:53:32.650Z,14.10
2019-01-26T11:56:05.469Z,11.60
2019-01-26T11:58:34.140Z,10.93
2019-01-26T12:01:20.586Z,14.00
2019-01-26T12:03:53.721Z,13.20
2019-01-26T12:06:26.287Z,13.20
2019-01-26T12:08:54.724Z,13.73
2019-01-26T12:11:23.190Z,10.67
2019-01-26T12:13:51.671Z,8.20
2019-01-26T12:16:26.738Z,7.10
2019-01-26T12:18:50.800Z,5.67
2019-01-26T12:21:19.327Z,7.47
2019-01-26T12:23:48.268Z,5.47
2019-01-26T12:26:17.093Z,6.33
2019-01-26T12:28:45.562Z,6.07
2019-01-26T12:31:14.101Z,6.10
2019-01-26T12:33:42.655Z,7.97
2019-01-26T12:36:11.213Z,4.40
2019-01-26T12:38:39.817Z,6.57
2019-01-26T12:41:08.382Z,7.70
2019-01-26T12:43:36.921Z,4.60
2019-01-26T12:46:05.472Z,3.60
2019-01-26T12:48:34.094Z,3.73
2019-01-26T12:51:06.198Z,5.27
2019-01-26T12:53:34.822Z,6.10
2019-01-26T12:56:03.462Z,4.60
2019-01-26T12:58:31.944Z,3.90
2019-01-26T13:01:00.419Z,3.47
2019-01-26T13:03:29.018Z,2.60
2019-01-26T13:05:57.517Z,3.93
2019-01-26T13:08:25.970Z,4.00
2019-01-26T13:11:00.556Z,2.97
2019-01-26T13:13:30.281Z,4.50
2019-01-26T13:15:58.813Z,4.70
2019-01-26T13:18:27.363Z,5.83
2019-01-26T13:20:55.883Z,6.53
2019-01-26T13:23:24.597Z,6.43
2019-01-26T13:25:53.203Z,8.73
2019-01-26T13:28:21.662Z,10.57
2019-01-26T13:30:50.220Z,10.10
2019-01-26T13:33:18.828Z,9.80
2019-01-26T13:35:47.353Z,11.00
2019-01-26T13:38:15.800Z,12.83
2019-01-26T13:40:44.342Z,10.33
2019-01-26T13:43:12.811Z,12.00
2019-01-26T13:45:41.355Z,12.07
2019-01-26T13:48:09.856Z,13.93
2019-01-26T13:50:38.418Z,12.67
2019-01-26T13:53:07.058Z,13.17
2019-01-26T13:55:35.673Z,13.67
2019-01-26T13:58:04.575Z,14.70
2019-01-26T14:00:35.079Z,11.40
2019-01-26T14:03:03.765Z,11.60
2019-01-26T14:05:32.466Z,11.07
2019-01-26T14:08:01.203Z,9.80
2019-01-26T14:10:29.928Z,11.33
2019-01-26T14:12:58.491Z,10.40
2019-01-26T14:15:27.128Z,10.50
2019-01-26T14:17:55.661Z,10.57
2019-01-26T14:20:25.864Z,9.57
2019-01-26T14:22:54.521Z,11.70
2019-01-26T14:25:23.747Z,10.40
2019-01-26T14:27:52.434Z,12.10
2019-01-26T14:30:36.220Z,11.37
2019-01-26T14:33:05.284Z,13.27
2019-01-26T14:35:33.766Z,10.43
2019-01-26T14:38:02.472Z,11.97
2019-01-26T14:40:31.078Z,9.33
2019-01-26T14:42:59.634Z,10.07
2019-01-26T14:45:29.171Z,10.27
2019-01-26T14:47:58.021Z,9.47
2019-01-26T14:50:26.557Z,14.07
2019-01-26T14:52:55.149Z,10.00
2019-01-26T14:55:30.948Z,16.17
2019-01-26T14:57:59.654Z,10.97
2019-01-26T15:00:33.898Z,9.47
2019-01-26T15:03:02.427Z,12.07
2019-01-26T15:05:31.244Z,9.00
2019-01-26T15:08:00.315Z,9.10
2019-01-26T15:10:29.023Z,9.17
2019-01-26T15:12:57.602Z,13.33
2019-01-26T15:15:26.212Z,8.67
2019-01-26T15:17:54.767Z,9.63
2019-01-26T15:20:44.089Z,11.20
2019-01-26T15:23:24.750Z,11.30
2019-01-26T15:26:05.536Z,10.77
2019-01-26T15:28:46.344Z,13.17
2019-01-26T15:31:28.719Z,11.63
2019-01-26T15:34:09.957Z,10.27
2019-01-26T15:36:50.687Z,10.30
2019-01-26T15:39:31.641Z,8.60
2019-01-26T15:42:12.461Z,7.73
2019-01-26T15:44:53.427Z,9.67
2019-01-26T15:47:34.366Z,8.20
2019-01-26T15:50:15.345Z,9.53
2019-01-26T15:52:55.913Z,8.33
2019-01-26T15:55:36.717Z,9.37
2019-01-26T15:58:17.891Z,8.87
2019-01-26T16:00:58.420Z,8.37
2019-01-26T16:03:39.123Z,7.83
2019-01-26T16:06:20.907Z,8.87
2019-01-26T16:09:01.308Z,9.23
2019-01-26T16:11:41.877Z,9.00
2019-01-26T16:14:22.834Z,7.67
2019-01-26T16:17:03.418Z,9.90
2019-01-26T16:19:44.121Z,8.47
2019-01-26T16:22:25.012Z,8.30
2019-01-26T16:25:05.454Z,7.90
2019-01-26T16:27:46.264Z,8.80
2019-01-26T16:30:27.068Z,9.23
2019-01-26T16:33:08.151Z,10.13
2019-01-26T16:35:48.522Z,11.10
2019-01-26T16:38:29.450Z,10.27
2019-01-26T16:41:10.107Z,9.90
2019-01-26T16:43:50.961Z,11.17
2019-01-26T16:46:31.734Z,10.20
2019-01-26T16:49:12.595Z,9.20
2019-01-26T16:51:53.567Z,9.90
2019-01-26T16:54:34.381Z,10.30
2019-01-26T16:57:15.546Z,11.80
2019-01-26T16:59:55.956Z,12.87
2019-01-26T17:02:36.547Z,8.73
2019-01-26T17:05:17.434Z,9.10
2019-01-26T17:07:58.330Z,11.67
2019-01-26T17:10:39.066Z,11.87
2019-01-26T17:13:19.881Z,8.47
2019-01-26T17:16:00.558Z,11.97
2019-01-26T17:18:46.123Z,8.30
2019-01-26T17:21:24.054Z,10.90
2019-01-26T17:24:05.107Z,8.70
2019-01-26T17:26:52.598Z,8.83
2019-01-26T17:29:28.028Z,9.07
2019-01-26T17:32:08.756Z,10.37
2019-01-26T17:34:49.570Z,10.07
2019-01-26T17:37:30.353Z,9.27
2019-01-26T17:40:11.097Z,10.47
2019-01-26T17:42:51.695Z,10.07
2019-01-26T17:45:32.607Z,10.97
2019-01-26T17:48:13.415Z,10.33
2019-01-26T17:50:54.229Z,11.07
2019-01-26T17:53:34.671Z,10.43
2019-01-26T17:56:15.484Z,12.47
2019-01-26T17:58:56.504Z,10.20
2019-01-26T18:01:37.043Z,12.40
2019-01-26T18:04:17.676Z,12.17
2019-01-26T18:06:58.486Z,9.33
2019-01-26T18:09:39.036Z,10.73
2019-01-26T18:12:19.505Z,9.70
2019-01-26T18:15:00.503Z,7.27
2019-01-26T18:17:41.316Z,10.07
2019-01-26T18:20:22.403Z,9.07
2019-01-26T18:23:03.215Z,9.23
2019-01-26T18:25:43.932Z,9.33
2019-01-26T18:28:24.640Z,10.63
2019-01-26T18:31:05.215Z,9.73
2019-01-26T18:33:46.195Z,10.13
2019-01-26T18:36:26.794Z,10.07
2019-01-26T18:39:07.714Z,10.03
2019-01-26T18:41:48.348Z,12.27
2019-01-26T18:44:29.349Z,10.93
2019-01-26T18:47:09.844Z,10.67
2019-01-26T18:49:50.813Z,11.13
2019-01-26T18:52:31.287Z,9.23
2019-01-26T18:55:12.237Z,10.00
2019-01-26T18:57:52.693Z,10.93
2019-01-26T19:00:33.289Z,11.67
2019-01-26T19:03:13.715Z,11.20
2019-01-26T19:05:54.330Z,11.37
2019-01-26T19:08:35.163Z,11.07
2019-01-26T19:11:15.687Z,10.07
2019-01-26T19:13:56.477Z,11.50
2019-01-26T19:16:36.724Z,11.10
2019-01-26T19:19:17.442Z,10.37
2019-01-26T19:21:57.976Z,10.00
2019-01-26T19:24:38.336Z,8.63
2019-01-26T19:27:19.073Z,11.03
2019-01-26T19:29:59.924Z,9.30
2019-01-26T19:32:40.647Z,9.20
2019-01-26T19:35:21.508Z,9.83
2019-01-26T19:38:02.406Z,9.90
2019-01-26T19:40:43.453Z,9.00
2019-01-26T19:43:24.334Z,9.80
2019-01-26T19:46:05.317Z,10.93
2019-01-26T19:48:46.009Z,9.03
2019-01-26T19:51:26.755Z,8.93
2019-01-26T19:54:07.489Z,9.07
2019-01-26T19:56:48.322Z,9.43
2019-01-26T19:59:28.949Z,10.20
2019-01-26T20:02:09.753Z,9.20
2019-01-26T20:04:51.824Z,8.47
2019-01-26T20:07:33.275Z,10.67
2019-01-26T20:10:14.163Z,10.00
2019-01-26T20:12:54.881Z,10.60
2019-01-26T20:15:35.697Z,11.70
2019-01-26T20:18:16.676Z,9.77
2019-01-26T20:20:45.314Z,9.37
2019-01-26T20:23:13.838Z,9.03
2019-01-26T20:25:42.290Z,9.27
2019-01-26T20:28:10.900Z,11.43
2019-01-26T20:30:39.370Z,8.77
2019-01-26T20:33:07.965Z,9.83
2019-01-26T20:35:36.510Z,9.27
2019-01-26T20:38:05.195Z,7.50
2019-01-26T20:40:33.666Z,8.83
2019-01-26T20:43:02.141Z,9.37
2019-01-26T20:45:30.864Z,9.77
2019-01-26T20:47:59.391Z,9.13
2019-01-26T20:50:27.914Z,10.00
2019-01-26T20:52:56.538Z,9.00
2019-01-26T20:55:25.151Z,8.67
2019-01-26T20:57:53.668Z,7.70
2019-01-26T21:00:27.051Z,7.57
2019-01-26T21:02:55.511Z,8.23
2019-01-26T21:05:24.145Z,7.70
2019-01-26T21:07:52.606Z,8.13
2019-01-26T21:10:26.293Z,8.10
2019-01-26T21:12:55.011Z,8.60
2019-01-26T21:15:23.616Z,9.00
2019-01-26T21:17:52.175Z,7.73
2019-01-26T21:20:22.762Z,7.30
2019-01-26T21:22:51.309Z,8.17
2019-01-26T21:25:19.904Z,7.47
2019-01-26T21:27:48.553Z,6.77
2019-01-26T21:30:22.235Z,7.13
2019-01-26T21:32:50.765Z,7.03
2019-01-26T21:35:19.407Z,7.23
2019-01-26T21:37:48.004Z,6.90
2019-01-26T21:40:19.375Z,6.67
2019-01-26T21:42:48.041Z,7.30
2019-01-26T21:45:17.355Z,6.90
2019-01-26T21:47:45.975Z,7.00
2019-01-26T21:50:17.519Z,6.77
2019-01-26T21:52:46.059Z,5.90
2019-01-26T21:55:14.684Z,6.43
2019-01-26T21:57:43.276Z,6.83
2019-01-26T22:00:17.555Z,5.23
2019-01-26T22:02:46.109Z,5.50
2019-01-26T22:05:14.723Z,7.40
2019-01-26T22:07:43.382Z,6.20
2019-01-26T22:10:17.550Z,4.87
2019-01-26T22:12:46.270Z,5.80
2019-01-26T22:15:17.237Z,5.53
2019-01-26T22:17:45.778Z,5.37
2019-01-26T22:20:19.447Z,4.70
2019-01-26T22:22:49.047Z,6.33
2019-01-26T22:25:18.154Z,6.33
2019-01-26T22:27:46.752Z,4.40
2019-01-26T22:30:26.410Z,4.93
2019-01-26T22:32:55.020Z,4.80
2019-01-26T22:35:24.808Z,5.40
2019-01-26T22:37:53.591Z,6.60
2019-01-26T22:40:24.901Z,5.77
2019-01-26T22:42:53.355Z,4.00
2019-01-26T22:45:22.856Z,6.30
2019-01-26T22:47:51.463Z,6.53
2019-01-26T22:50:25.060Z,6.07
2019-01-26T22:52:53.665Z,6.43
2019-01-26T22:55:22.276Z,6.10
2019-01-26T22:57:50.962Z,5.97
2019-01-26T23:00:51.355Z,6.77
2019-01-26T23:03:23.219Z,6.27
2019-01-26T23:05:57.382Z,6.77
2019-01-26T23:08:28.929Z,9.27
2019-01-26T23:11:18.550Z,6.60
2019-01-26T23:13:50.092Z,7.37
2019-01-26T23:16:47.198Z,6.90
2019-01-26T23:19:24.669Z,8.33
2019-01-26T23:21:58.907Z,8.17
2019-01-26T23:24:51.742Z,8.50
2019-01-26T23:27:23.279Z,8.90
2019-01-26T23:30:10.133Z,9.20
2019-01-26T23:32:38.743Z,8.87
2019-01-26T23:35:08.359Z,9.73
2019-01-26T23:37:36.817Z,8.60
2019-01-26T23:40:08.634Z,10.40
2019-01-26T23:42:37.106Z,9.80
2019-01-26T23:45:08.395Z,9.50
2019-01-26T23:47:36.908Z,9.40
2019-01-26T23:50:08.061Z,7.97
2019-01-26T23:52:36.621Z,8.53
2019-01-26T23:55:07.806Z,8.30
2019-01-26T23:57:36.327Z,8.00
