createdAt,value
2019-03-12T00:00:45.461Z,4.00
2019-03-12T00:01:45.642Z,4.00
2019-03-12T00:02:45.416Z,4.00
2019-03-12T00:03:45.386Z,4.00
2019-03-12T00:04:45.369Z,4.00
2019-03-12T00:05:45.353Z,4.00
2019-03-12T00:06:45.305Z,4.00
2019-03-12T00:07:45.293Z,4.00
2019-03-12T00:08:45.258Z,4.00
2019-03-12T00:09:45.232Z,4.00
2019-03-12T00:10:45.210Z,4.00
2019-03-12T00:11:45.188Z,4.00
2019-03-12T00:12:45.302Z,4.00
2019-03-12T00:13:45.145Z,4.00
2019-03-12T00:14:45.103Z,4.00
2019-03-12T00:15:45.075Z,4.00
2019-03-12T00:16:45.050Z,4.00
2019-03-12T00:17:45.026Z,4.00
2019-03-12T00:18:45.007Z,4.00
2019-03-12T00:19:44.976Z,4.00
2019-03-12T00:20:44.948Z,4.00
2019-03-12T00:21:44.922Z,4.00
2019-03-12T00:22:44.923Z,4.00
2019-03-12T00:23:44.868Z,4.00
2019-03-12T00:24:44.847Z,4.00
2019-03-12T00:25:44.817Z,4.00
2019-03-12T00:26:44.795Z,4.00
2019-03-12T00:27:44.769Z,4.00
2019-03-12T00:28:44.748Z,4.00
2019-03-12T00:29:44.713Z,4.00
2019-03-12T00:30:44.690Z,4.00
2019-03-12T00:31:44.663Z,4.00
2019-03-12T00:32:44.636Z,4.00
2019-03-12T00:33:44.688Z,4.00
2019-03-12T00:34:44.583Z,4.00
2019-03-12T00:35:44.559Z,4.00
2019-03-12T00:36:44.537Z,4.00
2019-03-12T00:37:44.510Z,4.00
2019-03-12T00:38:44.481Z,4.00
2019-03-12T00:39:44.458Z,4.00
2019-03-12T00:40:44.429Z,4.00
2019-03-12T00:41:44.404Z,4.00
2019-03-12T00:42:44.378Z,4.00
2019-03-12T00:43:44.413Z,4.00
2019-03-12T00:44:44.323Z,4.00
2019-03-12T00:45:44.301Z,4.00
2019-03-12T00:46:44.277Z,4.00
2019-03-12T00:47:44.249Z,4.00
2019-03-12T00:48:44.222Z,4.00
2019-03-12T00:49:44.196Z,4.00
2019-03-12T00:50:44.171Z,4.00
2019-03-12T00:51:44.141Z,4.00
2019-03-12T00:52:44.117Z,4.00
2019-03-12T00:53:44.090Z,4.00
2019-03-12T00:54:44.073Z,4.00
2019-03-12T00:55:44.037Z,4.00
2019-03-12T00:56:44.011Z,4.00
2019-03-12T00:57:43.985Z,4.00
2019-03-12T00:58:43.959Z,4.00
2019-03-12T00:59:43.932Z,4.00
2019-03-12T01:00:43.912Z,4.00
2019-03-12T01:01:43.883Z,4.00
2019-03-12T01:02:43.856Z,4.00
2019-03-12T01:03:43.831Z,4.00
2019-03-12T01:04:43.802Z,4.00
2019-03-12T01:05:43.778Z,4.00
2019-03-12T01:06:43.750Z,4.00
2019-03-12T01:07:43.722Z,4.00
2019-03-12T01:08:43.697Z,4.00
2019-03-12T01:09:43.670Z,4.00
2019-03-12T01:10:43.648Z,4.00
2019-03-12T01:11:43.626Z,4.00
2019-03-12T01:12:43.592Z,4.00
2019-03-12T01:13:43.577Z,4.00
2019-03-12T01:14:43.538Z,4.00
2019-03-12T01:15:43.513Z,4.00
2019-03-12T01:16:43.487Z,4.00
2019-03-12T01:17:43.463Z,4.00
2019-03-12T01:18:43.433Z,4.00
2019-03-12T01:19:43.414Z,4.00
2019-03-12T01:20:43.387Z,4.00
2019-03-12T01:21:43.356Z,4.00
2019-03-12T01:22:43.345Z,4.00
2019-03-12T01:23:43.304Z,4.00
2019-03-12T01:24:43.277Z,4.00
2019-03-12T01:25:43.259Z,4.00
2019-03-12T01:26:43.225Z,4.00
2019-03-12T01:27:43.200Z,4.00
2019-03-12T01:28:43.170Z,4.00
2019-03-12T01:29:43.144Z,4.00
2019-03-12T01:30:43.119Z,4.00
2019-03-12T01:31:43.093Z,4.00
2019-03-12T01:32:43.064Z,4.00
2019-03-12T01:33:43.044Z,4.00
2019-03-12T01:34:43.014Z,4.00
2019-03-12T01:35:42.992Z,4.00
2019-03-12T01:36:42.968Z,4.00
2019-03-12T01:37:42.936Z,4.00
2019-03-12T01:38:42.908Z,4.00
2019-03-12T01:39:42.939Z,4.00
2019-03-12T01:40:42.855Z,4.00
2019-03-12T01:41:42.833Z,4.00
2019-03-12T01:42:42.816Z,4.00
2019-03-12T01:43:42.789Z,4.00
2019-03-12T01:44:42.749Z,4.00
2019-03-12T01:45:42.724Z,4.00
2019-03-12T01:46:42.696Z,4.00
2019-03-12T01:47:42.669Z,4.00
2019-03-12T01:48:42.642Z,4.00
2019-03-12T01:49:42.620Z,4.00
2019-03-12T01:50:42.591Z,4.00
2019-03-12T01:51:42.566Z,4.00
2019-03-12T01:52:42.545Z,4.00
2019-03-12T01:53:42.510Z,4.00
2019-03-12T01:54:42.485Z,4.00
2019-03-12T01:55:42.459Z,4.00
2019-03-12T01:56:42.440Z,4.00
2019-03-12T01:57:42.410Z,4.00
2019-03-12T01:58:42.378Z,4.00
2019-03-12T01:59:42.352Z,4.00
2019-03-12T02:00:42.333Z,4.00
2019-03-12T02:01:42.300Z,4.00
2019-03-12T02:02:42.273Z,4.00
2019-03-12T02:03:42.246Z,4.00
2019-03-12T02:04:42.220Z,4.00
2019-03-12T02:05:42.201Z,4.00
2019-03-12T02:06:42.179Z,4.00
2019-03-12T02:07:42.144Z,4.00
2019-03-12T02:08:42.113Z,4.00
2019-03-12T02:09:42.087Z,4.00
2019-03-12T02:10:42.085Z,4.00
2019-03-12T02:11:42.034Z,4.00
2019-03-12T02:12:42.008Z,4.00
2019-03-12T02:13:41.983Z,4.00
2019-03-12T02:14:41.954Z,4.00
2019-03-12T02:15:41.927Z,4.00
2019-03-12T02:16:41.912Z,4.00
2019-03-12T02:17:41.888Z,4.00
2019-03-12T02:18:41.865Z,4.00
2019-03-12T02:19:41.820Z,4.00
2019-03-12T02:20:41.805Z,4.00
2019-03-12T02:21:41.768Z,4.00
2019-03-12T02:22:41.740Z,4.00
2019-03-12T02:23:41.720Z,4.00
2019-03-12T02:24:52.186Z,4.00
2019-03-12T02:25:41.663Z,4.00
2019-03-12T02:26:41.635Z,4.00
2019-03-12T02:27:41.608Z,4.00
2019-03-12T02:28:41.582Z,4.00
2019-03-12T02:29:41.560Z,4.00
2019-03-12T02:30:41.526Z,4.00
2019-03-12T02:31:41.502Z,4.00
2019-03-12T02:32:44.467Z,4.00
2019-03-12T02:33:41.449Z,4.00
2019-03-12T02:34:41.428Z,4.00
2019-03-12T02:35:41.403Z,4.00
2019-03-12T02:36:41.388Z,4.00
2019-03-12T02:37:41.348Z,4.00
2019-03-12T02:38:41.313Z,4.00
2019-03-12T02:39:41.291Z,4.00
2019-03-12T02:40:41.262Z,4.00
2019-03-12T02:41:41.237Z,4.00
2019-03-12T02:42:41.210Z,4.00
2019-03-12T02:43:41.180Z,4.00
2019-03-12T02:44:41.153Z,4.00
2019-03-12T02:45:41.134Z,4.00
2019-03-12T02:46:41.103Z,4.00
2019-03-12T02:47:41.079Z,4.00
2019-03-12T02:48:41.046Z,4.00
2019-03-12T02:49:41.020Z,4.00
2019-03-12T02:50:41.032Z,4.00
2019-03-12T02:51:40.974Z,4.00
2019-03-12T02:52:40.967Z,4.00
2019-03-12T02:53:40.914Z,4.00
2019-03-12T02:54:40.886Z,4.00
2019-03-12T02:55:40.858Z,4.00
2019-03-12T02:56:40.833Z,4.00
2019-03-12T02:57:40.809Z,4.00
2019-03-12T02:58:40.779Z,4.00
2019-03-12T02:59:40.765Z,4.00
2019-03-12T03:00:40.725Z,4.00
2019-03-12T03:01:40.699Z,4.00
2019-03-12T03:02:40.673Z,4.00
2019-03-12T03:03:40.645Z,4.00
2019-03-12T03:04:40.616Z,4.00
2019-03-12T03:05:40.682Z,4.00
2019-03-12T03:06:40.561Z,4.00
2019-03-12T03:07:40.535Z,4.00
2019-03-12T03:08:40.546Z,4.00
2019-03-12T03:09:40.488Z,4.00
2019-03-12T03:10:40.461Z,4.00
2019-03-12T03:11:40.428Z,4.00
2019-03-12T03:12:40.399Z,4.00
2019-03-12T03:13:40.375Z,4.00
2019-03-12T03:14:40.365Z,4.00
2019-03-12T03:15:40.323Z,4.00
2019-03-12T03:16:40.293Z,4.00
2019-03-12T03:17:40.277Z,4.00
2019-03-12T03:18:40.238Z,4.00
2019-03-12T03:19:40.211Z,4.00
2019-03-12T03:20:40.193Z,4.00
2019-03-12T03:21:40.160Z,4.00
2019-03-12T03:22:40.131Z,4.00
2019-03-12T03:23:40.104Z,4.00
2019-03-12T03:24:40.080Z,4.00
2019-03-12T03:25:40.061Z,4.00
2019-03-12T03:26:40.029Z,4.00
2019-03-12T03:27:39.996Z,4.00
2019-03-12T03:28:39.976Z,4.00
2019-03-12T03:29:39.945Z,4.00
2019-03-12T03:30:39.912Z,4.00
2019-03-12T03:31:39.896Z,4.00
2019-03-12T03:32:39.879Z,4.00
2019-03-12T03:33:39.834Z,4.00
2019-03-12T03:34:39.805Z,4.00
2019-03-12T03:35:39.795Z,4.00
2019-03-12T03:36:39.750Z,4.00
2019-03-12T03:37:39.745Z,4.00
2019-03-12T03:38:39.695Z,4.00
2019-03-12T03:39:39.721Z,4.00
2019-03-12T03:40:39.643Z,4.00
2019-03-12T03:41:39.618Z,4.00
2019-03-12T03:42:39.624Z,4.00
2019-03-12T03:43:39.566Z,4.00
2019-03-12T03:44:39.534Z,4.00
2019-03-12T03:45:39.514Z,4.00
2019-03-12T03:46:39.480Z,4.00
2019-03-12T03:47:39.553Z,4.00
2019-03-12T03:48:39.424Z,4.00
2019-03-12T03:49:39.398Z,4.00
2019-03-12T03:50:39.419Z,4.00
2019-03-12T03:51:39.354Z,4.00
2019-03-12T03:52:39.322Z,4.00
2019-03-12T03:53:39.291Z,4.00
2019-03-12T03:54:39.261Z,4.00
2019-03-12T03:55:39.235Z,4.00
2019-03-12T03:56:39.210Z,4.00
2019-03-12T03:57:39.181Z,4.00
2019-03-12T03:58:39.152Z,4.00
2019-03-12T03:59:39.125Z,4.00
2019-03-12T04:00:39.099Z,4.00
2019-03-12T04:01:39.071Z,4.00
2019-03-12T04:02:39.048Z,4.00
2019-03-12T04:03:39.057Z,4.00
2019-03-12T04:04:38.995Z,4.00
2019-03-12T04:05:38.983Z,4.00
2019-03-12T04:06:38.933Z,4.00
2019-03-12T04:07:38.906Z,4.00
2019-03-12T04:08:38.880Z,4.00
2019-03-12T04:09:38.857Z,4.00
2019-03-12T04:10:38.829Z,4.00
2019-03-12T04:11:38.798Z,4.00
2019-03-12T04:12:38.768Z,4.00
2019-03-12T04:13:38.741Z,4.00
2019-03-12T04:14:38.713Z,4.00
2019-03-12T04:15:38.694Z,4.00
2019-03-12T04:16:38.661Z,4.00
2019-03-12T04:17:38.639Z,4.00
2019-03-12T04:18:38.613Z,4.00
2019-03-12T04:19:38.578Z,4.00
2019-03-12T04:20:38.550Z,4.00
2019-03-12T04:21:38.530Z,4.00
2019-03-12T04:22:38.495Z,4.00
2019-03-12T04:23:38.470Z,4.00
2019-03-12T04:24:38.442Z,4.00
2019-03-12T04:25:38.415Z,4.00
2019-03-12T04:26:38.387Z,4.00
2019-03-12T04:27:38.360Z,4.00
2019-03-12T04:28:38.332Z,4.00
2019-03-12T04:29:38.307Z,4.00
2019-03-12T04:30:38.277Z,4.00
2019-03-12T04:31:38.252Z,4.00
2019-03-12T04:32:38.222Z,4.00
2019-03-12T04:33:38.203Z,4.00
2019-03-12T04:34:38.180Z,4.00
2019-03-12T04:35:38.140Z,4.00
2019-03-12T04:36:38.111Z,4.00
2019-03-12T04:37:38.106Z,4.00
2019-03-12T04:38:38.056Z,4.00
2019-03-12T04:39:38.035Z,4.00
2019-03-12T04:40:38.003Z,4.00
2019-03-12T04:41:37.980Z,4.00
2019-03-12T04:42:37.948Z,4.00
2019-03-12T04:43:37.921Z,4.00
2019-03-12T04:44:37.894Z,4.00
2019-03-12T04:45:37.867Z,4.00
2019-03-12T04:46:37.888Z,4.00
2019-03-12T04:47:37.813Z,4.00
2019-03-12T04:48:37.785Z,4.00
2019-03-12T04:49:37.758Z,4.00
2019-03-12T04:50:37.728Z,4.00
2019-03-12T04:51:37.704Z,4.00
2019-03-12T04:52:37.674Z,4.00
2019-03-12T04:53:37.744Z,4.00
2019-03-12T04:54:37.619Z,4.00
2019-03-12T04:55:37.603Z,4.00
2019-03-12T04:56:37.566Z,4.00
2019-03-12T04:57:37.539Z,4.00
2019-03-12T04:58:37.513Z,4.00
2019-03-12T04:59:37.485Z,4.00
2019-03-12T05:00:37.465Z,4.00
2019-03-12T05:01:37.434Z,4.00
2019-03-12T05:02:37.402Z,4.00
2019-03-12T05:03:37.380Z,4.00
2019-03-12T05:04:37.349Z,4.00
2019-03-12T05:05:37.490Z,4.00
2019-03-12T05:06:37.295Z,4.00
2019-03-12T05:07:37.269Z,4.00
2019-03-12T05:08:37.239Z,4.00
2019-03-12T05:09:37.216Z,4.00
2019-03-12T05:10:37.188Z,4.00
2019-03-12T05:11:37.162Z,4.00
2019-03-12T05:12:37.131Z,4.00
2019-03-12T05:13:37.105Z,4.00
2019-03-12T05:14:37.080Z,4.00
2019-03-12T05:15:37.054Z,0.00
2019-03-12T05:16:37.024Z,4.00
2019-03-12T05:17:36.998Z,4.00
2019-03-12T05:18:36.975Z,4.00
2019-03-12T05:19:36.952Z,4.00
2019-03-12T05:20:36.915Z,4.00
2019-03-12T05:21:36.888Z,4.00
2019-03-12T05:22:36.862Z,4.00
2019-03-12T05:23:36.842Z,8.00
2019-03-12T05:24:36.809Z,4.00
2019-03-12T05:25:36.780Z,8.00
2019-03-12T05:26:36.752Z,8.00
2019-03-12T05:27:36.726Z,8.00
2019-03-12T05:28:36.701Z,8.00
2019-03-12T05:29:36.674Z,12.00
2019-03-12T05:30:36.653Z,12.00
2019-03-12T05:31:36.621Z,16.00
2019-03-12T05:32:36.593Z,16.00
2019-03-12T05:33:36.565Z,20.00
2019-03-12T05:34:36.538Z,28.00
2019-03-12T05:35:36.517Z,28.00
2019-03-12T05:36:36.490Z,32.00
2019-03-12T05:37:36.457Z,36.00
2019-03-12T05:38:36.428Z,44.00
2019-03-12T05:39:36.428Z,52.00
2019-03-12T05:40:36.377Z,64.00
2019-03-12T05:41:36.347Z,76.00
2019-03-12T05:42:36.320Z,92.00
2019-03-12T05:43:36.292Z,104.00
2019-03-12T05:44:36.283Z,120.00
2019-03-12T05:45:36.241Z,140.00
2019-03-12T05:46:36.219Z,156.00
2019-03-12T05:47:36.188Z,176.00
2019-03-12T05:48:36.156Z,196.00
2019-03-12T05:49:36.130Z,216.00
2019-03-12T05:50:36.105Z,240.00
2019-03-12T05:51:36.077Z,260.00
2019-03-12T05:52:36.050Z,280.00
2019-03-12T05:53:36.081Z,308.00
2019-03-12T05:54:35.997Z,336.00
2019-03-12T05:55:35.968Z,364.00
2019-03-12T05:56:35.943Z,392.00
2019-03-12T05:57:35.916Z,420.00
2019-03-12T05:58:35.913Z,452.00
2019-03-12T05:59:35.859Z,484.00
2019-03-12T06:00:35.839Z,516.00
2019-03-12T06:01:35.808Z,552.00
2019-03-12T06:02:35.779Z,584.00
2019-03-12T06:03:35.753Z,628.00
2019-03-12T06:04:35.726Z,700.00
2019-03-12T06:05:35.697Z,800.00
2019-03-12T06:06:35.670Z,932.00
2019-03-12T06:07:35.650Z,1056.00
2019-03-12T06:08:35.625Z,1196.00
2019-03-12T06:09:35.590Z,1368.00
2019-03-12T06:10:35.572Z,1504.00
2019-03-12T06:11:35.545Z,1612.00
2019-03-12T06:12:35.510Z,1696.00
2019-03-12T06:13:35.483Z,1788.00
2019-03-12T06:14:35.453Z,1904.00
2019-03-12T06:15:35.430Z,1972.00
2019-03-12T06:16:35.402Z,2044.00
2019-03-12T06:17:35.384Z,2136.00
2019-03-12T06:18:35.348Z,2224.00
2019-03-12T06:19:35.318Z,2340.00
2019-03-12T06:20:35.300Z,2432.00
2019-03-12T06:21:35.267Z,2484.00
2019-03-12T06:22:35.239Z,2516.00
2019-03-12T06:23:35.211Z,2564.00
2019-03-12T06:24:35.185Z,2672.00
2019-03-12T06:25:35.158Z,2832.00
2019-03-12T06:26:35.131Z,2944.00
2019-03-12T06:27:35.112Z,2964.00
2019-03-12T06:28:35.085Z,2936.00
2019-03-12T06:29:35.103Z,2916.00
2019-03-12T06:30:35.034Z,2892.00
2019-03-12T06:31:34.997Z,2876.00
2019-03-12T06:32:34.974Z,2884.00
2019-03-12T06:33:34.944Z,2928.00
2019-03-12T06:34:34.920Z,3024.00
2019-03-12T06:35:34.891Z,3172.00
2019-03-12T06:36:34.874Z,3276.00
2019-03-12T06:37:34.841Z,3388.00
2019-03-12T06:38:34.813Z,3568.00
2019-03-12T06:39:34.786Z,3808.00
2019-03-12T06:40:34.761Z,4008.00
2019-03-12T06:41:34.735Z,4052.00
2019-03-12T06:42:34.707Z,4028.00
2019-03-12T06:43:34.683Z,4012.00
2019-03-12T06:44:34.658Z,3996.00
2019-03-12T06:45:34.633Z,3976.00
2019-03-12T06:46:34.603Z,3992.00
2019-03-12T06:47:34.576Z,4020.00
2019-03-12T06:48:34.559Z,4056.00
2019-03-12T06:49:34.525Z,4124.00
2019-03-12T06:50:34.499Z,4228.00
2019-03-12T06:51:34.473Z,4384.00
2019-03-12T06:52:34.449Z,4576.00
2019-03-12T06:53:34.426Z,4816.00
2019-03-12T06:54:34.493Z,5084.00
2019-03-12T06:55:34.370Z,5356.00
2019-03-12T06:56:34.349Z,5576.00
2019-03-12T06:57:34.325Z,5768.00
2019-03-12T06:58:34.290Z,5944.00
2019-03-12T06:59:34.265Z,6104.00
2019-03-12T07:00:34.245Z,6196.00
2019-03-12T07:01:34.213Z,6288.00
2019-03-12T07:02:34.186Z,6424.00
2019-03-12T07:03:34.159Z,6748.00
2019-03-12T07:04:34.137Z,7252.00
2019-03-12T07:05:34.111Z,7944.00
2019-03-12T07:06:34.084Z,8628.00
2019-03-12T07:07:34.064Z,9004.00
2019-03-12T07:08:34.032Z,9128.00
2019-03-12T07:09:34.013Z,9040.00
2019-03-12T07:10:33.993Z,8988.00
2019-03-12T07:11:33.956Z,8864.00
2019-03-12T07:12:36.689Z,8684.00
2019-03-12T07:13:33.913Z,8520.00
2019-03-12T07:14:33.883Z,8312.00
2019-03-12T07:15:33.864Z,7864.00
2019-03-12T07:16:33.831Z,7428.00
2019-03-12T07:17:33.806Z,7276.00
2019-03-12T07:18:33.779Z,7320.00
2019-03-12T07:19:33.753Z,7372.00
2019-03-12T07:20:33.737Z,7344.00
2019-03-12T07:21:33.705Z,7184.00
2019-03-12T07:22:33.679Z,6952.00
2019-03-12T07:23:33.659Z,6708.00
2019-03-12T07:24:33.640Z,6324.00
2019-03-12T07:25:33.605Z,5904.00
2019-03-12T07:26:33.582Z,5752.00
2019-03-12T07:27:33.554Z,5656.00
2019-03-12T07:28:33.531Z,5500.00
2019-03-12T07:29:33.505Z,5324.00
2019-03-12T07:30:33.480Z,5072.00
2019-03-12T07:31:33.455Z,4948.00
2019-03-12T07:32:33.432Z,5000.00
2019-03-12T07:33:33.492Z,5048.00
2019-03-12T07:34:37.010Z,5076.00
2019-03-12T07:35:33.356Z,5132.00
2019-03-12T07:36:33.330Z,5232.00
2019-03-12T07:37:33.311Z,5384.00
2019-03-12T07:38:33.276Z,5496.00
2019-03-12T07:39:33.271Z,5608.00
2019-03-12T07:40:33.230Z,5684.00
2019-03-12T07:41:33.213Z,5636.00
2019-03-12T07:42:33.180Z,5380.00
2019-03-12T07:43:33.156Z,4932.00
2019-03-12T07:44:33.129Z,4452.00
2019-03-12T07:45:33.106Z,4488.00
2019-03-12T07:46:33.078Z,4780.00
2019-03-12T07:47:36.079Z,5168.00
2019-03-12T07:48:33.030Z,5612.00
2019-03-12T07:49:33.004Z,6036.00
2019-03-12T07:50:32.983Z,6376.00
2019-03-12T07:51:32.954Z,6740.00
2019-03-12T07:52:32.928Z,7148.00
2019-03-12T07:53:32.904Z,7484.00
2019-03-12T07:54:32.887Z,7660.00
2019-03-12T07:55:32.854Z,7728.00
2019-03-12T07:56:32.829Z,7712.00
2019-03-12T07:57:32.807Z,7664.00
2019-03-12T07:58:36.116Z,7564.00
2019-03-12T07:59:32.768Z,7364.00
2019-03-12T08:00:32.738Z,6444.00
2019-03-12T08:01:32.705Z,6220.00
2019-03-12T08:02:32.686Z,6688.00
2019-03-12T08:03:32.658Z,7112.00
2019-03-12T08:04:32.637Z,6976.00
2019-03-12T08:05:32.608Z,6248.00
2019-03-12T08:06:32.581Z,5660.00
2019-03-12T08:07:32.567Z,5540.00
2019-03-12T08:08:32.531Z,5192.00
2019-03-12T08:09:32.511Z,5144.00
2019-03-12T08:10:33.866Z,5324.00
2019-03-12T08:11:32.460Z,5300.00
2019-03-12T08:12:34.371Z,5200.00
2019-03-12T08:13:32.459Z,5340.00
2019-03-12T08:14:32.402Z,5504.00
2019-03-12T08:15:32.362Z,5628.00
2019-03-12T08:16:32.354Z,5380.00
2019-03-12T08:17:32.324Z,5056.00
2019-03-12T08:18:35.376Z,5200.00
2019-03-12T08:19:32.264Z,5340.00
2019-03-12T08:20:32.251Z,5308.00
2019-03-12T08:21:32.227Z,5052.00
2019-03-12T08:22:32.190Z,4684.00
2019-03-12T08:23:32.170Z,4996.00
2019-03-12T08:24:32.141Z,5132.00
2019-03-12T08:25:32.118Z,5616.00
2019-03-12T08:26:32.094Z,5856.00
2019-03-12T08:27:32.068Z,6528.00
2019-03-12T08:28:32.053Z,6972.00
2019-03-12T08:29:32.019Z,7016.00
2019-03-12T08:30:32.002Z,7788.00
2019-03-12T08:31:31.970Z,8092.00
2019-03-12T08:32:31.946Z,8768.00
2019-03-12T08:33:35.218Z,9008.00
2019-03-12T08:34:31.911Z,9628.00
2019-03-12T08:35:31.875Z,10020.00
2019-03-12T08:36:31.851Z,10112.00
2019-03-12T08:37:31.834Z,10044.00
2019-03-12T08:38:31.802Z,10140.00
2019-03-12T08:39:31.780Z,10228.00
2019-03-12T08:40:31.752Z,10132.00
2019-03-12T08:41:31.728Z,9892.00
2019-03-12T08:42:31.702Z,9480.00
2019-03-12T08:43:31.682Z,9104.00
2019-03-12T08:44:31.655Z,8816.00
2019-03-12T08:45:31.633Z,8652.00
2019-03-12T08:46:31.634Z,8004.00
2019-03-12T08:47:31.590Z,7084.00
2019-03-12T08:48:31.562Z,6372.00
2019-03-12T08:49:34.654Z,6216.00
2019-03-12T08:50:31.511Z,5856.00
2019-03-12T08:51:31.489Z,5852.00
2019-03-12T08:52:31.473Z,6060.00
2019-03-12T08:53:31.443Z,6836.00
2019-03-12T08:54:31.417Z,8176.00
2019-03-12T08:55:31.396Z,9284.00
2019-03-12T08:56:32.799Z,10064.00
2019-03-12T08:57:31.347Z,10692.00
2019-03-12T08:58:31.323Z,11276.00
2019-03-12T08:59:31.299Z,11972.00
2019-03-12T09:00:31.283Z,12628.00
2019-03-12T09:01:31.264Z,13032.00
2019-03-12T09:02:31.229Z,13132.00
2019-03-12T09:03:31.204Z,12708.00
2019-03-12T09:04:31.181Z,12268.00
2019-03-12T09:05:31.167Z,11880.00
2019-03-12T09:06:31.136Z,11756.00
2019-03-12T09:07:31.112Z,11816.00
2019-03-12T09:08:31.098Z,11944.00
2019-03-12T09:09:31.064Z,12324.00
2019-03-12T09:10:31.141Z,12736.00
2019-03-12T09:11:31.018Z,12960.00
2019-03-12T09:12:30.994Z,13072.00
2019-03-12T09:13:31.022Z,13040.00
2019-03-12T09:14:30.947Z,12908.00
2019-03-12T09:15:30.941Z,12624.00
2019-03-12T09:16:30.902Z,12024.00
2019-03-12T09:17:30.889Z,11448.00
2019-03-12T09:18:30.854Z,11216.00
2019-03-12T09:19:30.846Z,10864.00
2019-03-12T09:20:30.815Z,10444.00
2019-03-12T09:21:30.793Z,10084.00
2019-03-12T09:22:30.771Z,9820.00
2019-03-12T09:23:30.744Z,9712.00
2019-03-12T09:24:30.749Z,10040.00
2019-03-12T09:25:30.694Z,10536.00
2019-03-12T09:26:30.672Z,11160.00
2019-03-12T09:27:30.662Z,11616.00
2019-03-12T09:28:30.628Z,12004.00
2019-03-12T09:29:30.603Z,12284.00
2019-03-12T09:30:30.581Z,12456.00
2019-03-12T09:31:30.558Z,12688.00
2019-03-12T09:32:30.533Z,13004.00
2019-03-12T09:33:30.513Z,13284.00
2019-03-12T09:34:30.488Z,13332.00
2019-03-12T09:35:30.479Z,13036.00
2019-03-12T09:36:30.443Z,13112.00
2019-03-12T09:37:30.422Z,13188.00
2019-03-12T09:38:33.027Z,12972.00
2019-03-12T09:39:30.381Z,12884.00
2019-03-12T09:40:30.359Z,13164.00
2019-03-12T09:41:30.337Z,13384.00
2019-03-12T09:42:30.307Z,13452.00
2019-03-12T09:43:30.288Z,13316.00
2019-03-12T09:44:30.261Z,13224.00
2019-03-12T09:45:30.241Z,13092.00
2019-03-12T09:46:30.225Z,13224.00
2019-03-12T09:47:30.194Z,13400.00
2019-03-12T09:48:30.171Z,13268.00
2019-03-12T09:49:30.159Z,13388.00
2019-03-12T09:50:30.126Z,13824.00
2019-03-12T09:51:30.105Z,14448.00
2019-03-12T09:52:30.081Z,15148.00
2019-03-12T09:53:30.061Z,15092.00
2019-03-12T09:54:30.040Z,15028.00
2019-03-12T09:55:30.025Z,14876.00
2019-03-12T09:56:29.993Z,14484.00
2019-03-12T09:57:29.971Z,14744.00
2019-03-12T09:58:29.948Z,15260.00
2019-03-12T09:59:29.926Z,16204.00
2019-03-12T10:00:29.904Z,17280.00
2019-03-12T10:01:29.882Z,17792.00
2019-03-12T10:02:29.866Z,18080.00
2019-03-12T10:03:29.842Z,17600.00
2019-03-12T10:04:30.014Z,17504.00
2019-03-12T10:05:29.797Z,17408.00
2019-03-12T10:06:29.780Z,17472.00
2019-03-12T10:07:29.758Z,17376.00
2019-03-12T10:08:29.762Z,17312.00
2019-03-12T10:09:29.706Z,16768.00
2019-03-12T10:10:29.695Z,16220.00
2019-03-12T10:11:29.664Z,15888.00
2019-03-12T10:12:29.639Z,15572.00
2019-03-12T10:13:29.617Z,14808.00
2019-03-12T10:14:29.595Z,13728.00
2019-03-12T10:15:29.577Z,12928.00
2019-03-12T10:16:29.552Z,13108.00
2019-03-12T10:17:29.541Z,13436.00
2019-03-12T10:18:29.509Z,14228.00
2019-03-12T10:19:29.486Z,14208.00
2019-03-12T10:20:29.466Z,14532.00
2019-03-12T10:21:29.452Z,13920.00
2019-03-12T10:22:29.434Z,13584.00
2019-03-12T10:23:29.409Z,13416.00
2019-03-12T10:24:29.390Z,13852.00
2019-03-12T10:25:29.357Z,14160.00
2019-03-12T10:26:29.418Z,14464.00
2019-03-12T10:27:29.318Z,14552.00
2019-03-12T10:28:29.292Z,14520.00
2019-03-12T10:29:29.269Z,14564.00
2019-03-12T10:30:29.247Z,14760.00
2019-03-12T10:31:29.225Z,14992.00
2019-03-12T10:32:29.205Z,14668.00
2019-03-12T10:33:29.184Z,14716.00
2019-03-12T10:34:30.093Z,15032.00
2019-03-12T10:35:29.139Z,15008.00
2019-03-12T10:36:30.991Z,14808.00
2019-03-12T10:37:29.103Z,14636.00
2019-03-12T10:38:29.075Z,14072.00
2019-03-12T10:39:29.052Z,13604.00
2019-03-12T10:40:29.040Z,13616.00
2019-03-12T10:41:29.025Z,14304.00
2019-03-12T10:42:28.989Z,15260.00
2019-03-12T10:43:28.968Z,16456.00
2019-03-12T10:44:28.955Z,16960.00
2019-03-12T10:45:28.924Z,16044.00
2019-03-12T10:46:28.903Z,15632.00
2019-03-12T10:47:28.880Z,15720.00
2019-03-12T10:48:28.867Z,15588.00
2019-03-12T10:49:37.486Z,15008.00
2019-03-12T10:50:28.816Z,13748.00
2019-03-12T10:51:28.796Z,13544.00
2019-03-12T10:52:28.775Z,13840.00
2019-03-12T10:53:28.754Z,14100.00
2019-03-12T10:54:28.731Z,14340.00
2019-03-12T10:55:28.712Z,14488.00
2019-03-12T10:56:28.690Z,14356.00
2019-03-12T10:57:28.668Z,15292.00
2019-03-12T10:58:28.645Z,15384.00
2019-03-12T10:59:28.626Z,14972.00
2019-03-12T11:00:28.604Z,14728.00
2019-03-12T11:01:28.583Z,14148.00
2019-03-12T11:02:28.560Z,14424.00
2019-03-12T11:03:28.542Z,15520.00
2019-03-12T11:04:28.519Z,15908.00
2019-03-12T11:05:28.499Z,17376.00
2019-03-12T11:06:28.493Z,16896.00
2019-03-12T11:07:28.455Z,17056.00
2019-03-12T11:08:28.434Z,15764.00
2019-03-12T11:09:28.413Z,14360.00
2019-03-12T11:10:28.400Z,14692.00
2019-03-12T11:11:28.384Z,16036.00
2019-03-12T11:12:28.351Z,17696.00
2019-03-12T11:13:28.445Z,17792.00
2019-03-12T11:14:28.307Z,18656.00
2019-03-12T11:15:28.308Z,19840.00
2019-03-12T11:16:28.275Z,20736.00
2019-03-12T11:17:28.244Z,19232.00
2019-03-12T11:18:28.223Z,17408.00
2019-03-12T11:19:28.202Z,17824.00
2019-03-12T11:20:28.185Z,17440.00
2019-03-12T11:21:28.161Z,16288.00
2019-03-12T11:22:28.153Z,16424.00
2019-03-12T11:23:28.119Z,15964.00
2019-03-12T11:24:28.135Z,16928.00
2019-03-12T11:25:28.402Z,17824.00
2019-03-12T11:26:28.054Z,18240.00
2019-03-12T11:27:28.035Z,19008.00
2019-03-12T11:28:28.015Z,20064.00
2019-03-12T11:29:27.994Z,22240.00
2019-03-12T11:30:27.973Z,21664.00
2019-03-12T11:31:27.952Z,20384.00
2019-03-12T11:32:27.930Z,18624.00
2019-03-12T11:33:27.924Z,18784.00
2019-03-12T11:34:27.891Z,19840.00
2019-03-12T11:35:38.255Z,21408.00
2019-03-12T11:36:27.854Z,22816.00
2019-03-12T11:37:27.837Z,23168.00
2019-03-12T11:38:27.812Z,22848.00
2019-03-12T11:39:27.789Z,23360.00
2019-03-12T11:40:31.933Z,24896.00
2019-03-12T11:41:27.752Z,25280.00
2019-03-12T11:42:27.735Z,22784.00
2019-03-12T11:43:27.706Z,21984.00
2019-03-12T11:44:27.694Z,23328.00
2019-03-12T11:45:36.351Z,20864.00
2019-03-12T11:47:11.428Z,19008.00
2019-03-12T11:48:11.406Z,18240.00
2019-03-12T11:49:11.383Z,17536.00
2019-03-12T11:50:11.363Z,16896.00
2019-03-12T11:51:11.381Z,17888.00
2019-03-12T11:52:11.421Z,22336.00
2019-03-12T11:53:11.297Z,18720.00
2019-03-12T11:54:11.275Z,19328.00
2019-03-12T11:55:11.267Z,18816.00
2019-03-12T11:56:11.282Z,19840.00
2019-03-12T11:57:11.231Z,22176.00
2019-03-12T11:58:11.203Z,22688.00
2019-03-12T11:59:11.181Z,21248.00
2019-03-12T12:00:11.156Z,20576.00
2019-03-12T12:01:11.138Z,19936.00
2019-03-12T12:02:11.116Z,18720.00
2019-03-12T12:03:11.097Z,17824.00
2019-03-12T12:04:11.077Z,17856.00
2019-03-12T12:05:11.057Z,18368.00
2019-03-12T12:06:11.039Z,20128.00
2019-03-12T12:07:11.024Z,18336.00
2019-03-12T12:08:11.003Z,17984.00
2019-03-12T12:09:10.986Z,16384.00
2019-03-12T12:10:10.971Z,15636.00
2019-03-12T12:11:10.949Z,15136.00
2019-03-12T12:12:10.920Z,14872.00
2019-03-12T12:13:10.911Z,14992.00
2019-03-12T12:14:10.887Z,14364.00
2019-03-12T12:15:10.863Z,13572.00
2019-03-12T12:16:10.866Z,13488.00
2019-03-12T12:17:10.822Z,13736.00
2019-03-12T12:18:10.805Z,13856.00
2019-03-12T12:19:10.783Z,14048.00
2019-03-12T12:20:10.769Z,13904.00
2019-03-12T12:21:10.746Z,13560.00
2019-03-12T12:22:10.831Z,13428.00
2019-03-12T12:23:10.705Z,13504.00
2019-03-12T12:24:10.692Z,13744.00
2019-03-12T12:25:10.664Z,14080.00
2019-03-12T12:26:10.643Z,14484.00
2019-03-12T12:27:10.643Z,14968.00
2019-03-12T12:28:10.618Z,15016.00
2019-03-12T12:29:10.585Z,14800.00
2019-03-12T12:30:10.566Z,14336.00
2019-03-12T12:31:10.559Z,13852.00