createdAt,value
2023-01-15T00:01:15.579Z,6084.00
2023-01-15T00:06:22.709Z,-108.00
2023-01-15T00:11:29.920Z,-108.00
2023-01-15T00:16:37.159Z,-108.00
2023-01-15T00:21:44.316Z,-72.00
2023-01-15T00:26:51.516Z,-108.00
2023-01-15T00:31:58.756Z,-108.00
2023-01-15T00:37:06.012Z,-108.00
2023-01-15T00:42:13.952Z,-108.00
2023-01-15T00:47:21.169Z,-72.00
2023-01-15T00:52:28.388Z,-72.00
2023-01-15T00:57:35.618Z,-108.00
2023-01-15T01:02:42.834Z,-108.00
2023-01-15T01:07:49.980Z,-108.00
2023-01-15T01:12:57.123Z,-72.00
2023-01-15T01:18:04.342Z,-72.00
2023-01-15T01:23:11.554Z,-72.00
2023-01-15T01:28:18.805Z,-108.00
2023-01-15T01:33:26.042Z,-108.00
2023-01-15T01:38:33.228Z,-72.00
2023-01-15T01:43:40.435Z,-108.00
2023-01-15T01:48:47.688Z,-108.00
2023-01-15T01:53:54.914Z,-72.00
2023-01-15T01:59:02.136Z,-108.00
2023-01-15T02:04:09.327Z,-108.00
2023-01-15T02:09:16.541Z,-108.00
2023-01-15T02:14:23.746Z,-108.00
2023-01-15T02:19:30.941Z,-108.00
2023-01-15T02:24:38.154Z,-108.00
2023-01-15T02:29:45.362Z,-108.00
2023-01-15T02:34:52.571Z,-108.00
2023-01-15T02:39:59.784Z,-108.00
2023-01-15T02:45:07.033Z,-108.00
2023-01-15T02:50:14.178Z,-108.00
2023-01-15T02:55:21.344Z,-108.00
2023-01-15T03:00:28.497Z,-72.00
2023-01-15T03:05:35.692Z,-108.00
2023-01-15T03:10:42.886Z,-108.00
2023-01-15T03:15:50.088Z,-108.00
2023-01-15T03:20:58.877Z,-72.00
2023-01-15T03:26:04.543Z,-108.00
2023-01-15T03:31:11.815Z,-72.00
2023-01-15T03:36:19.001Z,-108.00
2023-01-15T03:41:26.248Z,-108.00
2023-01-15T03:46:33.479Z,-108.00
2023-01-15T03:51:40.645Z,-108.00
2023-01-15T03:56:47.858Z,-72.00
2023-01-15T04:01:55.151Z,-108.00
2023-01-15T04:07:02.286Z,-72.00
2023-01-15T04:12:09.534Z,-108.00
2023-01-15T04:17:16.904Z,-108.00
2023-01-15T04:22:24.054Z,-72.00
2023-01-15T04:27:31.261Z,-108.00
2023-01-15T04:32:38.422Z,-72.00
2023-01-15T04:37:45.574Z,-72.00
2023-01-15T04:42:52.766Z,-72.00
2023-01-15T04:47:59.994Z,-108.00
2023-01-15T04:53:07.176Z,-108.00
2023-01-15T04:58:14.375Z,-72.00
2023-01-15T05:03:21.609Z,-108.00
2023-01-15T05:08:28.811Z,-108.00
2023-01-15T05:13:35.999Z,-108.00
2023-01-15T05:18:43.240Z,-72.00
2023-01-15T05:23:50.430Z,-36.00
2023-01-15T05:28:57.561Z,-108.00
2023-01-15T05:34:04.724Z,-72.00
2023-01-15T05:39:11.929Z,-108.00
2023-01-15T05:44:19.133Z,-108.00
2023-01-15T05:49:26.354Z,-108.00
2023-01-15T05:54:33.614Z,-108.00
2023-01-15T05:59:40.885Z,-108.00
2023-01-15T06:04:48.071Z,-108.00
2023-01-15T06:09:55.254Z,-108.00
2023-01-15T06:15:02.496Z,-72.00
2023-01-15T06:20:09.675Z,-108.00
2023-01-15T06:25:16.822Z,-108.00
2023-01-15T06:30:23.978Z,-108.00
2023-01-15T06:35:31.170Z,-108.00
2023-01-15T06:40:38.376Z,-72.00
2023-01-15T06:45:45.597Z,-108.00
2023-01-15T06:50:52.781Z,-72.00
2023-01-15T06:55:59.990Z,-108.00
2023-01-15T07:01:07.313Z,-108.00
2023-01-15T07:06:14.370Z,-108.00
2023-01-15T07:11:21.637Z,-108.00
2023-01-15T07:16:28.913Z,-72.00
2023-01-15T07:21:36.003Z,-108.00
2023-01-15T07:26:43.222Z,-72.00
2023-01-15T07:31:50.453Z,-36.00
2023-01-15T07:36:57.679Z,-108.00
2023-01-15T07:42:04.894Z,-72.00
2023-01-15T07:47:12.073Z,-36.00
2023-01-15T07:52:19.277Z,-36.00
2023-01-15T07:57:26.464Z,-108.00
2023-01-15T08:02:33.658Z,-108.00
2023-01-15T08:07:40.890Z,-72.00
2023-01-15T08:12:48.073Z,-72.00
2023-01-15T08:17:55.282Z,-72.00
2023-01-15T08:23:02.421Z,-36.00
2023-01-15T08:28:09.572Z,-36.00
2023-01-15T08:33:16.757Z,-36.00
2023-01-15T08:38:23.993Z,-36.00
2023-01-15T08:43:31.192Z,0.00
2023-01-15T08:48:38.422Z,0.00
2023-01-15T08:53:45.607Z,36.00
2023-01-15T08:58:52.796Z,108.00
2023-01-15T09:04:00.016Z,36.00
2023-01-15T09:09:07.165Z,0.00
2023-01-15T09:14:59.253Z,-36.00
2023-01-15T09:19:21.626Z,-72.00
2023-01-15T09:24:28.871Z,-36.00
2023-01-15T09:29:35.998Z,-72.00
2023-01-15T09:34:43.235Z,-36.00
2023-01-15T09:39:50.433Z,-72.00
2023-01-15T09:44:57.706Z,-36.00
2023-01-15T09:50:04.953Z,-36.00
2023-01-15T09:55:12.137Z,-72.00
2023-01-15T10:00:19.387Z,-72.00
2023-01-15T10:05:26.608Z,-36.00
2023-01-15T10:10:33.801Z,-36.00
2023-01-15T10:15:41.054Z,-36.00
2023-01-15T10:20:48.204Z,0.00
2023-01-15T10:25:55.368Z,-36.00
2023-01-15T10:31:02.621Z,7452.00
2023-01-15T10:36:09.795Z,8928.00
2023-01-15T10:41:17.046Z,6840.00
2023-01-15T10:46:24.343Z,6444.00
2023-01-15T10:51:31.531Z,5472.00
2023-01-15T10:56:38.748Z,5400.00
2023-01-15T11:01:46.097Z,5904.00
2023-01-15T11:06:53.175Z,5904.00
2023-01-15T11:12:00.376Z,5220.00
2023-01-15T11:17:07.586Z,5148.00
2023-01-15T11:22:14.858Z,5724.00
2023-01-15T11:27:22.048Z,7056.00
2023-01-15T11:32:29.251Z,6228.00
2023-01-15T11:37:36.423Z,6156.00
2023-01-15T11:42:43.667Z,7056.00
2023-01-15T11:47:51.097Z,5328.00
2023-01-15T11:52:58.290Z,4896.00
2023-01-15T11:58:05.480Z,6840.00
2023-01-15T12:03:12.678Z,6192.00
2023-01-15T12:08:19.904Z,8136.00
2023-01-15T12:13:27.141Z,7200.00
2023-01-15T12:18:34.299Z,6444.00
2023-01-15T12:23:41.498Z,7812.00
2023-01-15T12:28:48.706Z,5832.00
2023-01-15T12:33:55.925Z,6012.00
2023-01-15T12:39:03.162Z,6444.00
2023-01-15T12:44:10.429Z,6480.00
2023-01-15T12:49:17.652Z,6264.00
2023-01-15T12:54:24.837Z,6336.00
2023-01-15T12:59:32.076Z,5724.00
2023-01-15T13:04:39.368Z,6408.00
2023-01-15T13:09:46.570Z,6588.00
2023-01-15T13:14:53.809Z,5328.00
2023-01-15T13:20:01.066Z,5868.00
2023-01-15T13:25:08.369Z,6696.00
2023-01-15T13:30:15.972Z,7056.00
2023-01-15T13:35:23.192Z,7704.00
2023-01-15T13:40:30.440Z,7236.00
2023-01-15T13:45:37.816Z,7848.00
2023-01-15T13:50:44.922Z,5292.00
2023-01-15T13:55:52.150Z,5616.00
2023-01-15T14:00:59.444Z,5148.00
2023-01-15T14:06:06.519Z,5112.00
2023-01-15T14:11:13.703Z,3744.00
2023-01-15T14:16:21.001Z,3528.00
2023-01-15T14:21:28.214Z,3564.00
2023-01-15T14:26:35.374Z,2988.00
2023-01-15T14:31:42.864Z,3528.00
2023-01-15T14:36:50.054Z,10548.00
2023-01-15T14:41:57.208Z,11016.00
2023-01-15T14:47:04.415Z,11376.00
2023-01-15T14:52:11.691Z,11160.00
2023-01-15T14:57:18.877Z,11088.00
2023-01-15T15:02:26.380Z,10908.00
2023-01-15T15:07:33.589Z,10296.00
2023-01-15T15:12:41.303Z,10728.00
2023-01-15T15:17:48.675Z,10656.00
2023-01-15T15:22:55.841Z,10872.00
2023-01-15T15:28:03.054Z,10692.00
2023-01-15T15:33:10.240Z,10476.00
2023-01-15T15:38:17.525Z,10224.00
2023-01-15T15:43:24.861Z,9828.00
2023-01-15T15:48:32.041Z,9576.00
2023-01-15T15:53:39.248Z,9432.00
2023-01-15T15:58:46.760Z,9324.00
2023-01-15T16:03:54.278Z,9036.00
2023-01-15T16:09:01.621Z,8856.00
2023-01-15T16:14:08.799Z,8604.00
2023-01-15T16:19:16.193Z,8856.00
2023-01-15T16:24:24.320Z,8568.00
2023-01-15T16:29:31.738Z,8568.00
2023-01-15T16:34:39.342Z,8568.00
2023-01-15T16:39:46.981Z,8568.00
2023-01-15T16:44:54.329Z,8712.00
2023-01-15T16:50:01.884Z,8640.00
2023-01-15T16:55:09.401Z,8640.00
2023-01-15T17:00:17.108Z,8676.00
2023-01-15T17:05:24.948Z,8640.00
2023-01-15T17:10:32.440Z,8568.00
2023-01-15T17:15:40.099Z,8352.00
2023-01-15T17:20:47.673Z,8352.00
2023-01-15T17:25:55.297Z,8352.00
2023-01-15T17:31:02.713Z,8424.00
2023-01-15T17:36:11.076Z,8460.00
2023-01-15T17:41:18.839Z,8640.00
2023-01-15T17:46:26.786Z,8568.00
2023-01-15T17:51:34.381Z,8352.00
2023-01-15T17:56:42.096Z,8388.00
2023-01-15T18:01:49.795Z,8460.00
2023-01-15T18:06:57.058Z,8568.00
2023-01-15T18:12:04.534Z,8568.00
2023-01-15T18:17:12.165Z,8532.00
2023-01-15T18:22:20.265Z,8424.00
2023-01-15T18:27:27.683Z,8424.00
2023-01-15T18:32:35.299Z,8316.00
2023-01-15T18:37:42.733Z,8316.00
2023-01-15T18:42:50.220Z,8316.00
2023-01-15T18:47:57.591Z,8316.00
2023-01-15T18:53:05.153Z,8280.00
2023-01-15T18:58:12.876Z,8244.00
2023-01-15T19:03:20.476Z,8280.00
2023-01-15T19:08:28.088Z,8244.00
2023-01-15T19:13:35.705Z,8280.00
2023-01-15T19:18:43.414Z,8316.00
2023-01-15T19:23:51.139Z,8208.00
2023-01-15T19:28:58.506Z,8388.00
2023-01-15T19:34:31.732Z,8424.00
2023-01-15T19:39:12.857Z,8316.00
2023-01-15T19:44:20.370Z,8352.00
2023-01-15T19:49:27.976Z,8352.00
2023-01-15T19:54:35.619Z,8352.00
2023-01-15T19:59:43.305Z,8316.00
2023-01-15T20:04:50.935Z,8352.00
2023-01-15T20:09:58.550Z,8244.00
2023-01-15T20:15:06.254Z,8460.00
2023-01-15T20:20:13.666Z,8496.00
2023-01-15T20:25:20.895Z,8424.00
2023-01-15T20:30:28.385Z,8424.00
2023-01-15T20:35:35.735Z,8460.00
2023-01-15T20:40:43.200Z,8460.00
2023-01-15T20:45:50.885Z,8460.00
2023-01-15T20:50:58.447Z,8892.00
2023-01-15T20:56:06.041Z,8748.00
2023-01-15T21:01:13.503Z,8820.00
2023-01-15T21:06:20.609Z,8244.00
2023-01-15T21:11:27.866Z,8568.00
2023-01-15T21:16:35.451Z,8496.00
2023-01-15T21:21:42.997Z,8640.00
2023-01-15T21:26:51.530Z,8388.00
2023-01-15T21:31:58.891Z,8388.00
2023-01-15T21:37:06.087Z,8532.00
2023-01-15T21:42:14.038Z,8712.00
2023-01-15T21:47:21.267Z,8280.00
2023-01-15T21:52:28.446Z,8460.00
2023-01-15T21:57:35.599Z,8172.00
2023-01-15T22:02:42.797Z,8532.00
2023-01-15T22:07:49.993Z,8388.00
2023-01-15T22:12:57.201Z,8676.00
2023-01-15T22:18:04.438Z,8604.00
2023-01-15T22:23:11.710Z,8460.00
2023-01-15T22:28:18.925Z,8460.00
2023-01-15T22:33:26.097Z,8460.00
2023-01-15T22:38:33.297Z,8532.00
2023-01-15T22:43:40.607Z,8640.00
2023-01-15T22:48:47.914Z,8460.00
2023-01-15T22:53:55.232Z,8748.00
2023-01-15T22:59:02.445Z,8496.00
2023-01-15T23:04:09.684Z,8460.00
2023-01-15T23:09:16.859Z,8712.00
2023-01-15T23:14:24.061Z,8460.00
2023-01-15T23:19:31.291Z,8496.00
2023-01-15T23:24:38.472Z,8604.00
2023-01-15T23:29:45.678Z,8424.00
2023-01-15T23:34:52.898Z,8424.00
2023-01-15T23:40:00.173Z,8604.00
2023-01-15T23:45:07.329Z,8496.00
2023-01-15T23:50:14.563Z,8496.00
2023-01-15T23:55:21.724Z,8568.00
