createdAt,value
2022-07-30T00:01:51.740Z,1.60
2022-07-30T00:04:18.436Z,2.50
2022-07-30T00:06:45.106Z,1.70
2022-07-30T00:09:11.774Z,1.60
2022-07-30T00:11:38.424Z,1.50
2022-07-30T00:14:05.085Z,1.40
2022-07-30T00:16:31.833Z,1.48
2022-07-30T00:18:58.558Z,1.58
2022-07-30T00:21:35.963Z,1.48
2022-07-30T00:24:06.141Z,1.38
2022-07-30T00:26:32.819Z,1.25
2022-07-30T00:28:59.465Z,1.67
2022-07-30T00:31:26.452Z,1.73
2022-07-30T00:33:53.130Z,1.30
2022-07-30T00:36:19.845Z,1.42
2022-07-30T00:38:46.489Z,1.52
2022-07-30T00:41:13.175Z,1.58
2022-07-30T00:43:43.363Z,1.88
2022-07-30T00:46:10.407Z,1.73
2022-07-30T00:48:37.237Z,1.50
2022-07-30T00:51:03.949Z,1.40
2022-07-30T00:53:30.759Z,1.60
2022-07-30T00:55:57.883Z,1.58
2022-07-30T00:58:25.479Z,1.52
2022-07-30T01:00:52.539Z,1.85
2022-07-30T01:03:19.395Z,1.60
2022-07-30T01:05:46.169Z,1.73
2022-07-30T01:08:12.855Z,1.52
2022-07-30T01:10:39.500Z,1.50
2022-07-30T01:13:06.634Z,1.60
2022-07-30T01:15:33.584Z,1.67
2022-07-30T01:18:01.640Z,1.80
2022-07-30T01:20:51.453Z,1.42
2022-07-30T01:23:27.821Z,1.80
2022-07-30T01:26:10.865Z,1.20
2022-07-30T01:28:42.694Z,1.63
2022-07-30T01:31:11.002Z,1.55
2022-07-30T01:33:40.509Z,1.58
2022-07-30T01:36:08.903Z,1.70
2022-07-30T01:38:36.540Z,1.65
2022-07-30T01:41:05.211Z,1.77
2022-07-30T01:43:34.373Z,1.52
2022-07-30T01:46:02.374Z,1.70
2022-07-30T01:48:29.785Z,1.63
2022-07-30T01:50:57.838Z,1.73
2022-07-30T01:53:26.218Z,1.83
2022-07-30T01:55:54.752Z,1.80
2022-07-30T01:58:23.046Z,1.63
2022-07-30T02:00:55.083Z,1.98
2022-07-30T02:03:22.557Z,2.10
2022-07-30T02:05:52.276Z,2.08
2022-07-30T02:08:38.374Z,1.60
2022-07-30T02:11:15.106Z,1.92
2022-07-30T02:13:51.722Z,1.80
2022-07-30T02:16:22.145Z,2.10
2022-07-30T02:18:57.067Z,1.95
2022-07-30T02:21:26.796Z,1.85
2022-07-30T02:24:05.219Z,2.00
2022-07-30T02:26:32.977Z,1.80
2022-07-30T02:29:00.869Z,2.00
2022-07-30T02:31:28.566Z,2.10
2022-07-30T02:33:58.313Z,1.70
2022-07-30T02:36:26.669Z,1.90
2022-07-30T02:38:54.283Z,2.00
2022-07-30T02:41:22.159Z,1.90
2022-07-30T02:43:50.629Z,2.03
2022-07-30T02:46:18.832Z,2.33
2022-07-30T02:49:06.923Z,2.28
2022-07-30T02:51:34.817Z,2.00
2022-07-30T02:54:03.985Z,2.45
2022-07-30T02:56:31.281Z,2.30
2022-07-30T02:58:58.927Z,2.00
2022-07-30T03:01:26.456Z,2.00
2022-07-30T03:03:53.878Z,2.22
2022-07-30T03:06:21.537Z,1.85
2022-07-30T03:08:48.327Z,1.90
2022-07-30T03:11:17.505Z,2.28
2022-07-30T03:13:44.919Z,2.00
2022-07-30T03:16:12.727Z,1.90
2022-07-30T03:18:40.847Z,2.20
2022-07-30T03:21:08.735Z,1.75
2022-07-30T03:23:37.616Z,2.10
2022-07-30T03:26:05.614Z,2.20
2022-07-30T03:28:34.248Z,1.80
2022-07-30T03:31:01.715Z,2.00
2022-07-30T03:33:38.022Z,2.17
2022-07-30T03:36:06.950Z,1.83
2022-07-30T03:38:34.368Z,1.98
2022-07-30T03:41:02.268Z,2.00
2022-07-30T03:43:32.969Z,2.35
2022-07-30T03:46:04.362Z,2.20
2022-07-30T03:48:35.142Z,2.15
2022-07-30T03:51:06.998Z,1.90
2022-07-30T03:53:34.292Z,2.00
2022-07-30T03:56:30.040Z,2.00
2022-07-30T03:58:56.730Z,2.38
2022-07-30T04:01:26.875Z,1.90
2022-07-30T04:04:07.336Z,2.00
2022-07-30T04:06:39.531Z,1.80
2022-07-30T04:09:09.811Z,2.40
2022-07-30T04:11:41.460Z,2.00
2022-07-30T04:14:14.230Z,2.10
2022-07-30T04:16:47.889Z,2.15
2022-07-30T04:19:32.076Z,2.13
2022-07-30T04:22:00.329Z,2.00
2022-07-30T04:24:28.137Z,2.15
2022-07-30T04:26:55.750Z,2.08
2022-07-30T04:29:24.719Z,2.20
2022-07-30T04:31:54.011Z,1.85
2022-07-30T04:34:45.769Z,1.90
2022-07-30T04:37:12.591Z,2.17
2022-07-30T04:39:39.338Z,2.55
2022-07-30T04:42:06.029Z,1.85
2022-07-30T04:44:32.622Z,2.10
2022-07-30T04:47:18.043Z,2.00
2022-07-30T04:49:56.800Z,2.03
2022-07-30T04:52:24.427Z,2.10
2022-07-30T04:54:54.176Z,2.40
2022-07-30T04:57:21.711Z,2.20
2022-07-30T04:59:48.904Z,2.40
2022-07-30T05:02:15.989Z,2.30
2022-07-30T05:04:43.011Z,2.35
2022-07-30T05:07:13.701Z,2.08
2022-07-30T05:09:40.523Z,2.38
2022-07-30T05:12:10.567Z,2.05
2022-07-30T05:14:37.722Z,2.30
2022-07-30T05:17:04.835Z,2.00
2022-07-30T05:19:31.910Z,2.03
2022-07-30T05:22:02.437Z,1.90
2022-07-30T05:24:33.021Z,1.95
2022-07-30T05:27:00.100Z,2.05
2022-07-30T05:29:27.975Z,2.65
2022-07-30T05:32:07.400Z,2.30
2022-07-30T05:34:35.525Z,1.92
2022-07-30T05:37:02.759Z,2.17
2022-07-30T05:39:29.979Z,1.98
2022-07-30T05:42:16.730Z,2.10
2022-07-30T05:44:47.680Z,2.38
2022-07-30T05:47:14.565Z,2.25
2022-07-30T05:49:41.284Z,2.40
2022-07-30T05:52:12.840Z,2.38
2022-07-30T05:54:39.577Z,2.17
2022-07-30T05:57:12.029Z,2.40
2022-07-30T05:59:40.132Z,2.28
2022-07-30T06:02:12.292Z,2.67
2022-07-30T06:04:51.213Z,2.30
2022-07-30T06:07:18.291Z,2.50
2022-07-30T06:09:44.926Z,2.25
2022-07-30T06:12:11.728Z,2.15
2022-07-30T06:14:40.349Z,2.60
2022-07-30T06:17:08.726Z,2.33
2022-07-30T06:19:54.104Z,2.58
2022-07-30T06:22:26.163Z,2.20
2022-07-30T06:24:54.286Z,2.40
2022-07-30T06:27:30.927Z,2.13
2022-07-30T06:29:58.442Z,2.38
2022-07-30T06:32:25.780Z,1.98
2022-07-30T06:35:01.089Z,2.28
2022-07-30T06:38:06.943Z,2.28
2022-07-30T06:40:17.504Z,2.38
2022-07-30T06:43:04.162Z,2.10
2022-07-30T06:45:42.077Z,2.22
2022-07-30T06:48:22.430Z,2.20
2022-07-30T06:50:49.145Z,2.40
2022-07-30T06:53:16.142Z,2.50
2022-07-30T06:56:05.418Z,2.20
2022-07-30T06:58:44.098Z,2.30
2022-07-30T07:01:37.011Z,1.95
2022-07-30T07:04:04.393Z,2.45
2022-07-30T07:06:31.932Z,2.35
2022-07-30T07:08:59.106Z,2.05
2022-07-30T07:11:34.033Z,1.90
2022-07-30T07:14:05.745Z,2.10
2022-07-30T07:16:35.170Z,2.10
2022-07-30T07:20:00.437Z,2.30
2022-07-30T07:22:08.421Z,2.40
2022-07-30T07:24:35.539Z,2.20
2022-07-30T07:27:15.339Z,2.08
2022-07-30T07:30:01.745Z,2.38
2022-07-30T07:32:32.249Z,2.00
2022-07-30T07:34:59.068Z,2.17
2022-07-30T07:37:27.859Z,2.40
2022-07-30T07:39:55.165Z,2.22
2022-07-30T07:42:22.100Z,2.40
2022-07-30T07:44:50.026Z,2.72
2022-07-30T07:47:17.279Z,2.47
2022-07-30T07:49:57.351Z,2.15
2022-07-30T07:52:24.204Z,2.10
2022-07-30T07:54:50.929Z,2.95
2022-07-30T07:57:18.057Z,2.10
2022-07-30T07:59:47.104Z,2.40
2022-07-30T08:02:21.414Z,2.28
2022-07-30T08:05:05.866Z,2.60
2022-07-30T08:07:35.123Z,2.50
2022-07-30T08:10:21.100Z,2.40
2022-07-30T08:12:53.837Z,2.65
2022-07-30T08:15:53.150Z,2.60
2022-07-30T08:18:28.897Z,2.25
2022-07-30T08:21:10.238Z,2.63
2022-07-30T08:23:42.144Z,2.28
2022-07-30T08:26:09.436Z,2.50
2022-07-30T08:28:36.792Z,2.60
2022-07-30T08:31:06.442Z,2.63
2022-07-30T08:33:33.227Z,2.70
2022-07-30T08:36:04.336Z,2.58
2022-07-30T08:38:37.160Z,2.20
2022-07-30T08:41:03.909Z,2.38
2022-07-30T08:43:31.034Z,2.13
2022-07-30T08:45:58.870Z,2.45
2022-07-30T08:48:44.390Z,2.20
2022-07-30T08:51:15.167Z,2.60
2022-07-30T08:54:04.917Z,2.30
2022-07-30T08:56:32.318Z,2.22
2022-07-30T08:58:59.978Z,2.05
2022-07-30T09:01:27.111Z,2.45
2022-07-30T09:03:56.471Z,2.33
2022-07-30T09:06:25.458Z,2.28
2022-07-30T09:08:52.199Z,2.40
2022-07-30T09:11:18.888Z,2.50
2022-07-30T09:13:45.644Z,2.40
2022-07-30T09:16:23.687Z,2.30
2022-07-30T09:18:51.420Z,2.00
2022-07-30T09:21:25.614Z,2.05
2022-07-30T09:24:12.895Z,1.80
2022-07-30T09:26:59.679Z,2.10
2022-07-30T09:29:59.388Z,1.88
2022-07-30T09:32:55.804Z,2.05
2022-07-30T09:35:41.650Z,2.00
2022-07-30T09:38:11.610Z,1.80
2022-07-30T09:40:57.395Z,1.95
2022-07-30T09:43:49.198Z,2.35
2022-07-30T09:46:23.470Z,1.85
2022-07-30T09:48:50.700Z,1.90
2022-07-30T09:51:20.276Z,1.80
2022-07-30T09:53:57.018Z,1.75
2022-07-30T09:56:30.015Z,1.90
2022-07-30T09:58:58.549Z,2.00
2022-07-30T10:01:25.276Z,1.80
2022-07-30T10:04:31.890Z,2.08
2022-07-30T10:07:17.199Z,1.85
2022-07-30T10:09:54.221Z,2.13
2022-07-30T10:12:24.049Z,1.90
2022-07-30T10:14:53.492Z,1.92
2022-07-30T10:17:21.972Z,1.92
2022-07-30T10:20:12.273Z,1.60
2022-07-30T10:22:57.644Z,1.80
2022-07-30T10:25:27.638Z,1.67
2022-07-30T10:28:14.550Z,2.45
2022-07-30T10:30:43.530Z,2.42
2022-07-30T10:33:34.522Z,2.03
2022-07-30T10:35:57.122Z,1.98
2022-07-30T10:38:29.209Z,1.77
2022-07-30T10:40:58.692Z,1.70
2022-07-30T10:43:38.158Z,1.83
2022-07-30T10:46:19.872Z,2.00
2022-07-30T10:48:50.058Z,1.58
2022-07-30T10:51:25.651Z,1.77
2022-07-30T10:54:01.581Z,1.77
2022-07-30T10:56:28.268Z,1.75
2022-07-30T10:58:59.094Z,2.15
2022-07-30T11:01:26.265Z,1.73
2022-07-30T11:04:15.741Z,1.80
2022-07-30T11:06:48.004Z,1.60
2022-07-30T11:09:33.878Z,1.80
2022-07-30T11:12:06.478Z,2.05
2022-07-30T11:14:48.645Z,1.70
2022-07-30T11:17:16.427Z,1.45
2022-07-30T11:20:02.331Z,1.50
2022-07-30T11:22:40.520Z,1.20
2022-07-30T11:25:12.629Z,1.45
2022-07-30T11:27:48.907Z,1.30
2022-07-30T11:30:17.098Z,1.55
2022-07-30T11:32:44.850Z,1.23
2022-07-30T11:35:23.647Z,1.42
2022-07-30T11:37:56.246Z,1.40
2022-07-30T11:40:26.173Z,1.30
2022-07-30T11:43:13.985Z,1.52
2022-07-30T11:45:40.880Z,1.50
2022-07-30T11:48:12.062Z,1.80
2022-07-30T11:50:39.123Z,1.63
2022-07-30T11:53:07.049Z,1.40
2022-07-30T11:55:38.882Z,1.58
2022-07-30T11:58:07.497Z,1.67
2022-07-30T12:00:35.617Z,1.20
2022-07-30T12:03:07.945Z,1.60
2022-07-30T12:05:38.114Z,1.35
2022-07-30T12:08:05.526Z,1.70
2022-07-30T12:10:32.291Z,1.38
2022-07-30T12:13:09.699Z,2.03
2022-07-30T12:15:37.741Z,1.77
2022-07-30T12:18:25.912Z,1.55
2022-07-30T12:20:54.911Z,1.65
2022-07-30T12:23:24.943Z,1.65
2022-07-30T12:25:51.846Z,1.40
2022-07-30T12:28:36.736Z,1.50
2022-07-30T12:31:04.390Z,1.20
2022-07-30T12:33:31.281Z,1.50
2022-07-30T12:35:59.010Z,1.40
2022-07-30T12:38:26.358Z,1.20
2022-07-30T12:40:53.709Z,1.92
2022-07-30T12:43:39.579Z,1.10
2022-07-30T12:46:06.254Z,1.50
2022-07-30T12:48:32.923Z,1.45
2022-07-30T12:51:05.036Z,1.27
2022-07-30T12:53:33.738Z,1.38
2022-07-30T12:56:17.162Z,1.63
2022-07-30T12:58:44.127Z,1.25
2022-07-30T13:01:12.727Z,1.50
2022-07-30T13:03:39.895Z,1.42
2022-07-30T13:06:12.456Z,1.35
2022-07-30T13:08:50.052Z,1.35
2022-07-30T13:11:17.260Z,1.17
2022-07-30T13:13:43.912Z,1.38
2022-07-30T13:16:11.062Z,1.10
2022-07-30T13:18:38.038Z,1.10
2022-07-30T13:21:05.759Z,1.10
2022-07-30T13:23:32.560Z,1.17
2022-07-30T13:25:59.319Z,1.10
2022-07-30T13:28:26.052Z,1.15
2022-07-30T13:30:52.693Z,1.40
2022-07-30T13:33:19.440Z,1.55
2022-07-30T13:35:46.099Z,1.27
2022-07-30T13:38:13.669Z,1.65
2022-07-30T13:40:40.486Z,1.30
2022-07-30T13:43:07.458Z,1.25
2022-07-30T13:45:34.825Z,1.48
2022-07-30T13:48:01.682Z,1.33
2022-07-30T13:50:28.607Z,1.20
2022-07-30T13:52:57.794Z,1.40
2022-07-30T13:55:29.209Z,1.38
2022-07-30T13:57:56.316Z,1.65
2022-07-30T14:00:23.355Z,1.20
2022-07-30T14:02:50.401Z,1.70
2022-07-30T14:05:17.233Z,1.30
2022-07-30T14:07:44.085Z,1.75
2022-07-30T14:10:10.687Z,1.73
2022-07-30T14:12:38.001Z,1.55
2022-07-30T14:15:05.013Z,1.20
2022-07-30T14:17:31.768Z,1.20
2022-07-30T14:19:58.514Z,1.50
2022-07-30T14:22:25.144Z,1.58
2022-07-30T14:24:51.806Z,1.42
2022-07-30T14:27:20.527Z,1.10
2022-07-30T14:29:47.599Z,1.40
2022-07-30T14:32:14.306Z,1.73
2022-07-30T14:34:41.370Z,1.30
2022-07-30T14:37:16.089Z,1.13
2022-07-30T14:39:42.757Z,1.33
2022-07-30T14:42:09.460Z,1.65
2022-07-30T14:44:36.158Z,1.15
2022-07-30T14:47:03.282Z,1.77
2022-07-30T14:49:30.639Z,1.30
2022-07-30T14:51:57.403Z,1.33
2022-07-30T14:54:24.103Z,1.27
2022-07-30T14:56:54.813Z,1.23
2022-07-30T14:59:24.783Z,1.38
2022-07-30T15:01:52.655Z,1.17
2022-07-30T15:04:19.561Z,1.45
2022-07-30T15:06:46.404Z,1.27
2022-07-30T15:09:13.230Z,1.20
2022-07-30T15:12:04.382Z,1.48
2022-07-30T15:14:27.057Z,1.38
2022-07-30T15:16:55.226Z,1.40
2022-07-30T15:19:22.111Z,1.45
2022-07-30T15:21:48.900Z,1.13
2022-07-30T15:24:15.604Z,0.88
2022-07-30T15:26:42.487Z,1.10
2022-07-30T15:29:13.176Z,1.20
2022-07-30T15:31:40.169Z,1.40
2022-07-30T15:34:10.864Z,0.95
2022-07-30T15:36:39.001Z,0.90
2022-07-30T15:39:06.593Z,1.20
2022-07-30T15:41:33.400Z,1.05
2022-07-30T15:44:00.034Z,1.10
2022-07-30T15:46:26.836Z,1.13
2022-07-30T15:48:53.566Z,0.98
2022-07-30T15:51:20.245Z,1.40
2022-07-30T15:53:46.960Z,0.95
2022-07-30T15:56:13.666Z,1.55
2022-07-30T15:58:43.443Z,1.55
2022-07-30T16:01:10.525Z,1.60
2022-07-30T16:03:37.306Z,1.40
2022-07-30T16:06:03.992Z,1.27
2022-07-30T16:08:30.606Z,1.10
2022-07-30T16:10:58.144Z,1.10
2022-07-30T16:13:24.884Z,1.27
2022-07-30T16:15:51.554Z,1.25
2022-07-30T16:18:18.204Z,1.10
2022-07-30T16:20:44.819Z,1.38
2022-07-30T16:23:14.162Z,1.00
2022-07-30T16:25:43.665Z,1.10
2022-07-30T16:28:10.300Z,1.08
2022-07-30T16:30:37.054Z,1.00
2022-07-30T16:33:17.996Z,1.20
2022-07-30T16:35:49.039Z,0.93
2022-07-30T16:38:18.367Z,1.23
2022-07-30T16:40:45.421Z,1.10
2022-07-30T16:43:12.077Z,0.90
2022-07-30T16:45:38.855Z,1.08
2022-07-30T16:48:05.633Z,1.00
2022-07-30T16:50:33.134Z,1.10
2022-07-30T16:53:00.229Z,1.08
2022-07-30T16:55:26.977Z,1.00
2022-07-30T16:57:53.681Z,1.15
2022-07-30T17:00:20.280Z,1.20
2022-07-30T17:02:47.016Z,1.00
2022-07-30T17:05:14.077Z,1.00
2022-07-30T17:07:40.971Z,1.63
2022-07-30T17:10:11.012Z,1.10
2022-07-30T17:12:41.264Z,1.02
2022-07-30T17:15:17.399Z,1.20
2022-07-30T17:17:44.102Z,1.30
2022-07-30T17:20:10.824Z,1.30
2022-07-30T17:22:41.377Z,0.90
2022-07-30T17:25:10.122Z,1.33
2022-07-30T17:27:37.170Z,1.00
2022-07-30T17:30:04.824Z,1.08
2022-07-30T17:32:31.551Z,1.10
2022-07-30T17:34:58.233Z,1.60
2022-07-30T17:37:24.931Z,1.20
2022-07-30T17:40:22.965Z,1.27
2022-07-30T17:42:39.701Z,3.00
2022-07-30T17:45:07.475Z,1.90
2022-07-30T17:47:34.107Z,2.80
2022-07-30T17:50:01.137Z,4.05
2022-07-30T17:52:27.759Z,1.33
2022-07-30T17:54:54.673Z,1.20
2022-07-30T17:57:21.336Z,1.10
2022-07-30T17:59:48.080Z,1.10
2022-07-30T18:02:14.862Z,1.25
2022-07-30T18:04:41.554Z,1.35
2022-07-30T18:07:08.282Z,1.10
2022-07-30T18:09:39.612Z,1.50
2022-07-30T18:12:07.386Z,1.23
2022-07-30T18:14:34.003Z,1.30
2022-07-30T18:17:02.800Z,1.20
2022-07-30T18:19:29.482Z,1.27
2022-07-30T18:21:56.844Z,1.25
2022-07-30T18:24:24.925Z,1.05
2022-07-30T18:26:51.791Z,1.10
2022-07-30T18:29:18.498Z,1.00
2022-07-30T18:31:45.180Z,1.33
2022-07-30T18:34:11.863Z,1.08
2022-07-30T18:36:38.503Z,1.40
2022-07-30T18:39:05.177Z,1.00
2022-07-30T18:41:31.853Z,1.40
2022-07-30T18:43:58.501Z,1.25
2022-07-30T18:46:25.187Z,1.20
2022-07-30T18:48:51.958Z,1.20
2022-07-30T18:51:18.739Z,1.27
2022-07-30T18:53:45.417Z,1.00
2022-07-30T18:56:12.066Z,1.45
2022-07-30T18:58:38.785Z,1.25
2022-07-30T19:01:05.497Z,1.10
2022-07-30T19:03:32.234Z,1.77
2022-07-30T19:05:58.942Z,1.50
2022-07-30T19:08:25.736Z,1.05
2022-07-30T19:10:52.688Z,1.10
2022-07-30T19:13:19.329Z,1.45
2022-07-30T19:15:46.093Z,1.55
2022-07-30T19:18:12.741Z,1.70
2022-07-30T19:20:39.568Z,1.13
2022-07-30T19:23:07.201Z,1.58
2022-07-30T19:25:34.215Z,1.00
2022-07-30T19:28:01.550Z,1.38
2022-07-30T19:30:28.713Z,1.00
2022-07-30T19:32:55.462Z,1.40
2022-07-30T19:35:22.221Z,1.35
2022-07-30T19:37:48.848Z,1.15
2022-07-30T19:40:15.537Z,1.30
2022-07-30T19:42:42.295Z,1.30
2022-07-30T19:45:11.729Z,1.38
2022-07-30T19:47:39.763Z,1.20
2022-07-30T19:50:10.061Z,1.00
2022-07-30T19:52:36.980Z,1.35
2022-07-30T19:55:17.214Z,1.50
2022-07-30T19:57:54.183Z,1.20
2022-07-30T20:00:25.004Z,1.50
2022-07-30T20:02:52.124Z,1.30
2022-07-30T20:05:18.879Z,1.30
2022-07-30T20:07:45.714Z,1.30
2022-07-30T20:10:13.239Z,1.23
2022-07-30T20:12:49.192Z,1.10
2022-07-30T20:15:16.550Z,1.23
2022-07-30T20:17:43.235Z,1.20
2022-07-30T20:20:10.170Z,1.30
2022-07-30T20:22:36.944Z,1.40
2022-07-30T20:25:05.433Z,1.40
2022-07-30T20:27:36.109Z,1.05
2022-07-30T20:30:04.703Z,1.23
2022-07-30T20:32:31.351Z,1.48
2022-07-30T20:34:58.413Z,1.40
2022-07-30T20:37:27.363Z,1.25
2022-07-30T20:39:55.014Z,1.20
2022-07-30T20:42:23.919Z,1.60
2022-07-30T20:44:51.385Z,1.60
2022-07-30T20:47:37.453Z,1.30
2022-07-30T20:50:10.036Z,1.52
2022-07-30T20:52:40.888Z,1.27
2022-07-30T20:55:16.043Z,1.40
2022-07-30T20:57:51.404Z,1.20
2022-07-30T21:00:26.397Z,1.30
2022-07-30T21:02:53.148Z,1.60
2022-07-30T21:05:20.264Z,1.48
2022-07-30T21:07:47.203Z,1.45
2022-07-30T21:10:14.606Z,1.73
2022-07-30T21:12:44.611Z,1.63
2022-07-30T21:15:22.921Z,1.90
2022-07-30T21:17:51.176Z,1.38
2022-07-30T21:20:27.806Z,1.60
2022-07-30T21:22:55.592Z,1.60
2022-07-30T21:25:23.569Z,1.67
2022-07-30T21:28:00.913Z,1.50
2022-07-30T21:30:29.932Z,1.60
2022-07-30T21:32:56.616Z,1.50
2022-07-30T21:35:23.362Z,1.40
2022-07-30T21:37:50.161Z,1.70
2022-07-30T21:40:19.104Z,1.50
2022-07-30T21:42:51.607Z,1.52
2022-07-30T21:45:19.802Z,1.30
2022-07-30T21:47:47.536Z,1.70
2022-07-30T21:50:16.087Z,1.90
2022-07-30T21:52:43.479Z,1.58
2022-07-30T21:55:13.383Z,1.60
2022-07-30T21:57:40.635Z,1.50
2022-07-30T22:00:21.987Z,1.70
2022-07-30T22:02:52.965Z,1.95
2022-07-30T22:05:23.391Z,1.90
2022-07-30T22:07:50.482Z,1.73
2022-07-30T22:10:21.339Z,1.70
2022-07-30T22:12:48.620Z,1.40
2022-07-30T22:15:15.398Z,2.50
2022-07-30T22:17:58.463Z,1.80
2022-07-30T22:20:28.057Z,1.67
2022-07-30T22:22:55.316Z,1.63
2022-07-30T22:25:22.406Z,1.60
2022-07-30T22:27:56.170Z,1.70
2022-07-30T22:30:25.399Z,1.48
2022-07-30T22:32:53.413Z,1.30
2022-07-30T22:38:07.117Z,1.50
2022-07-30T22:40:35.236Z,1.35
2022-07-30T22:43:07.816Z,1.88
2022-07-30T22:45:48.493Z,1.58
2022-07-30T22:48:16.383Z,1.70
2022-07-30T22:50:42.936Z,1.95
2022-07-30T22:53:14.321Z,1.80
2022-07-30T22:55:50.574Z,1.60
2022-07-30T22:58:17.221Z,2.25
2022-07-30T23:00:43.824Z,1.90
2022-07-30T23:03:11.085Z,1.60
2022-07-30T23:05:37.767Z,1.88
2022-07-30T23:08:06.763Z,1.90
2022-07-30T23:10:34.042Z,2.10
2022-07-30T23:12:31.503Z,1.55
2022-07-30T23:13:00.754Z,1.58
2022-07-30T23:15:27.476Z,1.70
2022-07-30T23:17:54.141Z,1.90
2022-07-30T23:20:20.790Z,1.67
2022-07-30T23:22:47.587Z,1.90
2022-07-30T23:25:14.325Z,1.90
2022-07-30T23:27:41.232Z,1.42
2022-07-30T23:30:08.569Z,1.77
2022-07-30T23:32:35.746Z,1.77
2022-07-30T23:35:02.593Z,1.77
2022-07-30T23:37:29.399Z,1.83
2022-07-30T23:40:14.566Z,1.75
2022-07-30T23:42:41.186Z,1.70
2022-07-30T23:45:07.914Z,1.73
2022-07-30T23:47:34.544Z,2.00
2022-07-30T23:50:21.602Z,1.60
2022-07-30T23:52:48.177Z,1.65
2022-07-30T23:55:14.762Z,1.70
2022-07-30T23:57:41.371Z,1.42
