createdAt,value
2023-01-11T01:51:24.809Z,77.45
2023-01-11T01:52:27.836Z,77.22
2023-01-11T01:53:39.470Z,77.30
2023-01-11T01:54:45.244Z,77.40
2023-01-11T01:55:57.405Z,77.83
2023-01-11T01:57:05.676Z,77.62
2023-01-11T01:58:11.408Z,77.81
2023-01-11T01:59:16.113Z,76.89
2023-01-11T02:00:19.760Z,76.11
2023-01-11T02:01:21.716Z,76.13
2023-01-11T02:02:25.314Z,76.19
2023-01-11T02:03:27.862Z,76.00
2023-01-11T02:04:33.667Z,75.62
2023-01-11T02:05:35.875Z,75.60
2023-01-11T02:06:39.244Z,75.67
2023-01-11T02:07:42.602Z,75.92
2023-01-11T02:08:48.279Z,75.34
2023-01-11T02:10:14.289Z,75.07
2023-01-11T02:11:17.423Z,75.08
2023-01-11T02:12:22.553Z,75.33
2023-01-11T02:13:25.139Z,75.54
2023-01-11T02:14:28.647Z,75.39
2023-01-11T02:15:31.647Z,75.50
2023-01-11T02:16:34.661Z,75.85
2023-01-11T02:17:36.725Z,75.75
2023-01-11T02:18:38.707Z,75.78
2023-01-11T02:19:53.763Z,76.07
2023-01-11T02:21:02.480Z,76.19
2023-01-11T02:22:28.079Z,76.52
2023-01-11T02:23:42.585Z,75.85
2023-01-11T02:25:12.756Z,76.08
2023-01-11T02:26:40.135Z,75.98
2023-01-11T02:27:57.999Z,75.55
2023-01-11T02:29:06.429Z,75.90
2023-01-11T02:30:15.568Z,75.67
2023-01-11T02:31:21.378Z,75.77
2023-01-11T02:32:53.546Z,75.63
2023-01-11T02:34:11.698Z,75.54
2023-01-11T02:36:57.977Z,75.58
2023-01-11T02:38:06.914Z,75.79
2023-01-11T02:39:15.124Z,75.78
2023-01-11T02:40:20.894Z,75.93
2023-01-11T02:41:33.119Z,76.72
2023-01-11T02:42:55.565Z,76.35
2023-01-11T02:44:04.394Z,75.86
2023-01-11T02:45:33.118Z,75.94
2023-01-11T02:46:47.539Z,75.85
2023-01-11T02:48:01.044Z,76.41
2023-01-11T02:49:37.026Z,76.01
2023-01-11T02:50:42.796Z,76.12
2023-01-11T02:51:57.062Z,76.10
2023-01-11T02:53:17.831Z,76.28
2023-01-11T02:54:23.104Z,76.38
2023-01-11T02:55:28.799Z,76.30
2023-01-11T02:56:34.563Z,76.61
2023-01-11T02:57:38.217Z,76.74
2023-01-11T02:58:45.136Z,76.65
2023-01-11T02:59:49.290Z,76.49
2023-01-11T03:00:53.141Z,76.86
2023-01-11T03:01:55.170Z,76.88
2023-01-11T03:03:17.907Z,76.92
2023-01-11T03:04:29.322Z,77.03
2023-01-11T03:05:31.803Z,77.37
2023-01-11T03:06:36.649Z,77.45
2023-01-11T03:09:45.393Z,77.38
2023-01-11T03:11:03.493Z,77.64
2023-01-11T03:12:12.236Z,77.89
2023-01-11T03:13:21.168Z,77.90
2023-01-11T03:14:26.867Z,78.34
2023-01-11T03:15:44.976Z,78.20
2023-01-11T03:16:56.993Z,78.19
2023-01-11T03:18:11.075Z,78.14
2023-01-11T03:19:25.973Z,77.84
2023-01-11T03:20:31.770Z,78.00
2023-01-11T03:21:46.473Z,78.25
2023-01-11T03:23:03.995Z,78.51
2023-01-11T03:24:24.555Z,78.49
2023-01-11T03:25:59.123Z,78.52
2023-01-11T03:27:38.592Z,78.46
2023-01-11T03:29:05.941Z,78.71
2023-01-11T03:30:14.692Z,78.57
2023-01-11T03:31:23.558Z,78.97
2023-01-11T03:32:29.510Z,78.85
2023-01-11T03:33:41.188Z,79.14
2023-01-11T03:34:58.918Z,79.26
2023-01-11T03:36:19.741Z,79.72
2023-01-11T03:37:28.821Z,79.97
2023-01-11T03:38:34.501Z,79.84
2023-01-11T03:39:46.444Z,79.99
2023-01-11T03:40:52.230Z,80.22
2023-01-11T03:41:58.552Z,80.12
2023-01-11T03:44:19.973Z,80.36
2023-01-11T03:45:22.909Z,79.99
2023-01-11T03:46:34.793Z,79.63
2023-01-11T03:47:37.237Z,79.14
2023-01-11T03:48:52.560Z,78.67
2023-01-11T03:49:58.233Z,78.88
2023-01-11T03:51:02.450Z,78.79
2023-01-11T03:52:08.443Z,79.15
2023-01-11T08:18:14.214Z,77.43
2023-01-11T08:20:26.074Z,77.25
2023-01-11T08:21:29.762Z,77.36
2023-01-11T08:22:31.751Z,77.37
2023-01-11T08:23:34.729Z,77.15
2023-01-11T08:24:37.370Z,76.99
2023-01-11T08:25:39.420Z,77.04
2023-01-11T08:26:41.680Z,77.34
2023-01-11T08:27:44.706Z,77.47
2023-01-11T08:28:48.691Z,77.19
2023-01-11T08:29:51.605Z,77.10
2023-01-11T08:30:53.715Z,77.11
2023-01-11T08:31:58.507Z,77.09
2023-01-11T08:33:01.578Z,77.00
2023-01-11T08:34:04.834Z,76.65
2023-01-11T08:35:07.810Z,76.43
2023-01-11T08:36:11.932Z,76.54
2023-01-11T08:37:15.487Z,76.64
2023-01-11T08:38:17.378Z,76.92
2023-01-11T08:39:19.375Z,76.89
2023-01-11T08:40:24.065Z,76.98
2023-01-11T08:41:25.826Z,77.10
2023-01-11T08:42:27.984Z,77.37
2023-01-11T08:43:29.903Z,77.45
2023-01-11T08:44:34.532Z,77.65
2023-01-11T08:45:36.011Z,77.24
2023-01-11T08:46:38.222Z,77.09
2023-01-11T08:47:40.288Z,77.17
2023-01-11T08:48:42.895Z,77.21
2023-01-11T08:49:44.870Z,77.12
2023-01-11T08:50:47.039Z,77.14
2023-01-11T08:51:48.925Z,77.22
2023-01-11T08:52:51.699Z,77.34
2023-01-11T08:53:53.815Z,77.17
2023-01-11T08:54:55.710Z,77.20
2023-01-11T08:55:57.619Z,77.24
2023-01-11T08:56:59.590Z,77.23
2023-01-11T08:58:02.931Z,77.36
2023-01-11T08:59:06.520Z,77.05
2023-01-11T09:00:10.000Z,77.26
2023-01-11T09:01:12.055Z,77.21
2023-01-11T09:02:15.331Z,77.21
2023-01-11T09:03:17.714Z,77.21
2023-01-11T09:04:25.185Z,77.25
2023-01-11T09:05:23.433Z,77.45
2023-01-11T09:06:25.882Z,77.41
2023-01-11T09:07:27.868Z,77.34
2023-01-11T09:08:30.222Z,77.19
2023-01-11T09:09:32.195Z,77.25
2023-01-11T09:10:35.053Z,77.34
2023-01-11T09:11:36.974Z,77.40
2023-01-11T09:12:38.967Z,77.58
2023-01-11T09:13:40.839Z,77.66
2023-01-11T09:14:42.727Z,77.69
2023-01-11T09:15:44.864Z,77.50
2023-01-11T09:16:47.009Z,77.45
2023-01-11T09:17:49.792Z,77.44
2023-01-11T09:18:51.693Z,77.54
2023-01-11T09:19:55.565Z,77.63
2023-01-11T09:20:57.778Z,77.80
2023-01-11T09:21:59.862Z,77.74
2023-01-11T09:23:02.024Z,77.39
2023-01-11T09:24:04.941Z,77.28
2023-01-11T09:25:08.316Z,77.35
2023-01-11T09:26:12.397Z,77.33
2023-01-11T09:27:14.432Z,77.32
2023-01-11T09:28:17.414Z,77.21
2023-01-11T09:29:19.773Z,76.75
2023-01-11T09:30:23.272Z,76.48
2023-01-11T09:31:25.226Z,76.58
2023-01-11T09:32:27.401Z,76.77
2023-01-11T09:33:29.602Z,76.72
2023-01-11T09:34:31.806Z,76.78
2023-01-11T09:35:34.170Z,76.70
2023-01-11T09:36:36.319Z,76.84
2023-01-11T09:37:40.366Z,77.05
2023-01-11T09:38:42.287Z,77.40
2023-01-11T09:39:45.361Z,77.44
2023-01-11T09:40:51.189Z,77.32
2023-01-11T09:42:02.713Z,77.27
2023-01-11T09:43:04.794Z,77.33
2023-01-11T09:44:16.482Z,77.28
2023-01-11T09:45:22.842Z,77.46
2023-01-11T09:46:28.041Z,77.64
2023-01-11T09:47:53.129Z,78.04
2023-01-11T09:48:57.825Z,78.12
2023-01-11T09:50:03.532Z,78.34
2023-01-11T09:51:09.385Z,78.61
2023-01-11T09:52:21.317Z,78.57
2023-01-11T09:54:45.940Z,78.19
2023-01-11T09:55:50.432Z,78.09
2023-01-11T09:57:19.385Z,78.49
2023-01-11T09:58:48.478Z,78.49
2023-01-11T09:59:54.171Z,78.48
2023-01-11T10:01:01.379Z,78.69
2023-01-11T10:02:24.238Z,78.87
2023-01-11T10:03:29.920Z,78.55
2023-01-11T10:04:44.941Z,78.53
2023-01-11T10:05:59.261Z,78.31
2023-01-11T10:07:11.235Z,78.33
2023-01-11T10:18:22.197Z,78.44
2023-01-11T10:18:27.586Z,78.35
2023-01-11T10:18:34.072Z,77.87
2023-01-11T10:19:25.744Z,77.72
2023-01-11T10:20:26.061Z,77.82
2023-01-11T10:21:34.697Z,78.12
2023-01-11T10:22:40.315Z,78.55
2023-01-11T10:23:47.283Z,78.51
2023-01-11T10:24:56.197Z,78.17
2023-01-11T10:25:59.408Z,78.14
2023-01-11T10:27:05.643Z,78.11
2023-01-11T10:29:38.993Z,78.05
2023-01-11T10:30:44.769Z,77.80
2023-01-11T10:31:59.479Z,77.87
2023-01-11T10:33:08.149Z,78.06
2023-01-11T10:34:16.641Z,78.00
2023-01-11T10:35:31.572Z,77.80
2023-01-11T10:36:57.258Z,77.57
2023-01-11T10:38:03.167Z,77.43
2023-01-11T10:40:29.670Z,77.57
2023-01-11T10:41:42.884Z,77.48
2023-01-11T10:42:51.423Z,77.56
2023-01-11T10:44:11.732Z,77.77
2023-01-11T10:45:20.281Z,77.97
2023-01-11T10:46:25.638Z,77.92
2023-01-11T10:47:37.367Z,77.65
2023-01-11T10:48:42.745Z,77.32
2023-01-11T10:50:06.613Z,77.36
2023-01-11T10:51:30.997Z,77.32
2023-01-11T10:52:42.712Z,77.22
2023-01-11T10:53:51.837Z,77.16
2023-01-11T10:54:54.168Z,77.23
2023-01-11T10:56:19.463Z,77.20
2023-01-11T10:57:35.614Z,77.51
2023-01-11T10:58:44.360Z,77.43
2023-01-11T11:00:02.369Z,77.22
2023-01-11T11:01:08.377Z,77.17
2023-01-11T11:02:17.462Z,77.08
2023-01-11T11:03:29.457Z,77.31
2023-01-11T11:05:01.919Z,77.20
2023-01-11T11:06:07.611Z,77.15
2023-01-11T11:08:58.033Z,77.00
2023-01-11T11:10:09.253Z,77.04
2023-01-11T11:11:22.457Z,77.16
2023-01-11T11:12:28.318Z,76.89
2023-01-11T11:13:43.490Z,76.82
2023-01-11T11:15:09.279Z,77.13
2023-01-11T11:16:24.358Z,77.46
2023-01-11T11:17:32.598Z,77.19
2023-01-11T11:18:36.694Z,76.81
2023-01-11T11:19:41.224Z,76.75
2023-01-11T11:20:44.766Z,76.85
2023-01-11T11:21:48.899Z,76.80
2023-01-11T11:22:53.583Z,76.50
2023-01-11T11:24:17.916Z,76.52
2023-01-11T11:25:37.754Z,76.75
2023-01-11T11:26:43.661Z,76.35
2023-01-11T11:27:51.818Z,76.13
2023-01-11T11:29:00.855Z,76.33
2023-01-11T11:30:06.843Z,76.53
2023-01-11T11:31:08.922Z,76.78
2023-01-11T11:32:29.161Z,76.85
2023-01-11T11:33:39.103Z,76.74
2023-01-11T11:34:46.880Z,76.85
2023-01-11T11:36:04.369Z,76.60
2023-01-11T11:37:10.087Z,76.44
2023-01-11T11:38:25.324Z,76.61
2023-01-11T11:39:31.076Z,76.45
2023-01-11T11:40:36.519Z,76.29
2023-01-11T11:41:48.468Z,76.30
2023-01-11T11:42:54.235Z,76.66
2023-01-11T11:44:10.210Z,76.46
2023-01-11T11:45:16.969Z,76.46
2023-01-11T11:46:27.783Z,76.42
2023-01-11T11:47:30.060Z,76.46
2023-01-11T11:48:33.936Z,76.52
2023-01-11T11:49:38.101Z,76.57
2023-01-11T11:50:45.562Z,76.44
2023-01-11T11:51:46.653Z,76.44
2023-01-11T11:52:52.863Z,76.39
2023-01-11T11:53:55.860Z,76.28
2023-01-11T16:15:22.314Z,82.17
2023-01-11T16:16:28.041Z,82.19
2023-01-11T16:17:30.743Z,82.20
2023-01-11T16:19:54.589Z,82.02
2023-01-11T16:21:09.178Z,81.89
2023-01-11T16:22:14.862Z,81.75
2023-01-11T16:23:20.130Z,81.84
2023-01-11T16:24:25.827Z,81.88
2023-01-11T16:25:41.183Z,81.99
2023-01-11T16:26:46.374Z,82.14
2023-01-11T16:27:53.715Z,82.35
2023-01-11T16:28:59.011Z,82.37
2023-01-11T16:30:02.078Z,82.40
2023-01-11T16:31:04.932Z,82.39
2023-01-11T16:32:20.658Z,82.45
2023-01-11T16:33:26.081Z,82.60
2023-01-11T16:34:31.891Z,82.44
2023-01-11T16:35:33.860Z,82.61
2023-01-11T16:36:38.065Z,82.63
2023-01-11T16:37:49.292Z,82.64
2023-01-11T16:39:06.144Z,82.75
2023-01-11T16:40:15.744Z,82.68
2023-01-11T16:41:19.242Z,82.80
2023-01-11T16:42:22.181Z,82.91
2023-01-11T16:43:27.959Z,82.84
2023-01-11T16:44:50.195Z,82.79
2023-01-11T16:45:53.273Z,82.90
2023-01-11T16:47:13.437Z,82.72
2023-01-11T16:48:21.189Z,82.76
2023-01-11T16:49:23.215Z,82.84
2023-01-11T16:50:25.580Z,82.91
2023-01-11T16:51:27.683Z,82.79
2023-01-11T16:52:33.349Z,82.62
2023-01-11T16:53:40.104Z,82.69
2023-01-11T16:54:42.536Z,82.68
2023-01-11T16:55:59.782Z,82.75
2023-01-11T16:57:02.421Z,82.86
2023-01-11T16:58:16.630Z,82.97
2023-01-11T16:59:25.374Z,82.99
2023-01-11T17:00:34.099Z,82.97
2023-01-11T17:01:51.162Z,83.07
2023-01-11T17:03:04.628Z,83.17
2023-01-11T17:04:19.028Z,83.26
2023-01-11T17:05:23.211Z,83.21
2023-01-11T17:06:25.613Z,83.28
2023-01-11T17:07:29.234Z,83.37
2023-01-11T17:08:34.575Z,83.29
2023-01-11T17:09:37.597Z,83.19
2023-01-11T17:10:40.258Z,83.16
2023-01-11T17:11:43.449Z,83.29
2023-01-11T17:14:30.578Z,83.46
2023-01-11T17:15:51.735Z,83.46
2023-01-11T17:16:59.025Z,83.54
2023-01-11T17:18:04.240Z,83.68
2023-01-11T17:19:12.865Z,83.87
2023-01-11T17:20:24.961Z,83.96
2023-01-11T17:21:29.577Z,84.08
2023-01-11T17:22:35.281Z,84.07
2023-01-11T17:23:40.035Z,83.99
2023-01-11T17:24:54.567Z,84.02
2023-01-11T17:25:57.565Z,83.91
2023-01-11T17:27:01.449Z,83.87
2023-01-11T17:28:06.627Z,83.95
2023-01-11T17:29:12.433Z,83.72
2023-01-11T17:30:21.364Z,83.59
2023-01-11T17:31:27.998Z,83.55
2023-01-11T17:32:39.933Z,83.58
2023-01-11T17:33:42.037Z,83.32
2023-01-11T17:34:44.588Z,83.36
2023-01-11T17:35:46.789Z,83.34
2023-01-11T17:36:49.789Z,83.35
2023-01-11T17:37:55.816Z,83.52
2023-01-11T17:38:58.480Z,83.65
2023-01-11T17:40:01.799Z,83.88
2023-01-11T17:41:06.376Z,83.54
2023-01-11T17:42:13.771Z,83.40
2023-01-11T17:44:35.484Z,83.46
2023-01-11T17:45:37.912Z,83.49
2023-01-11T17:46:40.712Z,83.63
2023-01-11T17:47:51.414Z,83.67
2023-01-11T17:48:55.664Z,83.59
2023-01-11T17:50:00.715Z,83.59
2023-01-11T17:51:04.916Z,83.50
2023-01-11T17:52:09.381Z,83.44
2023-01-11T17:53:18.255Z,83.45
2023-01-11T17:54:21.599Z,83.58
2023-01-11T17:55:25.955Z,83.55
2023-01-11T17:56:39.786Z,83.49
2023-01-11T17:57:43.193Z,83.51
2023-01-11T17:58:45.095Z,83.52
2023-01-11T17:59:46.969Z,83.34
2023-01-11T18:01:14.102Z,83.45
2023-01-11T18:02:16.603Z,83.56
2023-01-11T18:03:19.051Z,83.66
2023-01-11T18:04:22.751Z,83.63
2023-01-11T18:05:27.434Z,83.69
2023-01-11T18:06:38.634Z,83.66
2023-01-11T18:07:42.685Z,83.61
2023-01-11T18:08:47.323Z,83.62
2023-01-11T18:09:52.406Z,83.70
2023-01-11T18:10:54.933Z,83.68
2023-01-11T18:12:09.647Z,83.81
2023-01-11T18:13:15.473Z,83.92
2023-01-11T18:14:24.127Z,84.00
2023-01-11T18:15:32.501Z,83.97
2023-01-11T18:16:34.655Z,83.86
2023-01-11T18:17:38.917Z,83.94
2023-01-11T18:18:47.093Z,83.92
2023-01-11T18:19:49.170Z,83.84
2023-01-11T18:20:51.261Z,83.85
2023-01-11T18:21:53.941Z,83.77
2023-01-11T18:23:14.632Z,83.69
2023-01-11T18:24:23.098Z,83.78
2023-01-11T18:25:30.065Z,83.82
2023-01-11T18:26:33.213Z,83.94
2023-01-11T18:27:36.213Z,83.96
2023-01-11T18:28:38.356Z,83.83
2023-01-11T18:29:44.007Z,83.72
2023-01-11T18:30:51.580Z,83.72
2023-01-11T18:31:53.822Z,83.88
2023-01-11T18:32:57.588Z,84.10
2023-01-11T18:34:00.095Z,84.27
2023-01-11T18:35:02.898Z,84.30
2023-01-11T18:36:08.832Z,84.31
2023-01-11T18:37:13.335Z,84.31
2023-01-11T18:38:17.696Z,84.28
2023-01-11T18:39:19.695Z,84.34
2023-01-11T18:40:22.191Z,84.21
2023-01-11T18:41:24.714Z,84.22
2023-01-11T18:42:29.190Z,84.25
2023-01-11T18:43:31.186Z,84.23
2023-01-11T18:44:39.217Z,84.13
2023-01-11T18:45:41.443Z,84.08
2023-01-11T18:46:43.800Z,84.12
2023-01-11T18:47:45.721Z,84.24
2023-01-11T18:48:47.695Z,84.30
2023-01-11T18:49:51.711Z,84.45
2023-01-11T18:50:54.132Z,84.41
2023-01-11T18:51:56.715Z,84.48
2023-01-11T18:52:58.688Z,84.53
2023-01-11T18:54:00.960Z,84.56
2023-01-11T18:55:04.265Z,84.79
2023-01-11T18:56:07.579Z,84.80
2023-01-11T18:57:10.096Z,84.92
2023-01-11T18:58:12.097Z,85.00
2023-01-11T18:59:14.108Z,85.29
2023-01-11T19:00:17.183Z,85.36
2023-01-11T19:01:19.562Z,85.48
2023-01-11T19:02:30.820Z,85.48
2023-01-11T19:03:33.362Z,85.50
2023-01-11T19:04:35.294Z,85.52
2023-01-11T19:05:37.698Z,85.55
2023-01-11T19:06:40.781Z,85.63
2023-01-11T19:07:42.672Z,85.68
2023-01-11T19:08:44.583Z,85.75
2023-01-11T19:09:46.837Z,85.89
2023-01-11T19:10:48.934Z,86.05
2023-01-11T19:11:50.953Z,86.13
2023-01-11T19:12:52.965Z,86.23
2023-01-11T19:13:54.958Z,86.28
2023-01-11T19:14:57.100Z,86.40
2023-01-11T19:16:02.576Z,86.55
2023-01-11T19:17:04.875Z,86.59
2023-01-11T19:18:06.844Z,86.68
2023-01-11T19:19:08.719Z,86.70
2023-01-11T19:20:12.714Z,86.78
2023-01-11T19:21:15.370Z,86.94
2023-01-11T19:22:17.578Z,86.96
2023-01-11T19:23:19.467Z,86.97
2023-01-11T19:24:21.542Z,87.00
2023-01-11T19:25:23.484Z,87.07
2023-01-11T19:26:25.461Z,87.19
2023-01-11T19:27:27.647Z,87.37
2023-01-11T19:28:29.732Z,87.48
2023-01-11T19:29:32.036Z,87.59
2023-01-11T19:30:34.613Z,87.75
2023-01-11T19:31:36.525Z,87.81
2023-01-11T19:32:38.653Z,87.96
2023-01-11T19:33:40.760Z,88.09
2023-01-11T19:34:42.668Z,88.14
2023-01-11T19:35:44.860Z,88.25
2023-01-11T19:36:49.020Z,88.28
2023-01-11T19:37:51.602Z,88.42
2023-01-11T19:38:53.799Z,88.63
2023-01-11T19:39:57.773Z,88.76
2023-01-11T19:41:05.668Z,88.90
2023-01-11T19:42:07.747Z,88.97
2023-01-11T19:43:10.401Z,88.99
2023-01-11T19:44:12.883Z,89.08
2023-01-11T19:45:14.869Z,89.11
2023-01-11T19:46:30.197Z,89.14
2023-01-11T19:47:20.959Z,89.12
2023-01-11T19:48:23.835Z,89.14
2023-01-11T19:49:26.439Z,89.07
2023-01-11T19:50:28.539Z,89.17
2023-01-11T19:51:30.423Z,89.16
2023-01-11T19:52:32.353Z,89.13
2023-01-11T19:53:35.162Z,89.19
2023-01-11T19:54:38.942Z,89.17
2023-01-11T19:55:41.171Z,89.16
2023-01-11T19:56:44.190Z,89.19
2023-01-11T19:57:46.744Z,89.26
2023-01-11T19:58:48.871Z,89.22
2023-01-11T19:59:51.113Z,89.36
2023-01-11T20:00:53.095Z,89.49
2023-01-11T20:01:54.976Z,89.46
2023-01-11T23:36:59.076Z,100.00
2023-01-11T23:38:00.986Z,100.00
2023-01-11T23:39:08.854Z,100.00
2023-01-11T23:40:12.086Z,100.00
2023-01-11T23:41:16.502Z,100.00
2023-01-11T23:42:18.423Z,100.00
2023-01-11T23:43:20.441Z,100.00
2023-01-11T23:44:22.621Z,100.00
2023-01-11T23:45:24.770Z,100.00
2023-01-11T23:46:27.269Z,100.00
2023-01-11T23:47:29.191Z,100.00
2023-01-11T23:48:31.428Z,100.00
2023-01-11T23:49:33.421Z,100.00
2023-01-11T23:50:35.423Z,100.00
2023-01-11T23:51:39.956Z,100.00
2023-01-11T23:52:41.881Z,100.00
2023-01-11T23:53:43.810Z,100.00
2023-01-11T23:54:46.648Z,100.00
2023-01-11T23:55:54.064Z,100.00
2023-01-11T23:56:57.484Z,100.00
2023-01-11T23:57:59.384Z,100.00
2023-01-11T23:59:02.342Z,100.00
