createdAt,value
2022-11-23T00:01:29.185Z,5.50
2022-11-23T00:03:58.587Z,5.50
2022-11-23T00:06:26.567Z,5.50
2022-11-23T00:08:54.586Z,5.50
2022-11-23T00:11:23.621Z,5.50
2022-11-23T00:13:51.085Z,5.50
2022-11-23T00:16:20.867Z,5.50
2022-11-23T00:18:48.155Z,5.50
2022-11-23T00:21:17.023Z,5.50
2022-11-23T00:23:45.313Z,5.40
2022-11-23T00:26:12.603Z,5.50
2022-11-23T00:28:40.741Z,5.50
2022-11-23T00:31:08.311Z,5.40
2022-11-23T00:33:35.808Z,5.40
2022-11-23T00:36:08.840Z,5.40
2022-11-23T00:38:35.776Z,5.40
2022-11-23T00:41:05.813Z,5.40
2022-11-23T00:43:33.935Z,5.40
2022-11-23T00:46:13.993Z,5.40
2022-11-23T00:48:41.298Z,5.40
2022-11-23T00:51:11.004Z,5.40
2022-11-23T00:53:38.358Z,5.40
2022-11-23T00:56:05.636Z,5.40
2022-11-23T00:58:32.575Z,5.40
2022-11-23T01:01:06.153Z,5.40
2022-11-23T01:03:33.364Z,5.40
2022-11-23T01:06:11.953Z,5.40
2022-11-23T01:08:39.308Z,5.40
2022-11-23T01:11:09.712Z,5.40
2022-11-23T01:13:38.166Z,5.40
2022-11-23T01:16:07.594Z,5.40
2022-11-23T01:18:34.397Z,5.40
2022-11-23T01:21:02.029Z,5.40
2022-11-23T01:23:30.280Z,5.30
2022-11-23T01:25:57.427Z,5.30
2022-11-23T01:28:24.541Z,5.30
2022-11-23T01:30:51.281Z,5.30
2022-11-23T01:33:18.137Z,5.30
2022-11-23T01:35:44.912Z,5.30
2022-11-23T01:38:17.842Z,5.30
2022-11-23T01:40:45.151Z,5.30
2022-11-23T01:43:17.768Z,5.30
2022-11-23T01:46:05.724Z,5.40
2022-11-23T01:48:36.728Z,5.40
2022-11-23T01:51:07.051Z,5.40
2022-11-23T01:53:34.196Z,5.20
2022-11-23T01:56:04.583Z,5.30
2022-11-23T01:58:37.320Z,5.30
2022-11-23T02:01:04.408Z,5.30
2022-11-23T02:03:32.610Z,5.30
2022-11-23T02:06:03.129Z,5.30
2022-11-23T02:08:30.807Z,5.30
2022-11-23T02:10:59.046Z,5.30
2022-11-23T02:13:29.017Z,5.30
2022-11-23T02:15:57.910Z,5.30
2022-11-23T02:18:28.600Z,5.40
2022-11-23T02:20:57.019Z,5.40
2022-11-23T02:23:53.864Z,5.40
2022-11-23T02:26:26.791Z,5.40
2022-11-23T02:28:58.412Z,5.40
2022-11-23T02:31:25.520Z,5.40
2022-11-23T02:33:52.288Z,5.40
2022-11-23T02:36:22.264Z,5.30
2022-11-23T02:38:49.148Z,5.40
2022-11-23T02:41:15.933Z,5.40
2022-11-23T02:43:43.197Z,5.50
2022-11-23T02:46:10.324Z,5.50
2022-11-23T02:48:37.077Z,5.50
2022-11-23T02:51:03.874Z,5.40
2022-11-23T02:53:30.651Z,5.40
2022-11-23T02:55:57.470Z,5.40
2022-11-23T02:58:24.310Z,5.40
2022-11-23T03:00:51.164Z,5.40
2022-11-23T03:03:18.079Z,5.30
2022-11-23T03:05:44.855Z,5.40
2022-11-23T03:08:11.714Z,5.30
2022-11-23T03:10:38.524Z,5.30
2022-11-23T03:13:05.287Z,5.30
2022-11-23T03:15:33.067Z,5.40
2022-11-23T03:17:59.889Z,5.30
2022-11-23T03:20:26.796Z,5.30
2022-11-23T03:22:54.005Z,5.30
2022-11-23T03:25:20.783Z,5.30
2022-11-23T03:27:47.644Z,5.30
2022-11-23T03:30:14.972Z,5.30
2022-11-23T03:32:41.812Z,5.30
2022-11-23T03:35:09.028Z,5.30
2022-11-23T03:37:35.832Z,5.30
2022-11-23T03:40:02.666Z,5.30
2022-11-23T03:42:29.508Z,5.30
2022-11-23T03:44:56.305Z,5.30
2022-11-23T03:47:23.100Z,5.30
2022-11-23T03:49:49.912Z,5.30
2022-11-23T03:52:16.847Z,5.40
2022-11-23T03:54:43.610Z,5.40
2022-11-23T03:57:10.394Z,5.30
2022-11-23T03:59:37.143Z,5.30
2022-11-23T04:02:04.058Z,5.30
2022-11-23T04:04:30.831Z,5.30
2022-11-23T04:06:57.574Z,5.30
2022-11-23T04:09:24.466Z,5.30
2022-11-23T04:11:51.554Z,5.30
2022-11-23T04:14:18.409Z,5.40
2022-11-23T04:16:45.255Z,5.40
2022-11-23T04:19:12.071Z,5.40
2022-11-23T04:21:38.882Z,5.40
2022-11-23T04:24:05.995Z,5.40
2022-11-23T04:26:32.910Z,5.30
2022-11-23T04:28:59.668Z,5.30
2022-11-23T04:31:26.415Z,5.30
2022-11-23T04:33:55.916Z,5.30
2022-11-23T04:36:22.789Z,5.30
2022-11-23T04:38:49.706Z,5.30
2022-11-23T04:41:16.706Z,5.30
2022-11-23T04:43:43.493Z,5.30
2022-11-23T04:46:12.093Z,5.20
2022-11-23T04:48:38.894Z,5.10
2022-11-23T04:51:05.922Z,5.10
2022-11-23T04:53:32.762Z,5.10
2022-11-23T04:55:59.554Z,5.10
2022-11-23T04:58:27.887Z,5.10
2022-11-23T05:00:59.208Z,5.20
2022-11-23T05:03:27.169Z,5.20
2022-11-23T05:05:54.011Z,5.10
2022-11-23T05:08:20.799Z,5.20
2022-11-23T05:10:47.647Z,5.10
2022-11-23T05:13:14.872Z,5.00
2022-11-23T05:15:41.720Z,5.00
2022-11-23T05:18:08.600Z,5.00
2022-11-23T05:20:35.405Z,5.10
2022-11-23T05:23:02.389Z,5.10
2022-11-23T05:25:29.182Z,5.10
2022-11-23T05:27:56.022Z,5.10
2022-11-23T05:30:23.338Z,5.10
2022-11-23T05:32:50.294Z,5.10
2022-11-23T05:35:17.240Z,5.00
2022-11-23T05:37:44.029Z,5.10
2022-11-23T05:40:11.947Z,5.00
2022-11-23T05:42:38.724Z,5.00
2022-11-23T05:45:11.141Z,5.00
2022-11-23T05:47:38.456Z,5.00
2022-11-23T05:50:05.810Z,5.00
2022-11-23T05:52:32.734Z,5.00
2022-11-23T05:54:59.496Z,5.00
2022-11-23T05:57:26.349Z,5.00
2022-11-23T05:59:53.156Z,5.00
2022-11-23T06:02:19.913Z,5.00
2022-11-23T06:04:46.764Z,5.00
2022-11-23T06:07:13.672Z,5.00
2022-11-23T06:09:40.565Z,5.10
2022-11-23T06:12:07.534Z,5.00
2022-11-23T06:14:34.322Z,5.10
2022-11-23T06:17:01.117Z,5.00
2022-11-23T06:19:30.506Z,5.00
2022-11-23T06:21:58.083Z,5.10
2022-11-23T06:24:25.330Z,5.10
2022-11-23T06:26:52.694Z,5.10
2022-11-23T06:29:22.824Z,5.10
2022-11-23T06:31:49.633Z,5.10
2022-11-23T06:34:16.525Z,5.10
2022-11-23T06:36:43.460Z,5.00
2022-11-23T06:39:10.407Z,4.90
2022-11-23T06:41:37.243Z,4.90
2022-11-23T06:44:04.172Z,4.80
2022-11-23T06:46:31.110Z,4.80
2022-11-23T06:48:57.930Z,4.80
2022-11-23T06:51:25.042Z,4.80
2022-11-23T06:53:51.814Z,4.90
2022-11-23T06:56:18.662Z,4.90
2022-11-23T06:58:45.512Z,4.90
2022-11-23T07:01:12.643Z,4.90
2022-11-23T07:03:39.698Z,4.90
2022-11-23T07:06:07.904Z,4.80
2022-11-23T07:08:36.344Z,4.80
2022-11-23T07:11:05.624Z,4.80
2022-11-23T07:13:33.150Z,4.80
2022-11-23T07:15:59.996Z,4.80
2022-11-23T07:18:27.021Z,4.70
2022-11-23T07:20:54.009Z,4.70
2022-11-23T07:23:20.801Z,4.70
2022-11-23T07:25:47.633Z,4.70
2022-11-23T07:28:14.523Z,4.80
2022-11-23T07:30:41.768Z,4.80
2022-11-23T07:33:10.789Z,4.70
2022-11-23T07:35:39.569Z,4.70
2022-11-23T07:38:08.506Z,4.80
2022-11-23T07:40:39.129Z,4.80
2022-11-23T07:43:06.919Z,4.80
2022-11-23T07:45:34.644Z,4.80
2022-11-23T07:48:04.799Z,4.80
2022-11-23T07:50:32.456Z,4.80
2022-11-23T07:53:01.290Z,4.70
2022-11-23T07:55:28.609Z,4.70
2022-11-23T07:57:55.637Z,4.70
2022-11-23T08:00:23.732Z,4.70
2022-11-23T08:03:11.792Z,4.70
2022-11-23T08:05:37.383Z,4.70
2022-11-23T08:08:04.319Z,4.80
2022-11-23T08:10:32.156Z,4.80
2022-11-23T08:13:00.443Z,4.90
2022-11-23T08:15:30.898Z,4.80
2022-11-23T08:18:02.509Z,4.80
2022-11-23T08:20:30.522Z,4.80
2022-11-23T08:22:57.649Z,4.80
2022-11-23T08:25:26.102Z,4.80
2022-11-23T08:28:03.734Z,4.80
2022-11-23T08:30:32.466Z,4.90
2022-11-23T08:32:59.777Z,4.90
2022-11-23T08:35:26.569Z,4.90
2022-11-23T08:37:53.415Z,4.90
2022-11-23T08:40:24.967Z,4.80
2022-11-23T08:42:52.386Z,4.80
2022-11-23T08:45:19.253Z,4.80
2022-11-23T08:47:46.092Z,4.90
2022-11-23T08:50:13.461Z,4.80
2022-11-23T08:52:40.341Z,4.80
2022-11-23T08:55:07.417Z,4.70
2022-11-23T08:57:34.431Z,4.70
2022-11-23T09:00:01.321Z,4.80
2022-11-23T09:02:28.143Z,4.80
2022-11-23T09:04:54.992Z,4.80
2022-11-23T09:07:21.794Z,4.80
2022-11-23T09:09:48.647Z,4.80
2022-11-23T09:12:15.467Z,4.90
2022-11-23T09:14:42.385Z,4.80
2022-11-23T09:17:09.194Z,4.80
2022-11-23T09:19:35.955Z,4.80
2022-11-23T09:22:02.786Z,4.70
2022-11-23T09:24:29.799Z,4.70
2022-11-23T09:26:58.421Z,4.70
2022-11-23T09:29:25.588Z,4.70
2022-11-23T09:31:52.938Z,4.60
2022-11-23T09:34:20.081Z,4.70
2022-11-23T09:36:47.586Z,4.70
2022-11-23T09:39:14.575Z,4.80
2022-11-23T09:42:05.029Z,4.80
2022-11-23T09:44:34.813Z,4.70
2022-11-23T09:47:27.656Z,4.70
2022-11-23T09:50:06.338Z,4.70
2022-11-23T09:52:35.450Z,4.70
2022-11-23T09:55:11.671Z,4.70
2022-11-23T09:57:40.875Z,4.60
2022-11-23T10:00:19.908Z,4.60
2022-11-23T10:02:47.394Z,4.70
2022-11-23T10:05:26.168Z,4.60
2022-11-23T10:08:20.666Z,4.70
2022-11-23T10:11:01.679Z,4.70
2022-11-23T10:13:43.200Z,4.80
2022-11-23T10:16:13.003Z,4.70
2022-11-23T10:19:10.387Z,4.80
2022-11-23T10:21:56.735Z,4.80
2022-11-23T10:24:33.916Z,4.80
2022-11-23T10:27:02.701Z,4.70
2022-11-23T10:29:37.183Z,4.70
2022-11-23T10:32:13.808Z,4.70
2022-11-23T10:35:14.088Z,4.70
2022-11-23T10:37:41.193Z,4.60
2022-11-23T10:40:19.900Z,4.60
2022-11-23T10:42:53.824Z,4.60
2022-11-23T10:45:26.219Z,4.60
2022-11-23T10:47:55.217Z,4.60
2022-11-23T10:50:25.993Z,4.70
2022-11-23T10:52:59.366Z,4.70
2022-11-23T10:55:29.983Z,4.80
2022-11-23T10:57:57.890Z,4.80
2022-11-23T11:00:30.522Z,4.70
2022-11-23T11:02:59.536Z,4.70
2022-11-23T11:08:48.388Z,4.70
2022-11-23T11:11:30.507Z,4.80
2022-11-23T11:14:20.676Z,4.80
2022-11-23T11:16:58.422Z,4.80
2022-11-23T11:19:25.226Z,4.80
2022-11-23T11:21:52.036Z,4.80
2022-11-23T11:24:23.344Z,4.80
2022-11-23T11:27:03.699Z,4.80
2022-11-23T11:29:39.095Z,4.70
2022-11-23T11:32:16.293Z,4.80
2022-11-23T11:34:53.819Z,4.90
2022-11-23T11:37:44.854Z,4.90
2022-11-23T11:40:20.530Z,4.90
2022-11-23T11:43:07.605Z,4.90
2022-11-23T11:46:13.187Z,4.90
2022-11-23T11:49:04.986Z,4.90
2022-11-23T11:51:41.365Z,4.90
2022-11-23T11:54:11.242Z,4.90
2022-11-23T11:56:46.617Z,4.80
2022-11-23T11:59:31.476Z,4.80
2022-11-23T12:02:21.929Z,4.80
2022-11-23T12:04:58.193Z,4.80
2022-11-23T12:07:41.318Z,4.80
2022-11-23T12:10:53.311Z,4.80
2022-11-23T12:13:22.897Z,4.80
2022-11-23T12:16:15.453Z,4.80
2022-11-23T12:19:10.906Z,4.90
2022-11-23T12:22:08.266Z,4.90
2022-11-23T12:24:41.056Z,4.90
2022-11-23T12:27:31.342Z,4.90
2022-11-23T12:29:59.717Z,4.80
2022-11-23T12:33:12.535Z,4.80
2022-11-23T12:36:29.772Z,4.80
2022-11-23T12:39:15.140Z,4.90
2022-11-23T12:42:05.353Z,4.90
2022-11-23T12:44:41.320Z,4.80
2022-11-23T12:47:40.297Z,4.80
2022-11-23T12:50:35.528Z,4.80
2022-11-23T12:53:27.179Z,4.80
2022-11-23T12:59:19.753Z,4.90
2022-11-23T13:01:54.232Z,4.80
2022-11-23T13:14:11.150Z,4.80
2022-11-23T13:16:59.242Z,4.80
2022-11-23T13:19:56.848Z,4.80
2022-11-23T13:27:49.190Z,4.60
2022-11-23T13:33:23.704Z,4.60
2022-11-23T13:36:02.305Z,4.60
2022-11-23T13:38:39.268Z,4.70
2022-11-23T13:41:33.881Z,4.70
2022-11-23T13:44:18.791Z,4.70
2022-11-23T13:47:01.942Z,4.70
2022-11-23T13:49:34.702Z,4.70
2022-11-23T13:52:21.315Z,4.60
2022-11-23T13:55:09.856Z,4.60
2022-11-23T13:57:42.179Z,4.60
2022-11-23T14:00:51.707Z,4.60
2022-11-23T14:03:52.141Z,4.60
2022-11-23T14:06:21.834Z,4.60
2022-11-23T14:08:53.581Z,4.60
2022-11-23T14:11:23.214Z,4.60
2022-11-23T14:14:03.448Z,4.60
2022-11-23T14:17:09.242Z,4.60
2022-11-23T14:20:04.083Z,4.60
2022-11-23T14:22:59.083Z,4.60
2022-11-23T14:25:28.637Z,4.50
2022-11-23T14:28:01.072Z,4.50
2022-11-23T14:31:04.422Z,4.50
2022-11-23T14:33:42.740Z,4.50
2022-11-23T14:36:18.550Z,4.40
2022-11-23T14:38:53.948Z,4.40
2022-11-23T14:41:23.676Z,4.30
2022-11-23T14:43:51.224Z,4.30
2022-11-23T14:46:21.384Z,4.30
2022-11-23T14:48:49.620Z,4.30
2022-11-23T14:51:28.233Z,4.30
2022-11-23T14:54:01.479Z,4.30
2022-11-23T14:56:35.703Z,4.30
2022-11-23T14:59:28.982Z,4.30
2022-11-23T15:02:05.726Z,4.30
2022-11-23T15:04:37.179Z,4.20
2022-11-23T15:07:13.329Z,4.20
2022-11-23T15:10:06.394Z,4.20
2022-11-23T15:12:48.429Z,4.30
2022-11-23T15:15:22.352Z,4.30
2022-11-23T15:18:02.665Z,4.20
2022-11-23T15:20:49.710Z,4.20
2022-11-23T15:23:23.306Z,4.10
2022-11-23T15:25:55.174Z,4.10
2022-11-23T15:28:27.348Z,4.20
2022-11-23T15:30:58.290Z,4.20
2022-11-23T15:33:26.260Z,4.20
2022-11-23T15:35:54.855Z,4.30
2022-11-23T15:38:23.785Z,4.30
2022-11-23T15:40:51.304Z,4.30
2022-11-23T15:43:19.946Z,4.30
2022-11-23T15:45:46.820Z,4.30
2022-11-23T15:48:16.216Z,4.40
2022-11-23T15:50:51.558Z,4.40
2022-11-23T15:53:20.833Z,4.40
2022-11-23T15:55:49.867Z,4.40
2022-11-23T15:58:21.334Z,4.30
2022-11-23T16:00:56.299Z,4.30
2022-11-23T16:03:26.180Z,4.30
2022-11-23T16:06:11.379Z,4.30
2022-11-23T16:08:41.047Z,4.30
2022-11-23T16:11:30.332Z,4.30
2022-11-23T16:14:13.623Z,4.20
2022-11-23T16:16:45.540Z,4.20
2022-11-23T16:19:31.644Z,4.20
2022-11-23T16:22:03.306Z,4.20
2022-11-23T16:24:32.539Z,4.20
2022-11-23T16:27:00.327Z,4.20
2022-11-23T16:29:34.455Z,4.20
2022-11-23T16:32:02.985Z,4.20
2022-11-23T16:34:30.295Z,4.10
2022-11-23T16:36:59.200Z,4.10
2022-11-23T16:39:27.608Z,4.10
2022-11-23T16:41:54.682Z,4.10
2022-11-23T16:44:21.844Z,4.00
2022-11-23T16:46:48.852Z,4.00
2022-11-23T16:49:23.830Z,4.10
2022-11-23T16:51:57.011Z,4.10
2022-11-23T16:54:25.274Z,4.10
2022-11-23T16:56:52.828Z,4.10
2022-11-23T16:59:20.234Z,4.10
2022-11-23T17:01:53.925Z,4.00
2022-11-23T17:04:24.160Z,4.00
2022-11-23T17:06:51.023Z,4.00
2022-11-23T17:09:17.894Z,4.00
2022-11-23T17:11:47.644Z,4.00
2022-11-23T17:14:18.895Z,4.10
2022-11-23T17:16:47.167Z,4.00
2022-11-23T17:19:18.920Z,4.10
2022-11-23T17:21:45.967Z,4.10
2022-11-23T17:24:14.026Z,4.00
2022-11-23T17:26:44.379Z,4.10
2022-11-23T17:29:14.780Z,4.10
2022-11-23T17:31:43.619Z,4.10
2022-11-23T17:34:10.574Z,4.10
2022-11-23T17:36:37.718Z,4.00
2022-11-23T17:39:04.840Z,4.00
2022-11-23T17:41:31.916Z,4.00
2022-11-23T17:43:59.982Z,3.90
2022-11-23T17:46:31.528Z,3.90
2022-11-23T17:48:59.098Z,3.80
2022-11-23T17:51:26.127Z,3.80
2022-11-23T17:53:52.925Z,3.90
2022-11-23T17:56:22.735Z,3.90
2022-11-23T17:58:50.451Z,3.90
2022-11-23T18:01:19.280Z,3.90
2022-11-23T18:03:46.493Z,3.90
2022-11-23T18:06:19.852Z,3.80
2022-11-23T18:08:47.731Z,3.80
2022-11-23T18:11:15.562Z,3.80
2022-11-23T18:13:43.199Z,3.80
2022-11-23T18:16:10.966Z,3.70
2022-11-23T18:18:38.261Z,3.70
2022-11-23T18:21:05.769Z,3.70
2022-11-23T18:23:33.254Z,3.60
2022-11-23T18:25:59.968Z,3.50
2022-11-23T18:28:27.454Z,3.60
2022-11-23T18:30:55.092Z,3.70
2022-11-23T18:33:22.848Z,3.60
2022-11-23T18:35:50.344Z,3.60
2022-11-23T18:38:17.218Z,3.60
2022-11-23T18:40:44.043Z,3.60
2022-11-23T18:43:10.834Z,3.70
2022-11-23T18:45:37.783Z,3.70
2022-11-23T18:48:05.217Z,3.80
2022-11-23T18:50:32.008Z,3.70
2022-11-23T18:52:58.884Z,3.70
2022-11-23T18:55:25.687Z,3.60
2022-11-23T18:57:55.794Z,3.50
2022-11-23T19:00:22.933Z,3.50
2022-11-23T19:03:00.474Z,3.30
2022-11-23T19:05:30.647Z,3.30
2022-11-23T19:08:09.888Z,3.30
2022-11-23T19:10:38.458Z,3.30
2022-11-23T19:13:06.203Z,3.30
2022-11-23T19:15:33.594Z,3.30
2022-11-23T19:18:01.013Z,3.40
2022-11-23T19:20:29.000Z,3.40
2022-11-23T19:22:56.029Z,3.40
2022-11-23T19:25:23.128Z,3.40
2022-11-23T19:27:51.464Z,3.40
2022-11-23T19:30:18.789Z,3.50
2022-11-23T19:32:45.633Z,3.60
2022-11-23T19:35:12.592Z,3.60
2022-11-23T19:37:39.590Z,3.70
2022-11-23T19:40:07.480Z,3.50
2022-11-23T19:42:35.736Z,3.50
2022-11-23T19:45:03.709Z,3.50
2022-11-23T19:47:31.578Z,3.50
2022-11-23T19:49:59.267Z,3.40
2022-11-23T19:52:48.007Z,3.40
2022-11-23T19:55:16.044Z,3.30
2022-11-23T19:57:43.064Z,3.20
2022-11-23T20:00:10.486Z,3.20
2022-11-23T20:02:37.261Z,3.20
2022-11-23T20:05:04.310Z,3.20
2022-11-23T20:07:31.731Z,3.20
2022-11-23T20:09:58.561Z,3.20
2022-11-23T20:12:25.363Z,3.20
2022-11-23T20:14:52.197Z,3.20
2022-11-23T20:17:19.051Z,3.30
2022-11-23T20:19:45.829Z,3.30
2022-11-23T20:22:13.091Z,3.20
2022-11-23T20:24:39.906Z,3.30
2022-11-23T20:27:06.676Z,3.30
2022-11-23T20:29:33.810Z,3.20
2022-11-23T20:32:00.848Z,3.10
2022-11-23T20:34:27.818Z,3.10
2022-11-23T20:36:54.663Z,3.10
2022-11-23T20:39:21.655Z,3.20
2022-11-23T20:41:49.891Z,3.20
2022-11-23T20:44:16.873Z,3.20
2022-11-23T20:49:31.580Z,3.20
2022-11-23T20:51:58.981Z,3.10
2022-11-23T20:54:25.764Z,3.10
2022-11-23T20:56:52.565Z,3.00
2022-11-23T20:59:20.297Z,3.00
2022-11-23T21:01:47.125Z,3.00
2022-11-23T21:04:14.010Z,3.00
2022-11-23T21:06:40.878Z,3.00
2022-11-23T21:09:09.686Z,3.00
2022-11-23T21:11:55.330Z,3.10
2022-11-23T21:14:24.675Z,3.10
2022-11-23T21:16:58.375Z,3.10
2022-11-23T21:19:33.805Z,3.10
2022-11-23T21:22:19.006Z,3.10
2022-11-23T21:24:45.830Z,3.20
2022-11-23T21:27:13.483Z,3.30
2022-11-23T21:29:40.598Z,3.30
2022-11-23T21:32:07.407Z,3.30
2022-11-23T21:34:34.579Z,3.30
2022-11-23T21:37:01.709Z,3.30
2022-11-23T21:39:31.356Z,3.30
2022-11-23T21:41:58.196Z,3.30
2022-11-23T21:44:25.022Z,3.40
2022-11-23T21:46:52.148Z,3.30
2022-11-23T21:49:19.006Z,3.30
2022-11-23T21:51:46.016Z,3.40
2022-11-23T21:54:16.447Z,3.40
2022-11-23T21:56:44.781Z,3.40
2022-11-23T21:59:12.427Z,3.40
2022-11-23T22:07:08.536Z,3.40
2022-11-23T22:09:35.632Z,3.30
2022-11-23T22:12:02.602Z,3.20
2022-11-23T22:14:29.650Z,3.20
2022-11-23T22:16:57.511Z,3.20
2022-11-23T22:19:24.502Z,3.20
2022-11-23T22:21:51.477Z,3.20
2022-11-23T22:24:19.752Z,3.30
2022-11-23T22:26:48.024Z,3.20
2022-11-23T22:29:15.990Z,3.20
2022-11-23T22:31:44.002Z,3.10
2022-11-23T22:34:13.331Z,3.10
2022-11-23T22:36:40.905Z,3.10
2022-11-23T22:39:08.641Z,3.10
2022-11-23T22:41:39.420Z,3.10
2022-11-23T22:44:08.946Z,3.10
2022-11-23T22:46:37.430Z,3.10
2022-11-23T22:49:04.694Z,3.10
2022-11-23T22:51:31.751Z,3.10
2022-11-23T22:54:00.591Z,3.10
2022-11-23T22:56:29.572Z,3.10
2022-11-23T22:58:56.889Z,3.10
2022-11-23T23:01:29.437Z,3.20
2022-11-23T23:03:59.111Z,3.20
2022-11-23T23:06:28.667Z,3.20
2022-11-23T23:08:58.081Z,3.20
2022-11-23T23:11:26.834Z,3.10
2022-11-23T23:13:54.683Z,3.10
2022-11-23T23:16:22.338Z,3.10
2022-11-23T23:18:49.741Z,3.10
2022-11-23T23:21:19.242Z,3.00
2022-11-23T23:23:48.540Z,3.00
2022-11-23T23:26:17.461Z,2.90
2022-11-23T23:28:44.881Z,3.00
2022-11-23T23:31:14.215Z,3.10
2022-11-23T23:33:41.797Z,3.10
2022-11-23T23:36:10.584Z,3.10
2022-11-23T23:38:38.208Z,3.10
2022-11-23T23:41:06.877Z,3.00
2022-11-23T23:43:34.289Z,3.10
2022-11-23T23:46:03.311Z,3.10
2022-11-23T23:48:32.525Z,3.10
2022-11-23T23:51:04.872Z,3.10
2022-11-23T23:53:34.222Z,3.10
2022-11-23T23:56:03.663Z,3.20
2022-11-23T23:58:31.566Z,3.20
