createdAt,value
2018-03-16T00:00:04.857Z,10.8
2018-03-16T00:15:04.661Z,10.9
2018-03-16T00:30:04.472Z,10.7
2018-03-16T00:45:04.637Z,10.5
2018-03-16T01:00:05.414Z,10.2
2018-03-16T01:15:04.794Z,10.1
2018-03-16T01:30:04.842Z,9.8
2018-03-16T01:45:05.208Z,9.7
2018-03-16T02:00:04.997Z,9.6
2018-03-16T02:15:05.038Z,9.4
2018-03-16T02:30:04.923Z,9.2
2018-03-16T02:45:04.695Z,9.5
2018-03-16T03:00:05.023Z,9.7
2018-03-16T03:15:04.742Z,9.6
2018-03-16T03:30:04.874Z,9.4
2018-03-16T03:45:05.034Z,9.1
2018-03-16T04:00:04.788Z,8.9
2018-03-16T04:15:04.994Z,8.5
2018-03-16T04:30:05.010Z,8.6
2018-03-16T04:45:04.775Z,8.5
2018-03-16T05:00:05.759Z,8.6
2018-03-16T05:15:05.156Z,8.7
2018-03-16T05:30:05.087Z,8.6
2018-03-16T05:45:04.810Z,8.7
2018-03-16T06:00:05.211Z,8.7
2018-03-16T06:15:04.690Z,8.8
2018-03-16T06:30:05.089Z,9
2018-03-16T06:45:04.999Z,9.3
2018-03-16T07:00:04.694Z,9.6
2018-03-16T07:15:04.782Z,9.9
2018-03-16T07:30:04.572Z,10
2018-03-16T07:45:04.656Z,10.4
2018-03-16T08:00:04.794Z,10.7
2018-03-16T08:15:05.160Z,11.2
2018-03-16T08:30:04.310Z,12.5
2018-03-16T08:45:04.758Z,13.8
2018-03-16T09:00:05.442Z,13.9
2018-03-16T09:15:04.429Z,16.4
2018-03-16T09:30:04.704Z,15.4
2018-03-16T09:45:05.413Z,15.5
2018-03-16T10:00:04.942Z,18.7
2018-03-16T10:15:05.009Z,17.4
2018-03-16T10:30:04.620Z,16.9
2018-03-16T10:45:04.620Z,16.9
2018-03-16T11:00:04.695Z,16.3
2018-03-16T11:15:04.804Z,15.9
2018-03-16T11:30:04.955Z,15.7
2018-03-16T11:45:05.029Z,16
2018-03-16T12:00:04.768Z,15.4
2018-03-16T12:15:05.324Z,15.1
2018-03-16T12:30:04.404Z,15.3
2018-03-16T12:45:04.852Z,15.7
2018-03-16T13:00:04.846Z,15.7
2018-03-16T13:15:04.425Z,15.7
2018-03-16T13:30:05.115Z,15.5
2018-03-16T13:45:04.665Z,15.6
2018-03-16T14:00:04.546Z,15.6
2018-03-16T14:15:05.127Z,15.8
2018-03-16T14:30:04.724Z,15.7
2018-03-16T14:45:04.769Z,15.5
2018-03-16T15:00:05.192Z,15.4
2018-03-16T15:15:04.397Z,15.8
2018-03-16T15:30:05.100Z,15.9
2018-03-16T15:45:04.649Z,15.7
2018-03-16T16:00:04.873Z,15.4
2018-03-16T16:15:05.012Z,15.2
2018-03-16T16:30:04.759Z,15
2018-03-16T16:45:04.283Z,14.7
2018-03-16T17:00:04.698Z,14.5
2018-03-16T17:15:05.625Z,14.2
2018-03-16T17:30:04.808Z,13.7
2018-03-16T17:45:04.321Z,13.6
2018-03-16T18:00:04.805Z,13.2
2018-03-16T18:15:04.305Z,12.9
2018-03-16T18:30:04.508Z,12.6
2018-03-16T18:45:04.945Z,12.3
2018-03-16T19:00:04.913Z,12.2
2018-03-16T19:15:04.851Z,12
2018-03-16T19:30:04.547Z,11.8
2018-03-16T19:45:05.037Z,11.4
2018-03-16T20:00:04.526Z,11.1
2018-03-16T20:15:05.052Z,10.9
2018-03-16T20:30:04.710Z,10.8
2018-03-16T20:45:04.593Z,10.6
2018-03-16T21:00:05.066Z,10.5
2018-03-16T21:15:05.222Z,10.4
2018-03-16T21:30:04.935Z,10.3
2018-03-16T21:45:05.108Z,10
2018-03-16T22:00:05.000Z,9.9
2018-03-16T22:15:04.925Z,9.9
2018-03-16T22:30:04.674Z,9.8
2018-03-16T22:45:05.040Z,9.7
2018-03-16T23:00:04.518Z,9.7
2018-03-16T23:15:04.452Z,9.7
2018-03-16T23:30:04.715Z,9.5
2018-03-16T23:45:05.088Z,9.2
