createdAt,value
2022-11-12T00:01:09.596Z,100.00
2022-11-12T00:06:12.555Z,100.00
2022-11-12T00:11:16.521Z,100.00
2022-11-12T00:16:20.036Z,100.00
2022-11-12T00:21:22.899Z,100.00
2022-11-12T00:26:25.964Z,100.00
2022-11-12T00:31:29.100Z,100.00
2022-11-12T00:36:32.027Z,100.00
2022-11-12T00:41:34.984Z,100.00
2022-11-12T00:46:37.702Z,100.00
2022-11-12T00:51:41.020Z,100.00
2022-11-12T00:56:47.429Z,100.00
2022-11-12T01:01:51.277Z,100.00
2022-11-12T01:06:54.302Z,100.00
2022-11-12T01:11:57.367Z,100.00
2022-11-12T01:17:00.234Z,100.00
2022-11-12T01:22:03.216Z,100.00
2022-11-12T01:27:06.210Z,100.00
2022-11-12T01:32:09.152Z,100.00
2022-11-12T01:37:12.076Z,100.00
2022-11-12T01:42:14.898Z,100.00
2022-11-12T01:47:29.908Z,100.00
2022-11-12T01:52:43.235Z,100.00
2022-11-12T01:58:05.570Z,100.00
2022-11-12T02:03:16.010Z,100.00
2022-11-12T02:08:19.418Z,100.00
2022-11-12T02:13:41.149Z,100.00
2022-11-12T02:18:44.080Z,100.00
2022-11-12T02:23:46.907Z,100.00
2022-11-12T02:28:49.768Z,100.00
2022-11-12T02:33:52.696Z,100.00
2022-11-12T02:38:55.769Z,100.00
2022-11-12T02:43:58.661Z,100.00
2022-11-12T02:49:01.452Z,100.00
2022-11-12T02:54:04.384Z,100.00
2022-11-12T02:59:07.202Z,100.00
2022-11-12T03:04:10.156Z,100.00
2022-11-12T03:09:13.424Z,100.00
2022-11-12T03:14:16.515Z,100.00
2022-11-12T03:19:19.466Z,100.00
2022-11-12T03:24:22.309Z,100.00
2022-11-12T03:29:26.350Z,100.00
2022-11-12T03:34:29.223Z,100.00
2022-11-12T03:39:32.116Z,100.00
2022-11-12T03:44:35.123Z,100.00
2022-11-12T03:49:40.830Z,100.00
2022-11-12T03:54:43.737Z,100.00
2022-11-12T03:59:47.031Z,100.00
2022-11-12T04:05:08.198Z,100.00
2022-11-12T04:10:11.363Z,100.00
2022-11-12T04:15:14.332Z,100.00
2022-11-12T04:20:37.207Z,100.00
2022-11-12T04:25:59.408Z,100.00
2022-11-12T04:31:02.676Z,100.00
2022-11-12T04:36:05.667Z,100.00
2022-11-12T04:41:27.507Z,100.00
2022-11-12T04:46:30.475Z,100.00
2022-11-12T04:51:51.723Z,100.00
2022-11-12T04:56:54.613Z,100.00
2022-11-12T05:01:57.434Z,100.00
2022-11-12T05:07:01.999Z,100.00
2022-11-12T05:12:05.182Z,100.00
2022-11-12T05:17:08.181Z,100.00
2022-11-12T05:22:33.299Z,100.00
2022-11-12T05:27:35.690Z,100.00
2022-11-12T05:32:38.595Z,100.00
2022-11-12T05:37:41.438Z,100.00
2022-11-12T05:42:45.464Z,100.00
2022-11-12T05:47:48.544Z,100.00
2022-11-12T05:52:51.343Z,100.00
2022-11-12T05:57:54.294Z,100.00
2022-11-12T06:02:58.943Z,100.00
2022-11-12T06:08:02.608Z,100.00
2022-11-12T06:13:06.050Z,100.00
2022-11-12T06:18:09.983Z,100.00
2022-11-12T06:23:12.840Z,100.00
2022-11-12T06:28:15.740Z,100.00
2022-11-12T06:33:18.764Z,100.00
2022-11-12T06:38:21.944Z,100.00
2022-11-12T06:43:26.174Z,100.00
2022-11-12T06:48:30.709Z,100.00
2022-11-12T06:53:33.664Z,100.00
2022-11-12T06:58:36.782Z,100.00
2022-11-12T07:03:41.905Z,100.00
2022-11-12T07:08:49.778Z,100.00
2022-11-12T07:13:52.692Z,100.00
2022-11-12T07:18:55.572Z,100.00
2022-11-12T07:23:58.507Z,100.00
2022-11-12T07:29:01.466Z,100.00
2022-11-12T07:34:04.463Z,100.00
2022-11-12T07:39:07.436Z,100.00
2022-11-12T07:44:10.671Z,100.00
2022-11-12T07:49:13.668Z,100.00
2022-11-12T07:54:16.599Z,100.00
2022-11-12T07:59:19.533Z,100.00
2022-11-12T08:04:23.149Z,100.00
2022-11-12T08:09:26.044Z,100.00
2022-11-12T08:14:29.370Z,100.00
2022-11-12T08:19:32.304Z,100.00
2022-11-12T08:24:35.152Z,100.00
2022-11-12T08:29:38.023Z,100.00
2022-11-12T08:34:41.535Z,100.00
2022-11-12T08:39:44.461Z,100.00
2022-11-12T08:44:47.464Z,100.00
2022-11-12T08:49:50.470Z,100.00
2022-11-12T08:54:53.382Z,100.00
2022-11-12T08:59:56.255Z,98.24
2022-11-12T09:04:59.133Z,95.42
2022-11-12T09:10:02.278Z,88.80
2022-11-12T09:15:36.323Z,88.27
2022-11-12T09:20:31.372Z,86.07
2022-11-12T09:25:35.359Z,84.48
2022-11-12T09:30:43.791Z,82.58
2022-11-12T09:35:48.035Z,80.35
2022-11-12T09:40:59.885Z,80.38
2022-11-12T09:46:27.313Z,80.62
2022-11-12T09:51:46.698Z,81.16
2022-11-12T09:56:50.983Z,81.83
2022-11-12T10:02:05.566Z,82.77
2022-11-12T10:07:43.740Z,83.54
2022-11-12T10:13:17.401Z,83.89
2022-11-12T10:18:36.136Z,83.36
2022-11-12T10:23:54.176Z,83.02
2022-11-12T10:29:19.185Z,82.23
2022-11-12T10:34:24.484Z,82.33
2022-11-12T10:39:44.246Z,82.39
2022-11-12T10:44:48.705Z,82.38
2022-11-12T10:50:16.582Z,81.09
2022-11-12T10:55:56.521Z,79.56
2022-11-12T11:01:16.458Z,79.60
2022-11-12T11:06:26.562Z,79.29
2022-11-12T11:11:31.397Z,79.47
2022-11-12T11:16:52.549Z,79.83
2022-11-12T11:22:14.916Z,79.21
2022-11-12T11:27:42.454Z,78.93
2022-11-12T11:32:54.154Z,79.21
2022-11-12T11:38:35.901Z,78.83
2022-11-12T11:44:13.794Z,78.59
2022-11-12T11:49:44.667Z,78.35
2022-11-12T11:55:12.329Z,77.92
2022-11-12T12:00:23.056Z,77.97
2022-11-12T12:05:33.502Z,77.14
2022-11-12T12:11:08.193Z,76.90
2022-11-12T12:16:39.079Z,76.76
2022-11-12T12:21:46.890Z,76.45
2022-11-12T12:27:04.591Z,76.76
2022-11-12T12:32:28.867Z,76.97
2022-11-12T12:37:42.600Z,77.26
2022-11-12T12:43:00.227Z,77.88
2022-11-12T12:48:11.471Z,76.83
2022-11-12T12:53:22.676Z,76.75
2022-11-12T12:58:47.419Z,76.56
2022-11-12T13:03:52.942Z,76.90
2022-11-12T13:09:25.763Z,77.77
2022-11-12T13:15:19.287Z,78.38
2022-11-12T13:20:34.485Z,78.44
2022-11-12T13:25:38.707Z,78.86
2022-11-12T13:30:41.469Z,78.37
2022-11-12T13:35:44.677Z,78.08
2022-11-12T13:41:10.904Z,78.33
2022-11-12T13:46:39.993Z,78.35
2022-11-12T13:51:53.253Z,78.75
2022-11-12T13:56:56.932Z,79.14
2022-11-12T14:02:15.159Z,79.47
2022-11-12T14:07:27.311Z,80.27
2022-11-12T14:12:53.609Z,80.49
2022-11-12T14:18:12.644Z,80.27
2022-11-12T14:23:24.504Z,80.58
2022-11-12T14:28:33.088Z,80.91
2022-11-12T14:33:35.984Z,81.83
2022-11-12T14:38:48.284Z,81.95
2022-11-12T14:44:11.469Z,82.79
2022-11-12T14:49:47.934Z,83.58
2022-11-12T14:55:00.484Z,83.71
2022-11-12T15:00:44.577Z,84.30
2022-11-12T15:06:04.117Z,84.87
2022-11-12T15:11:35.433Z,85.44
2022-11-12T15:16:43.700Z,86.03
2022-11-12T15:22:02.368Z,86.30
2022-11-12T15:27:35.888Z,87.00
2022-11-12T15:32:38.735Z,87.20
2022-11-12T15:37:43.295Z,87.61
2022-11-12T15:42:48.203Z,88.18
2022-11-12T15:47:50.828Z,88.99
2022-11-12T15:52:54.754Z,89.66
2022-11-12T15:57:58.214Z,90.29
2022-11-12T16:03:20.458Z,90.83
2022-11-12T16:08:23.500Z,91.42
2022-11-12T16:13:36.123Z,91.80
2022-11-12T16:18:39.069Z,92.26
2022-11-12T16:23:41.996Z,92.68
2022-11-12T16:28:45.035Z,93.04
2022-11-12T16:33:48.519Z,93.37
2022-11-12T16:38:51.454Z,93.53
2022-11-12T16:43:54.658Z,93.84
2022-11-12T16:48:57.635Z,94.43
2022-11-12T16:54:00.497Z,94.59
2022-11-12T16:59:04.559Z,94.56
2022-11-12T17:04:07.831Z,94.81
2022-11-12T17:09:12.398Z,95.04
2022-11-12T17:14:16.490Z,95.34
2022-11-12T17:19:19.446Z,95.75
2022-11-12T17:24:22.318Z,95.94
2022-11-12T17:29:25.218Z,96.23
2022-11-12T17:34:28.151Z,96.75
2022-11-12T17:39:31.088Z,96.89
2022-11-12T17:44:34.014Z,97.45
2022-11-12T17:49:37.859Z,97.88
2022-11-12T17:54:40.807Z,98.35
2022-11-12T17:59:43.744Z,98.74
2022-11-12T18:04:46.665Z,99.10
2022-11-12T18:09:49.582Z,99.19
2022-11-12T18:14:54.136Z,99.59
2022-11-12T18:19:57.101Z,100.00
2022-11-12T18:25:01.414Z,100.00
2022-11-12T18:30:05.239Z,100.00
2022-11-12T18:35:08.897Z,100.00
2022-11-12T18:40:12.087Z,100.00
2022-11-12T18:45:15.083Z,100.00
2022-11-12T18:50:18.160Z,100.00
2022-11-12T18:55:21.082Z,100.00
2022-11-12T19:00:23.898Z,100.00
2022-11-12T19:05:26.822Z,100.00
2022-11-12T19:10:30.097Z,100.00
2022-11-12T19:15:34.253Z,100.00
2022-11-12T19:20:37.168Z,100.00
2022-11-12T19:25:40.020Z,100.00
2022-11-12T19:30:42.962Z,100.00
2022-11-12T19:35:45.765Z,100.00
2022-11-12T19:40:48.636Z,100.00
2022-11-12T19:45:51.487Z,100.00
2022-11-12T19:50:54.420Z,100.00
2022-11-12T19:56:04.242Z,100.00
2022-11-12T20:01:10.826Z,100.00
2022-11-12T20:06:20.625Z,100.00
2022-11-12T20:11:23.594Z,100.00
2022-11-12T20:16:28.145Z,100.00
2022-11-12T20:21:31.084Z,100.00
2022-11-12T20:26:33.941Z,100.00
2022-11-12T20:31:37.950Z,100.00
2022-11-12T20:36:40.710Z,100.00
2022-11-12T20:41:43.648Z,100.00
2022-11-12T20:46:46.525Z,100.00
2022-11-12T20:51:49.385Z,100.00
2022-11-12T20:56:52.307Z,100.00
2022-11-12T21:01:58.837Z,100.00
2022-11-12T21:07:05.262Z,100.00
2022-11-12T21:12:08.658Z,100.00
2022-11-12T21:17:11.585Z,100.00
2022-11-12T21:22:15.539Z,100.00
2022-11-12T21:27:18.514Z,100.00
2022-11-12T21:32:21.170Z,100.00
2022-11-12T21:37:23.965Z,100.00
2022-11-12T21:42:26.643Z,100.00
2022-11-12T21:47:29.460Z,100.00
2022-11-12T21:52:32.359Z,100.00
2022-11-12T21:57:35.332Z,100.00
2022-11-12T22:02:38.363Z,100.00
2022-11-12T22:07:41.355Z,100.00
2022-11-12T22:12:58.863Z,100.00
2022-11-12T22:18:07.766Z,100.00
2022-11-12T22:23:10.660Z,100.00
2022-11-12T22:28:13.522Z,100.00
2022-11-12T22:33:16.460Z,100.00
2022-11-12T22:38:19.489Z,100.00
2022-11-12T22:43:22.296Z,100.00
2022-11-12T22:48:25.374Z,100.00
2022-11-12T22:53:29.760Z,100.00
2022-11-12T22:58:45.196Z,100.00
2022-11-12T23:03:50.140Z,100.00
2022-11-12T23:08:56.033Z,100.00
2022-11-12T23:13:58.914Z,100.00
2022-11-12T23:19:01.993Z,100.00
2022-11-12T23:24:05.182Z,100.00
2022-11-12T23:29:12.938Z,100.00
2022-11-12T23:34:16.214Z,100.00
2022-11-12T23:39:19.038Z,100.00
2022-11-12T23:44:21.860Z,100.00
2022-11-12T23:49:24.732Z,100.00
2022-11-12T23:54:27.635Z,100.00
2022-11-12T23:59:30.503Z,100.00
