createdAt,value
2023-01-23T00:02:17.744Z,5.07
2023-01-23T00:04:44.808Z,4.83
2023-01-23T00:07:11.792Z,4.60
2023-01-23T00:09:38.677Z,4.57
2023-01-23T00:12:06.128Z,5.13
2023-01-23T00:14:33.215Z,4.80
2023-01-23T00:17:01.424Z,4.17
2023-01-23T00:19:28.268Z,4.40
2023-01-23T00:21:55.178Z,4.57
2023-01-23T00:24:22.048Z,4.60
2023-01-23T00:26:48.949Z,4.80
2023-01-23T00:29:15.886Z,4.63
2023-01-23T00:31:42.888Z,4.80
2023-01-23T00:34:13.953Z,4.73
2023-01-23T00:36:42.589Z,4.80
2023-01-23T00:39:15.525Z,4.80
2023-01-23T00:41:42.387Z,5.10
2023-01-23T00:44:09.273Z,6.03
2023-01-23T00:46:36.329Z,5.30
2023-01-23T00:49:03.558Z,4.87
2023-01-23T00:51:31.865Z,4.60
2023-01-23T00:53:59.149Z,4.67
2023-01-23T00:56:26.100Z,4.40
2023-01-23T00:58:53.083Z,5.07
2023-01-23T01:01:20.228Z,5.23
2023-01-23T01:03:47.163Z,4.87
2023-01-23T01:06:15.541Z,5.13
2023-01-23T01:08:43.873Z,5.03
2023-01-23T01:11:10.778Z,4.90
2023-01-23T01:13:37.876Z,5.70
2023-01-23T01:16:06.105Z,5.23
2023-01-23T01:18:33.515Z,5.63
2023-01-23T01:21:00.997Z,4.60
2023-01-23T01:23:27.987Z,5.20
2023-01-23T01:26:00.535Z,5.23
2023-01-23T01:28:30.301Z,4.70
2023-01-23T01:30:57.404Z,4.70
2023-01-23T01:33:25.684Z,4.70
2023-01-23T01:35:52.582Z,4.60
2023-01-23T01:38:19.493Z,4.93
2023-01-23T01:40:46.405Z,4.27
2023-01-23T01:43:19.838Z,5.20
2023-01-23T01:46:17.573Z,5.00
2023-01-23T01:48:49.541Z,4.87
2023-01-23T01:51:21.115Z,4.87
2023-01-23T01:53:52.514Z,5.60
2023-01-23T01:56:20.941Z,4.87
2023-01-23T01:58:53.781Z,4.87
2023-01-23T02:01:20.708Z,5.10
2023-01-23T02:03:49.721Z,4.93
2023-01-23T02:06:16.951Z,5.00
2023-01-23T02:08:51.333Z,5.13
2023-01-23T02:11:18.587Z,5.10
2023-01-23T02:13:46.064Z,5.33
2023-01-23T02:16:22.223Z,6.33
2023-01-23T02:18:53.712Z,6.23
2023-01-23T02:21:25.162Z,6.90
2023-01-23T02:24:03.192Z,6.60
2023-01-23T02:26:36.642Z,5.90
2023-01-23T02:29:05.489Z,6.30
2023-01-23T02:31:32.705Z,6.33
2023-01-23T02:34:00.328Z,5.00
2023-01-23T02:36:29.673Z,6.07
2023-01-23T02:39:02.825Z,6.37
2023-01-23T02:41:32.849Z,5.70
2023-01-23T02:44:02.710Z,6.20
2023-01-23T02:46:29.702Z,7.20
2023-01-23T02:48:56.609Z,5.80
2023-01-23T02:51:24.345Z,6.10
2023-01-23T02:53:51.357Z,6.23
2023-01-23T02:56:18.344Z,6.50
2023-01-23T02:59:05.409Z,6.10
2023-01-23T03:01:35.774Z,6.07
2023-01-23T03:04:04.715Z,5.63
2023-01-23T03:06:36.166Z,6.00
2023-01-23T03:09:05.812Z,6.37
2023-01-23T03:11:32.930Z,5.67
2023-01-23T03:14:01.468Z,5.97
2023-01-23T03:16:28.908Z,5.63
2023-01-23T03:18:57.558Z,5.77
2023-01-23T03:21:24.504Z,6.10
2023-01-23T03:23:51.504Z,5.73
2023-01-23T03:26:18.486Z,5.80
2023-01-23T03:29:03.784Z,5.53
2023-01-23T03:31:32.057Z,5.07
2023-01-23T03:33:59.037Z,5.30
2023-01-23T03:36:26.006Z,5.73
2023-01-23T03:39:11.239Z,4.80
2023-01-23T03:41:41.839Z,5.20
2023-01-23T03:44:09.405Z,5.50
2023-01-23T03:46:37.696Z,5.33
2023-01-23T03:49:04.593Z,5.40
2023-01-23T03:51:31.432Z,5.60
2023-01-23T03:53:58.374Z,5.43
2023-01-23T03:56:25.320Z,5.73
2023-01-23T03:58:52.723Z,5.10
2023-01-23T04:01:19.725Z,5.93
2023-01-23T04:03:48.121Z,5.13
2023-01-23T04:06:15.063Z,4.60
2023-01-23T04:08:42.009Z,4.37
2023-01-23T04:11:10.541Z,4.80
2023-01-23T04:13:37.858Z,4.13
2023-01-23T04:16:05.922Z,5.43
2023-01-23T04:18:33.655Z,5.07
2023-01-23T04:21:02.145Z,4.50
2023-01-23T04:23:28.987Z,4.23
2023-01-23T04:25:55.909Z,4.93
2023-01-23T04:28:23.732Z,4.23
2023-01-23T04:30:51.405Z,4.70
2023-01-23T04:33:18.582Z,3.87
2023-01-23T04:35:51.176Z,4.40
2023-01-23T04:38:19.444Z,3.97
2023-01-23T04:40:47.060Z,3.87
2023-01-23T04:43:13.946Z,4.07
2023-01-23T04:45:40.978Z,3.57
2023-01-23T04:48:08.042Z,3.63
2023-01-23T04:50:34.899Z,4.00
2023-01-23T04:53:01.794Z,3.90
2023-01-23T04:55:30.001Z,3.80
2023-01-23T04:57:56.984Z,3.60
2023-01-23T05:00:24.074Z,3.60
2023-01-23T05:02:51.249Z,3.87
2023-01-23T05:05:20.830Z,3.30
2023-01-23T05:07:48.174Z,3.83
2023-01-23T05:10:15.839Z,3.50
2023-01-23T05:12:44.386Z,3.77
2023-01-23T05:15:11.799Z,3.20
2023-01-23T05:17:38.717Z,3.50
2023-01-23T05:20:06.695Z,3.23
2023-01-23T05:22:33.639Z,3.00
2023-01-23T05:25:00.673Z,3.27
2023-01-23T05:27:27.632Z,3.50
2023-01-23T05:29:55.832Z,3.30
2023-01-23T05:32:22.792Z,3.20
2023-01-23T05:34:49.728Z,3.23
2023-01-23T05:37:16.610Z,3.07
2023-01-23T05:39:43.551Z,3.40
2023-01-23T05:42:10.343Z,3.13
2023-01-23T05:44:37.182Z,3.60
2023-01-23T05:47:05.405Z,3.50
2023-01-23T05:49:32.287Z,3.40
2023-01-23T05:51:59.146Z,3.43
2023-01-23T05:54:26.012Z,3.30
2023-01-23T05:56:52.961Z,3.43
2023-01-23T05:59:19.797Z,4.20
2023-01-23T06:01:46.663Z,3.60
2023-01-23T06:04:16.268Z,3.67
2023-01-23T06:06:43.533Z,3.30
2023-01-23T06:09:11.517Z,3.60
2023-01-23T06:11:39.139Z,3.70
2023-01-23T06:14:06.153Z,4.07
2023-01-23T06:16:33.089Z,3.07
2023-01-23T06:19:00.061Z,3.57
2023-01-23T06:21:28.244Z,4.17
2023-01-23T06:23:55.129Z,3.90
2023-01-23T06:26:21.976Z,3.70
2023-01-23T06:28:48.838Z,3.67
2023-01-23T06:31:15.907Z,3.87
2023-01-23T06:33:42.906Z,3.67
2023-01-23T06:36:10.548Z,4.57
2023-01-23T06:38:39.016Z,3.40
2023-01-23T06:41:05.913Z,3.57
2023-01-23T06:43:32.828Z,3.93
2023-01-23T06:45:59.669Z,4.20
2023-01-23T06:48:26.728Z,4.70
2023-01-23T06:50:53.548Z,4.33
2023-01-23T06:53:20.515Z,4.03
2023-01-23T06:55:48.840Z,4.60
2023-01-23T06:58:15.817Z,4.13
2023-01-23T07:00:44.526Z,3.83
2023-01-23T07:03:12.357Z,3.67
2023-01-23T07:05:40.995Z,3.43
2023-01-23T07:08:08.710Z,3.50
2023-01-23T07:10:37.697Z,3.80
2023-01-23T07:13:06.569Z,4.23
2023-01-23T07:15:34.248Z,4.27
2023-01-23T07:18:01.978Z,4.27
2023-01-23T07:20:29.186Z,4.00
2023-01-23T07:22:57.026Z,3.63
2023-01-23T07:25:25.241Z,4.13
2023-01-23T07:27:52.133Z,3.87
2023-01-23T07:30:20.918Z,3.87
2023-01-23T07:32:47.919Z,3.67
2023-01-23T07:35:14.957Z,4.00
2023-01-23T07:37:41.916Z,3.80
2023-01-23T07:40:10.190Z,3.77
2023-01-23T07:42:37.075Z,4.20
2023-01-23T07:45:04.353Z,4.10
2023-01-23T07:47:32.769Z,4.20
2023-01-23T07:49:59.867Z,3.77
2023-01-23T07:52:26.816Z,3.83
2023-01-23T07:54:53.719Z,9.40
2023-01-23T07:57:20.514Z,4.43
2023-01-23T07:59:47.722Z,3.53
2023-01-23T08:02:14.653Z,3.90
2023-01-23T08:04:42.990Z,3.60
2023-01-23T08:07:09.857Z,4.30
2023-01-23T08:09:36.875Z,3.40
2023-01-23T08:12:04.222Z,4.03
2023-01-23T08:14:31.126Z,4.13
2023-01-23T08:16:58.119Z,3.73
2023-01-23T08:19:28.076Z,4.20
2023-01-23T08:21:56.339Z,4.40
2023-01-23T08:24:23.298Z,4.33
2023-01-23T08:26:50.231Z,4.27
2023-01-23T08:29:17.230Z,4.20
2023-01-23T08:31:44.775Z,4.23
2023-01-23T08:34:11.711Z,4.37
2023-01-23T08:36:38.713Z,4.83
2023-01-23T08:39:07.669Z,4.53
2023-01-23T08:41:34.692Z,4.47
2023-01-23T08:44:02.095Z,4.53
2023-01-23T08:46:29.284Z,4.30
2023-01-23T08:48:56.312Z,4.00
2023-01-23T08:51:23.360Z,4.60
2023-01-23T08:53:52.640Z,4.80
2023-01-23T08:56:23.506Z,4.40
2023-01-23T08:58:50.877Z,4.40
2023-01-23T09:01:19.687Z,4.70
2023-01-23T09:03:47.427Z,4.57
2023-01-23T09:06:16.162Z,5.37
2023-01-23T09:08:43.257Z,4.90
2023-01-23T09:11:11.586Z,4.67
2023-01-23T09:13:40.192Z,5.07
2023-01-23T09:16:08.738Z,4.90
2023-01-23T09:18:35.937Z,5.20
2023-01-23T09:21:08.845Z,5.17
2023-01-23T09:23:36.031Z,5.13
2023-01-23T09:26:04.399Z,4.80
2023-01-23T09:28:31.280Z,4.87
2023-01-23T09:31:02.885Z,5.40
2023-01-23T09:33:29.821Z,6.33
2023-01-23T09:35:57.705Z,5.50
2023-01-23T09:38:24.728Z,5.80
2023-01-23T09:40:54.092Z,12.48
2023-01-23T09:43:27.699Z,5.27
2023-01-23T09:46:04.169Z,5.23
2023-01-23T09:48:42.487Z,4.80
2023-01-23T09:51:16.824Z,5.57
2023-01-23T09:53:43.869Z,5.50
2023-01-23T09:56:27.394Z,4.53
2023-01-23T09:59:02.585Z,5.10
2023-01-23T10:01:31.807Z,4.50
2023-01-23T10:04:00.469Z,4.87
2023-01-23T10:06:30.384Z,4.90
2023-01-23T10:09:23.516Z,4.90
2023-01-23T10:11:59.465Z,5.50
2023-01-23T10:14:57.304Z,5.27
2023-01-23T10:17:36.076Z,4.80
2023-01-23T10:20:33.198Z,4.67
2023-01-23T10:23:07.787Z,4.67
2023-01-23T10:25:38.475Z,4.80
2023-01-23T10:28:18.502Z,4.23
2023-01-23T10:30:49.629Z,4.43
2023-01-23T10:33:19.422Z,4.47
2023-01-23T10:35:50.872Z,4.13
2023-01-23T10:38:26.721Z,4.10
2023-01-23T10:41:12.923Z,4.00
2023-01-23T10:43:43.176Z,3.80
2023-01-23T10:46:13.150Z,3.97
2023-01-23T10:48:47.066Z,4.27
2023-01-23T10:51:35.470Z,4.37
2023-01-23T10:54:07.204Z,4.40
2023-01-23T10:56:37.207Z,4.60
2023-01-23T10:59:05.937Z,4.60
2023-01-23T11:01:37.419Z,3.97
2023-01-23T11:04:19.897Z,4.20
2023-01-23T11:07:02.203Z,4.53
2023-01-23T11:09:30.598Z,3.67
2023-01-23T11:12:05.331Z,4.40
2023-01-23T11:14:32.546Z,3.97
2023-01-23T11:17:04.640Z,3.77
2023-01-23T11:19:33.671Z,4.10
2023-01-23T11:22:02.560Z,4.17
2023-01-23T11:24:40.287Z,4.13
2023-01-23T11:27:19.223Z,4.40
2023-01-23T11:30:16.783Z,4.40
2023-01-23T11:32:50.996Z,7.03
2023-01-23T11:35:25.411Z,4.80
2023-01-23T11:37:55.644Z,4.07
2023-01-23T11:40:23.294Z,4.00
2023-01-23T11:42:50.486Z,4.13
2023-01-23T11:45:32.006Z,3.97
2023-01-23T11:48:13.000Z,4.50
2023-01-23T11:50:55.010Z,4.60
2023-01-23T11:53:41.859Z,4.73
2023-01-23T11:56:35.895Z,4.23
2023-01-23T11:59:29.555Z,4.27
2023-01-23T12:02:13.923Z,4.00
2023-01-23T12:05:05.820Z,4.60
2023-01-23T12:07:39.978Z,3.90
2023-01-23T12:10:19.171Z,4.53
2023-01-23T12:13:05.140Z,3.90
2023-01-23T12:15:42.993Z,5.07
2023-01-23T12:18:24.567Z,4.57
2023-01-23T12:21:01.199Z,4.83
2023-01-23T12:23:49.140Z,4.50
2023-01-23T12:26:19.519Z,4.53
2023-01-23T12:29:12.112Z,5.03
2023-01-23T12:31:56.259Z,4.40
2023-01-23T12:34:35.935Z,4.87
2023-01-23T12:37:29.989Z,4.83
2023-01-23T12:40:08.636Z,4.50
2023-01-23T12:42:42.291Z,5.00
2023-01-23T12:45:20.591Z,4.80
2023-01-23T12:47:54.027Z,4.33
2023-01-23T12:50:27.347Z,5.30
2023-01-23T12:53:00.503Z,4.80
2023-01-23T12:55:34.973Z,4.50
2023-01-23T12:58:09.155Z,4.90
2023-01-23T13:00:51.282Z,4.37
2023-01-23T13:03:47.114Z,4.27
2023-01-23T13:06:35.919Z,5.32
2023-01-23T13:09:18.504Z,5.10
2023-01-23T13:11:58.754Z,5.07
2023-01-23T13:17:39.020Z,4.83
2023-01-23T13:20:42.506Z,8.23
2023-01-23T13:23:31.066Z,5.03
2023-01-23T13:26:31.126Z,4.77
2023-01-23T13:29:04.080Z,4.70
2023-01-23T13:31:45.139Z,4.83
2023-01-23T13:34:35.274Z,5.20
2023-01-23T13:37:37.518Z,4.47
2023-01-23T13:40:15.649Z,5.47
2023-01-23T13:42:42.539Z,4.80
2023-01-23T13:45:32.038Z,4.83
2023-01-23T14:22:44.566Z,4.17
2023-01-23T14:25:16.373Z,4.27
2023-01-23T14:27:52.579Z,6.80
2023-01-23T14:30:24.667Z,4.47
2023-01-23T14:32:51.778Z,4.57
2023-01-23T14:35:24.914Z,4.20
2023-01-23T14:37:53.739Z,4.67
2023-01-23T14:40:27.652Z,4.40
2023-01-23T14:42:58.902Z,5.23
2023-01-23T14:45:29.500Z,5.33
2023-01-23T14:48:05.474Z,4.60
2023-01-23T14:50:35.719Z,6.77
2023-01-23T14:53:04.649Z,5.20
2023-01-23T14:55:34.838Z,6.17
2023-01-23T14:58:03.708Z,4.77
2023-01-23T15:00:31.160Z,4.90
2023-01-23T15:02:58.325Z,5.07
2023-01-23T15:05:27.374Z,5.50
2023-01-23T15:07:57.947Z,4.67
2023-01-23T15:10:27.591Z,5.20
2023-01-23T15:12:57.772Z,5.23
2023-01-23T15:15:27.100Z,5.10
2023-01-23T15:17:55.089Z,5.27
2023-01-23T15:20:32.437Z,5.40
2023-01-23T15:23:22.303Z,5.43
2023-01-23T15:25:57.447Z,5.47
2023-01-23T15:28:32.388Z,5.17
2023-01-23T15:30:59.394Z,5.17
2023-01-23T15:33:28.755Z,5.50
2023-01-23T15:36:03.752Z,5.10
2023-01-23T15:38:32.290Z,5.13
2023-01-23T15:40:59.360Z,5.90
2023-01-23T15:43:26.482Z,4.93
2023-01-23T15:45:53.934Z,5.87
2023-01-23T15:48:20.795Z,5.93
2023-01-23T15:50:47.776Z,5.43
2023-01-23T15:53:15.445Z,5.50
2023-01-23T15:55:43.657Z,5.50
2023-01-23T15:58:13.745Z,5.07
2023-01-23T16:00:40.812Z,5.60
2023-01-23T16:03:07.770Z,5.75
2023-01-23T16:05:36.692Z,5.87
2023-01-23T16:08:06.012Z,5.10
2023-01-23T16:10:37.065Z,5.27
2023-01-23T16:13:05.957Z,5.57
2023-01-23T16:15:34.757Z,5.80
2023-01-23T16:18:04.434Z,6.20
2023-01-23T16:20:34.720Z,5.00
2023-01-23T16:23:14.250Z,5.40
2023-01-23T16:25:46.275Z,4.67
2023-01-23T16:28:16.409Z,5.53
2023-01-23T16:30:43.682Z,5.47
2023-01-23T16:33:11.021Z,5.23
2023-01-23T16:35:38.325Z,6.00
2023-01-23T16:38:06.389Z,5.50
2023-01-23T16:40:34.520Z,5.77
2023-01-23T16:43:02.951Z,5.70
2023-01-23T16:45:32.451Z,4.97
2023-01-23T16:47:59.747Z,5.50
2023-01-23T16:50:32.321Z,5.10
2023-01-23T16:53:02.548Z,4.93
2023-01-23T16:55:32.982Z,5.00
2023-01-23T16:58:01.326Z,5.77
2023-01-23T17:00:34.757Z,5.87
2023-01-23T17:03:07.144Z,6.07
2023-01-23T17:05:34.093Z,5.07
2023-01-23T17:08:01.145Z,5.13
2023-01-23T17:10:41.254Z,5.10
2023-01-23T17:13:13.975Z,5.33
2023-01-23T17:15:41.611Z,6.30
2023-01-23T17:18:20.779Z,5.20
2023-01-23T17:20:47.922Z,5.20
2023-01-23T17:23:15.248Z,5.33
2023-01-23T17:25:59.889Z,4.80
2023-01-23T17:28:28.627Z,5.30
2023-01-23T17:31:00.423Z,6.27
2023-01-23T17:33:31.708Z,6.17
2023-01-23T17:36:00.335Z,6.07
2023-01-23T17:38:32.178Z,5.80
2023-01-23T17:40:59.152Z,5.80
2023-01-23T17:43:26.163Z,5.80
2023-01-23T17:45:53.411Z,6.00
2023-01-23T17:48:26.321Z,6.27
2023-01-23T17:50:54.860Z,5.87
2023-01-23T17:53:23.712Z,5.30
2023-01-23T17:55:52.779Z,5.53
2023-01-23T17:58:20.607Z,5.80
2023-01-23T18:00:50.777Z,5.17
2023-01-23T18:03:21.635Z,5.80
2023-01-23T18:05:48.546Z,5.70
2023-01-23T18:08:21.996Z,5.93
2023-01-23T18:10:52.340Z,5.40
2023-01-23T18:13:24.966Z,6.13
2023-01-23T18:16:02.514Z,5.70
2023-01-23T18:18:31.787Z,5.57
2023-01-23T18:21:00.441Z,6.23
2023-01-23T18:23:31.861Z,6.27
2023-01-23T18:26:08.782Z,5.80
2023-01-23T18:28:42.019Z,5.97
2023-01-23T18:31:15.858Z,6.17
2023-01-23T18:33:56.252Z,6.17
2023-01-23T18:36:33.086Z,6.27
2023-01-23T18:39:24.020Z,6.57
2023-01-23T18:42:02.210Z,6.40
2023-01-23T18:44:31.671Z,6.33
2023-01-23T18:47:00.331Z,6.87
2023-01-23T18:49:32.921Z,7.10
2023-01-23T18:52:07.891Z,7.27
2023-01-23T18:54:41.984Z,6.80
2023-01-23T18:57:23.077Z,7.27
2023-01-23T19:00:01.147Z,7.03
2023-01-23T19:02:34.242Z,6.83
2023-01-23T19:05:21.165Z,6.80
2023-01-23T19:07:49.558Z,6.50
2023-01-23T19:10:19.821Z,7.23
2023-01-23T19:12:57.368Z,7.80
2023-01-23T19:15:29.670Z,6.90
2023-01-23T19:18:06.491Z,7.43
2023-01-23T19:20:39.301Z,7.00
2023-01-23T19:23:26.103Z,6.93
2023-01-23T19:25:54.756Z,7.13
2023-01-23T19:28:22.131Z,8.00
2023-01-23T19:30:49.740Z,7.77
2023-01-23T19:33:17.789Z,7.70
2023-01-23T19:35:45.528Z,7.10
2023-01-23T19:38:12.715Z,6.63
2023-01-23T19:40:40.037Z,7.37
2023-01-23T19:43:15.280Z,7.10
2023-01-23T19:45:42.728Z,6.63
2023-01-23T19:48:09.926Z,7.23
2023-01-23T19:50:37.128Z,7.57
2023-01-23T19:53:04.578Z,7.67
2023-01-23T19:55:34.429Z,8.27
2023-01-23T19:58:01.912Z,7.50
2023-01-23T20:00:32.472Z,7.67
2023-01-23T20:02:59.821Z,8.43
2023-01-23T20:05:27.082Z,7.60
2023-01-23T20:07:54.161Z,6.87
2023-01-23T20:10:21.765Z,8.07
2023-01-23T20:12:54.369Z,7.47
2023-01-23T20:15:23.255Z,7.73
2023-01-23T20:17:52.308Z,7.50
2023-01-23T20:20:20.720Z,6.40
2023-01-23T20:22:47.981Z,7.50
2023-01-23T20:25:16.515Z,7.63
2023-01-23T20:27:43.784Z,7.23
2023-01-23T20:30:14.459Z,6.63
2023-01-23T20:32:41.459Z,6.23
2023-01-23T20:35:10.925Z,6.90
2023-01-23T20:37:37.767Z,6.83
2023-01-23T20:40:05.690Z,6.73
2023-01-23T20:42:33.628Z,6.93
2023-01-23T20:45:00.558Z,6.63
2023-01-23T20:47:27.470Z,6.00
2023-01-23T20:49:54.328Z,6.87
2023-01-23T20:52:41.326Z,7.33
2023-01-23T20:55:09.229Z,6.60
2023-01-23T20:57:54.498Z,6.33
2023-01-23T21:00:21.588Z,7.83
2023-01-23T21:02:48.506Z,7.33
2023-01-23T21:05:15.612Z,7.17
2023-01-23T21:07:43.910Z,7.67
2023-01-23T21:10:11.577Z,6.67
2023-01-23T21:12:38.415Z,7.27
2023-01-23T21:15:06.037Z,7.87
2023-01-23T21:17:32.968Z,7.80
2023-01-23T21:20:00.072Z,7.60
2023-01-23T21:22:27.041Z,7.77
2023-01-23T21:24:55.378Z,8.30
2023-01-23T21:27:25.133Z,7.90
2023-01-23T21:29:52.349Z,7.60
2023-01-23T21:32:21.108Z,8.07
2023-01-23T21:34:48.107Z,7.57
2023-01-23T21:37:15.172Z,7.73
2023-01-23T21:39:42.142Z,8.33
2023-01-23T21:42:10.400Z,7.17
2023-01-23T21:44:37.352Z,8.23
2023-01-23T21:47:04.451Z,8.00
2023-01-23T21:49:31.723Z,7.93
2023-01-23T21:51:58.985Z,7.70
2023-01-23T21:54:26.024Z,7.60
2023-01-23T21:56:52.905Z,8.03
2023-01-23T21:59:21.217Z,7.73
2023-01-23T22:01:48.573Z,9.15
2023-01-23T22:04:18.375Z,7.87
2023-01-23T22:06:46.418Z,7.23
2023-01-23T22:09:15.666Z,7.37
2023-01-23T22:11:42.767Z,7.27
2023-01-23T22:14:09.693Z,7.30
2023-01-23T22:16:48.409Z,7.63
2023-01-23T22:19:17.370Z,7.10
2023-01-23T22:21:46.188Z,7.03
2023-01-23T22:24:13.242Z,6.47
2023-01-23T22:26:40.219Z,6.70
2023-01-23T22:29:08.465Z,6.97
2023-01-23T22:31:36.962Z,7.73
2023-01-23T22:34:03.957Z,7.83
2023-01-23T22:36:30.887Z,7.83
2023-01-23T22:38:57.764Z,7.77
2023-01-23T22:41:24.749Z,7.20
2023-01-23T22:43:55.272Z,7.73
2023-01-23T22:46:23.126Z,6.83
2023-01-23T22:48:51.623Z,7.20
2023-01-23T22:51:20.827Z,7.30
2023-01-23T22:53:48.073Z,7.13
2023-01-23T22:56:15.418Z,7.57
2023-01-23T22:58:45.203Z,6.83
2023-01-23T23:01:12.449Z,6.97
2023-01-23T23:03:39.518Z,6.60
2023-01-23T23:06:11.834Z,6.83
2023-01-23T23:08:39.268Z,7.17
2023-01-23T23:11:08.692Z,7.47
2023-01-23T23:13:37.459Z,8.03
2023-01-23T23:16:05.349Z,6.93
2023-01-23T23:18:32.266Z,7.10
2023-01-23T23:21:00.149Z,7.00
2023-01-23T23:23:28.649Z,7.20
2023-01-23T23:25:56.082Z,7.50
2023-01-23T23:28:23.844Z,6.50
2023-01-23T23:30:50.917Z,7.40
2023-01-23T23:33:18.518Z,7.57
2023-01-23T23:35:45.596Z,7.00
2023-01-23T23:38:12.913Z,7.07
2023-01-23T23:40:41.753Z,6.67
2023-01-23T23:43:09.637Z,7.47
2023-01-23T23:45:36.535Z,7.40
2023-01-23T23:48:03.624Z,6.67
2023-01-23T23:50:32.324Z,7.17
2023-01-23T23:52:59.575Z,7.70
2023-01-23T23:55:26.392Z,7.60
2023-01-23T23:57:54.560Z,6.97
