createdAt,value
2018-06-02T00:02:41.378Z,7.50
2018-06-02T00:06:44.135Z,7.63
2018-06-02T00:10:46.651Z,6.80
2018-06-02T00:14:49.220Z,7.77
2018-06-02T00:18:55.451Z,5.73
2018-06-02T00:22:58.116Z,5.73
2018-06-02T00:27:00.989Z,7.50
2018-06-02T00:31:04.328Z,8.17
2018-06-02T00:35:07.703Z,7.63
2018-06-02T00:39:11.115Z,8.63
2018-06-02T00:43:13.713Z,5.37
2018-06-02T00:47:17.242Z,6.53
2018-06-02T00:51:19.771Z,5.80
2018-06-02T00:55:24.051Z,6.97
2018-06-02T00:59:27.555Z,5.90
2018-06-02T01:03:30.194Z,10.90
2018-06-02T01:07:34.512Z,7.30
2018-06-02T01:11:38.434Z,7.43
2018-06-02T01:15:41.250Z,5.23
2018-06-02T01:19:46.031Z,8.63
2018-06-02T01:23:48.610Z,5.07
2018-06-02T01:27:51.210Z,8.40
2018-06-02T01:31:53.728Z,6.53
2018-06-02T01:35:57.050Z,7.43
2018-06-02T01:39:59.618Z,6.90
2018-06-02T01:44:02.604Z,5.90
2018-06-02T01:48:05.780Z,5.20
2018-06-02T01:52:08.639Z,5.33
2018-06-02T01:56:12.689Z,5.30
2018-06-02T02:00:15.255Z,8.03
2018-06-02T02:04:17.779Z,5.60
2018-06-02T02:08:20.323Z,9.30
2018-06-02T02:12:23.612Z,5.60
2018-06-02T02:16:26.422Z,6.90
2018-06-02T02:20:29.531Z,7.30
2018-06-02T02:24:35.205Z,7.80
2018-06-02T02:28:38.236Z,8.90
2018-06-02T02:32:42.210Z,7.90
2018-06-02T02:36:45.274Z,8.73
2018-06-02T02:40:47.979Z,7.63
2018-06-02T02:44:50.508Z,6.13
2018-06-02T02:48:53.464Z,7.80
2018-06-02T02:52:55.985Z,7.07
2018-06-02T02:56:59.523Z,7.80
2018-06-02T03:01:04.114Z,7.83
2018-06-02T03:05:07.886Z,7.97
2018-06-02T03:09:11.005Z,9.63
2018-06-02T03:13:14.259Z,12.27
2018-06-02T03:17:16.783Z,8.60
2018-06-02T03:21:19.343Z,9.67
2018-06-02T03:25:21.880Z,9.13
2018-06-02T03:29:26.599Z,9.43
2018-06-02T03:33:29.853Z,9.03
2018-06-02T03:37:35.195Z,11.47
2018-06-02T03:41:38.748Z,9.63
2018-06-02T03:45:42.640Z,10.17
2018-06-02T03:49:45.454Z,12.20
2018-06-02T03:53:48.155Z,9.40
2018-06-02T03:57:50.681Z,11.30
2018-06-02T04:01:57.168Z,12.53
2018-06-02T04:06:00.925Z,10.07
2018-06-02T04:10:06.023Z,9.80
2018-06-02T04:14:08.832Z,9.87
2018-06-02T04:18:11.679Z,13.40
2018-06-02T04:22:14.508Z,10.87
2018-06-02T04:26:17.394Z,11.23
2018-06-02T04:30:25.796Z,9.57
2018-06-02T04:34:29.399Z,11.53
2018-06-02T04:38:38.611Z,11.23
2018-06-02T04:42:44.116Z,10.03
2018-06-02T04:46:46.677Z,10.87
2018-06-02T04:50:49.456Z,13.37
2018-06-02T04:54:51.974Z,12.07
2018-06-02T04:58:54.679Z,15.07
2018-06-02T05:02:57.381Z,11.43
2018-06-02T05:07:02.253Z,10.47
2018-06-02T05:11:05.823Z,11.30
2018-06-02T05:15:08.560Z,8.70
2018-06-02T05:19:12.207Z,11.90
2018-06-02T05:23:16.976Z,8.07
2018-06-02T05:27:19.526Z,10.90
2018-06-02T05:31:22.086Z,10.90
2018-06-02T05:35:24.664Z,10.27
2018-06-02T05:39:27.436Z,8.67
2018-06-02T05:47:39.155Z,10.43
2018-06-02T05:51:41.795Z,12.60
2018-06-02T05:55:44.555Z,8.13
2018-06-02T05:59:47.076Z,8.53
2018-06-02T06:03:49.632Z,9.63
2018-06-02T06:07:52.337Z,10.17
2018-06-02T06:11:55.583Z,10.60
2018-06-02T06:15:58.347Z,9.33
2018-06-02T06:20:01.434Z,9.77
2018-06-02T06:24:08.334Z,11.13
2018-06-02T06:28:11.017Z,11.17
2018-06-02T06:32:14.976Z,11.00
2018-06-02T06:36:17.531Z,8.97
2018-06-02T06:40:20.047Z,15.03
2018-06-02T06:44:22.801Z,13.43
2018-06-02T06:48:29.821Z,11.33
2018-06-02T06:52:36.307Z,15.33
2018-06-02T06:56:39.745Z,11.20
2018-06-02T07:00:42.351Z,11.20
2018-06-02T07:04:44.880Z,12.43
2018-06-02T07:08:47.578Z,11.37
2018-06-02T07:12:50.098Z,13.93
2018-06-02T07:16:53.436Z,13.13
2018-06-02T07:20:56.955Z,11.47
2018-06-02T07:25:00.080Z,10.07
2018-06-02T07:29:03.164Z,9.07
2018-06-02T07:33:08.890Z,11.43
2018-06-02T07:37:12.159Z,10.63
2018-06-02T07:41:14.803Z,12.30
2018-06-02T07:45:18.095Z,10.73
2018-06-02T07:49:22.652Z,8.87
2018-06-02T07:53:31.321Z,8.60
2018-06-02T07:57:36.514Z,10.77
2018-06-02T08:01:39.775Z,8.60
2018-06-02T08:05:42.858Z,7.87
2018-06-02T08:09:47.331Z,7.27
2018-06-02T08:13:49.885Z,8.00
2018-06-02T08:17:53.164Z,6.27
2018-06-02T08:21:57.152Z,6.27
2018-06-02T08:26:00.563Z,6.43
2018-06-02T08:30:03.513Z,5.17
2018-06-02T08:34:06.511Z,6.90
2018-06-02T08:38:09.924Z,4.83
2018-06-02T08:42:12.769Z,5.47
2018-06-02T08:46:15.362Z,6.43
2018-06-02T08:50:17.934Z,7.23
2018-06-02T08:54:24.468Z,5.60
2018-06-02T08:58:27.865Z,5.50
2018-06-02T09:02:32.412Z,5.53
2018-06-02T09:06:41.690Z,4.37
2018-06-02T09:10:44.481Z,6.37
2018-06-02T09:14:47.018Z,4.40
2018-06-02T09:18:50.483Z,5.23
2018-06-02T09:22:53.006Z,4.43
2018-06-02T09:26:57.973Z,3.50
2018-06-02T09:31:00.677Z,3.90
2018-06-02T09:35:04.363Z,3.10
2018-06-02T09:39:07.977Z,3.63
2018-06-02T09:43:11.033Z,3.87
2018-06-02T09:47:13.638Z,3.80
2018-06-02T09:51:16.190Z,3.57
2018-06-02T09:55:19.696Z,4.00
2018-06-02T09:59:22.239Z,5.30
2018-06-02T10:03:24.755Z,4.30
2018-06-02T10:07:28.165Z,3.40
2018-06-02T10:11:31.473Z,4.53
2018-06-02T10:15:38.975Z,3.93
2018-06-02T10:19:41.664Z,4.47
2018-06-02T10:23:44.367Z,5.37
2018-06-02T10:27:46.911Z,5.77
2018-06-02T10:31:49.464Z,3.97
2018-06-02T10:35:51.996Z,3.50
2018-06-02T10:39:54.551Z,3.43
2018-06-02T10:43:57.195Z,3.40
2018-06-02T10:48:01.114Z,5.50
2018-06-02T10:52:04.107Z,3.23
2018-06-02T10:56:09.055Z,4.47
2018-06-02T11:00:12.947Z,3.23
2018-06-02T11:04:15.650Z,4.20
2018-06-02T11:08:18.975Z,3.43
2018-06-02T11:12:21.537Z,3.03
2018-06-02T11:16:24.085Z,3.43
2018-06-02T11:20:26.751Z,3.47
2018-06-02T11:24:29.279Z,2.70
2018-06-02T11:28:32.451Z,2.80
2018-06-02T11:32:35.397Z,2.90
2018-06-02T11:36:39.315Z,3.27
2018-06-02T11:40:42.373Z,3.00
2018-06-02T11:44:45.783Z,3.47
2018-06-02T11:48:48.304Z,3.80
2018-06-02T11:52:51.936Z,4.67
2018-06-02T11:56:55.215Z,3.03
2018-06-02T12:00:57.957Z,2.73
2018-06-02T12:05:00.979Z,4.40
2018-06-02T12:09:04.147Z,2.87
2018-06-02T12:13:07.111Z,2.57
2018-06-02T12:17:13.391Z,3.13
2018-06-02T12:21:15.926Z,2.70
2018-06-02T12:25:19.384Z,4.23
2018-06-02T12:29:23.041Z,2.40
2018-06-02T12:33:25.624Z,2.87
2018-06-02T12:37:28.395Z,2.23
2018-06-02T12:41:31.361Z,2.60
2018-06-02T12:45:36.409Z,2.60
2018-06-02T12:49:39.271Z,3.37
2018-06-02T12:53:42.187Z,5.00
2018-06-02T12:57:44.779Z,2.60
2018-06-02T13:01:47.432Z,3.57
2018-06-02T13:05:50.963Z,2.47
2018-06-02T13:09:54.838Z,3.70
2018-06-02T13:13:58.214Z,2.50
2018-06-02T13:18:00.838Z,3.60
2018-06-02T13:22:06.890Z,2.60
2018-06-02T13:26:09.668Z,4.30
2018-06-02T13:30:12.490Z,1.93
2018-06-02T13:34:15.060Z,3.63
2018-06-02T13:38:17.715Z,4.07
2018-06-02T13:42:20.267Z,2.80
2018-06-02T13:46:23.172Z,3.10
2018-06-02T13:50:27.154Z,4.37
2018-06-02T13:54:32.735Z,3.40
2018-06-02T13:58:35.707Z,5.80
2018-06-02T14:02:39.250Z,3.97
2018-06-02T14:06:42.182Z,3.87
2018-06-02T14:10:44.760Z,5.63
2018-06-02T14:14:48.044Z,4.03
2018-06-02T14:18:51.670Z,4.43
2018-06-02T14:22:54.199Z,2.93
2018-06-02T14:26:57.139Z,3.07
2018-06-02T14:31:01.584Z,3.97
2018-06-02T14:35:04.891Z,3.47
2018-06-02T14:39:07.983Z,4.37
2018-06-02T14:43:11.724Z,4.57
2018-06-02T14:47:14.315Z,3.20
2018-06-02T14:51:16.862Z,4.27
2018-06-02T14:55:20.150Z,4.57
2018-06-02T14:59:22.973Z,4.10
2018-06-02T15:03:25.514Z,5.60
2018-06-02T15:07:28.079Z,6.27
2018-06-02T15:11:32.084Z,7.00
2018-06-02T15:15:36.267Z,16.47
2018-06-02T15:19:39.034Z,6.50
2018-06-02T15:23:41.785Z,13.77
2018-06-02T15:27:44.307Z,6.13
2018-06-02T15:31:46.999Z,7.53
2018-06-02T15:35:49.515Z,4.23
2018-06-02T15:39:53.421Z,9.27
2018-06-02T15:43:57.491Z,5.53
2018-06-02T15:48:01.407Z,3.27
2018-06-02T15:52:07.264Z,4.47
2018-06-02T15:56:10.962Z,9.33
2018-06-02T16:00:13.773Z,5.10
2018-06-02T16:04:17.112Z,8.83
2018-06-02T16:08:19.641Z,4.40
2018-06-02T16:12:22.193Z,5.63
2018-06-02T16:16:28.306Z,6.87
2018-06-02T16:20:33.248Z,4.77
2018-06-02T16:24:38.523Z,5.40
2018-06-02T16:28:41.924Z,8.40
2018-06-02T16:32:44.958Z,5.43
2018-06-02T16:36:47.851Z,7.43
2018-06-02T16:40:50.899Z,4.17
2018-06-02T16:44:53.608Z,6.60
2018-06-02T16:48:56.363Z,3.80
2018-06-02T16:53:03.546Z,4.10
2018-06-02T16:57:08.340Z,4.20
2018-06-02T17:01:11.461Z,4.23
2018-06-02T17:05:14.919Z,3.67
2018-06-02T17:09:17.838Z,2.70
2018-06-02T17:13:20.393Z,3.03
2018-06-02T17:17:23.978Z,3.30
2018-06-02T17:21:26.507Z,6.77
2018-06-02T17:25:29.828Z,2.87
2018-06-02T17:29:33.291Z,2.53
2018-06-02T17:33:37.593Z,2.50
2018-06-02T17:37:40.660Z,8.13
2018-06-02T17:41:43.938Z,3.93
2018-06-02T17:45:47.418Z,5.00
2018-06-02T17:49:50.115Z,4.03
2018-06-02T17:53:53.411Z,5.53
2018-06-02T17:57:55.957Z,4.03
2018-06-02T18:01:58.832Z,4.83
2018-06-02T18:06:02.106Z,4.17
2018-06-02T18:10:05.875Z,2.60
2018-06-02T18:14:09.068Z,4.17
2018-06-02T18:18:11.864Z,2.70
2018-06-02T18:22:14.773Z,5.63
2018-06-02T18:26:28.940Z,2.47
2018-06-02T18:30:33.310Z,2.13
2018-06-02T18:34:37.271Z,2.60
2018-06-02T18:38:40.538Z,4.03
2018-06-02T18:42:44.759Z,2.70
2018-06-02T18:46:50.451Z,2.87
2018-06-02T18:50:52.978Z,3.07
2018-06-02T18:54:55.641Z,4.33
2018-06-02T18:58:58.278Z,2.73
2018-06-02T19:03:08.899Z,3.73
2018-06-02T19:07:11.697Z,3.00
2018-06-02T19:11:14.296Z,2.13
2018-06-02T19:15:16.863Z,2.67
2018-06-02T19:19:20.235Z,4.07
2018-06-02T19:23:22.828Z,3.57
2018-06-02T19:27:25.394Z,2.33
2018-06-02T19:31:28.363Z,2.77
2018-06-02T19:35:38.275Z,2.20
2018-06-02T19:39:41.367Z,3.60
2018-06-02T19:43:45.504Z,4.33
2018-06-02T19:47:48.022Z,3.20
2018-06-02T19:51:51.631Z,2.40
2018-06-02T19:55:54.168Z,3.57
2018-06-02T19:59:58.181Z,2.57
2018-06-02T20:04:08.064Z,7.43
2018-06-02T20:08:11.624Z,3.97
2018-06-02T20:12:17.258Z,4.67
2018-06-02T20:16:19.997Z,3.47
2018-06-02T20:20:22.525Z,3.23
2018-06-02T20:24:25.246Z,2.87
2018-06-02T20:28:28.142Z,4.50
2018-06-02T20:32:33.432Z,2.53
2018-06-02T20:36:37.023Z,3.33
2018-06-02T20:40:40.037Z,4.53
2018-06-02T20:44:43.571Z,4.60
2018-06-02T20:49:00.359Z,5.70
2018-06-02T20:53:05.709Z,6.90
2018-06-02T20:57:08.625Z,7.00
2018-06-02T21:01:18.988Z,3.67
2018-06-02T21:05:21.634Z,4.37
2018-06-02T21:09:26.158Z,5.10
2018-06-02T21:13:28.811Z,4.93
2018-06-02T21:17:41.107Z,4.17
2018-06-02T21:21:46.042Z,5.67
2018-06-02T21:25:49.732Z,3.43
2018-06-02T21:29:52.456Z,3.63
2018-06-02T21:33:54.979Z,4.23
2018-06-02T21:37:57.553Z,3.33
2018-06-02T21:46:12.600Z,3.50
2018-06-02T21:50:25.202Z,3.13
2018-06-02T21:54:29.248Z,3.57
2018-06-02T21:58:35.300Z,7.23
2018-06-02T22:02:39.752Z,3.20
2018-06-02T22:06:44.149Z,3.50
2018-06-02T22:10:47.268Z,4.90
2018-06-02T22:14:49.794Z,3.87
2018-06-02T22:18:53.410Z,4.70
2018-06-02T22:22:56.704Z,3.30
2018-06-02T22:26:59.303Z,3.37
2018-06-02T22:31:10.073Z,6.07
2018-06-02T22:35:16.930Z,4.93
2018-06-02T22:39:19.471Z,3.40
2018-06-02T22:43:22.975Z,3.37
2018-06-02T22:47:25.486Z,5.50
2018-06-02T22:51:40.409Z,6.57
2018-06-02T22:55:47.797Z,8.23
2018-06-02T22:59:50.347Z,8.77
2018-06-02T23:03:56.188Z,7.43
2018-06-02T23:12:11.394Z,5.57
2018-06-02T23:16:15.431Z,5.40
2018-06-02T23:20:18.749Z,5.77
2018-06-02T23:24:23.319Z,6.23
2018-06-02T23:28:25.856Z,3.50
2018-06-02T23:36:39.569Z,4.30
2018-06-02T23:40:42.750Z,5.37
2018-06-02T23:44:46.299Z,3.87
2018-06-02T23:48:49.171Z,6.87
2018-06-02T23:52:51.706Z,4.73
2018-06-02T23:57:14.728Z,4.17
