createdAt,value
2022-09-13T00:02:54.773Z,10.84
2022-09-13T00:12:54.778Z,10.81
2022-09-13T00:22:54.753Z,10.6
2022-09-13T00:32:54.801Z,10.53
2022-09-13T00:42:54.747Z,10.43
2022-09-13T00:52:54.779Z,10.26
2022-09-13T01:02:54.740Z,10.35
2022-09-13T01:12:54.768Z,10.35
2022-09-13T01:22:54.720Z,10.12
2022-09-13T01:32:54.846Z,9.92
2022-09-13T01:42:54.728Z,9.97
2022-09-13T01:52:54.729Z,10.05
2022-09-13T02:02:54.721Z,9.89
2022-09-13T02:12:54.737Z,9.8
2022-09-13T02:22:54.693Z,9.7
2022-09-13T02:32:54.734Z,9.75
2022-09-13T02:42:54.743Z,9.77
2022-09-13T02:52:54.718Z,9.67
2022-09-13T03:02:54.693Z,9.57
2022-09-13T03:12:54.690Z,9.59
2022-09-13T03:22:54.670Z,9.71
2022-09-13T03:32:54.721Z,9.45
2022-09-13T03:42:54.687Z,9.26
2022-09-13T03:52:54.766Z,9.33
2022-09-13T04:02:54.662Z,9.46
2022-09-13T04:12:54.636Z,9.31
2022-09-13T04:22:54.644Z,9.25
2022-09-13T04:32:54.653Z,9.4
2022-09-13T04:42:54.616Z,9.3
2022-09-13T04:52:54.633Z,9.19
2022-09-13T05:02:54.619Z,9.16
2022-09-13T05:12:54.672Z,9.4
2022-09-13T05:22:54.631Z,9.7
2022-09-13T05:32:54.724Z,9.7
2022-09-13T05:42:54.592Z,9.81
2022-09-13T05:52:54.604Z,10.21
2022-09-13T06:02:54.674Z,10.7
2022-09-13T06:12:54.618Z,11.11
2022-09-13T06:22:54.585Z,11.45
2022-09-13T06:32:54.597Z,11.86
2022-09-13T06:42:54.538Z,12.47
2022-09-13T06:52:54.583Z,13.21
2022-09-13T07:02:54.526Z,13.86
2022-09-13T07:12:54.556Z,14.56
2022-09-13T07:22:54.503Z,14.99
2022-09-13T07:32:54.640Z,15.49
2022-09-13T07:42:54.511Z,15.73
2022-09-13T07:52:54.568Z,15.99
2022-09-13T08:02:54.512Z,16.37
2022-09-13T08:12:54.511Z,16.84
2022-09-13T08:22:54.484Z,17.63
2022-09-13T08:32:54.485Z,17.76
2022-09-13T08:42:54.454Z,18.05
2022-09-13T08:52:54.582Z,18.67
2022-09-13T09:02:54.478Z,18.91
2022-09-13T09:12:54.458Z,19.83
2022-09-13T09:22:54.410Z,21.08
2022-09-13T09:32:54.455Z,21.7
2022-09-13T09:42:54.426Z,22.68
2022-09-13T09:52:54.407Z,22.78
2022-09-13T10:02:54.391Z,23.55
2022-09-13T10:12:54.499Z,23.31
2022-09-13T10:22:54.346Z,24.01
2022-09-13T10:32:54.468Z,24.28
2022-09-13T10:42:54.349Z,24.55
2022-09-13T10:52:54.309Z,24.6
2022-09-13T11:02:54.295Z,25.33
2022-09-13T11:12:54.396Z,24.98
2022-09-13T11:22:54.283Z,25.69
2022-09-13T11:32:54.356Z,25.54
2022-09-13T11:42:54.257Z,24.73
2022-09-13T11:52:54.266Z,24.95
2022-09-13T12:02:54.338Z,24.44
2022-09-13T12:12:54.245Z,24.5
2022-09-13T12:22:54.224Z,24.8
2022-09-13T12:32:58.199Z,24.74
2022-09-13T12:42:54.191Z,24.46
2022-09-13T12:52:54.332Z,24.36
2022-09-13T13:02:54.818Z,24.89
2022-09-13T13:12:54.162Z,24.9
2022-09-13T13:22:54.161Z,24.74
2022-09-13T13:32:54.247Z,24.66
2022-09-13T13:42:54.133Z,24.77
2022-09-13T13:52:54.257Z,24.59
2022-09-13T14:02:54.138Z,24.38
2022-09-13T14:12:54.222Z,24.2
2022-09-13T14:22:54.079Z,23.89
2022-09-13T14:32:54.098Z,23.94
2022-09-13T14:42:54.072Z,24.24
2022-09-13T14:52:54.077Z,24.32
2022-09-13T15:02:54.052Z,24.42
2022-09-13T15:12:54.124Z,24.47
2022-09-13T15:22:54.014Z,24.4
2022-09-13T15:42:54.111Z,24.37
2022-09-13T15:52:53.964Z,24.33
2022-09-13T16:02:53.977Z,24.22
2022-09-13T16:12:53.951Z,24.11
2022-09-13T16:32:54.018Z,23.82
2022-09-13T16:42:53.928Z,23.37
2022-09-13T16:52:53.955Z,22.8
2022-09-13T17:02:54.014Z,22.33
2022-09-13T17:12:54.105Z,21.96
2022-09-13T17:22:53.860Z,21.55
2022-09-13T17:32:53.874Z,21.22
2022-09-13T17:42:53.852Z,20.89
2022-09-13T17:52:53.945Z,20.77
2022-09-13T18:02:53.894Z,21.11
2022-09-13T18:12:53.929Z,21.49
2022-09-13T18:22:53.836Z,20.99
2022-09-13T18:32:53.826Z,20.32
2022-09-13T18:42:53.788Z,19.92
2022-09-13T18:52:53.826Z,20.39
2022-09-13T19:03:11.081Z,20.29
2022-09-13T19:12:53.889Z,19.97
2022-09-13T19:22:53.738Z,19.48
2022-09-13T19:32:53.743Z,19.14
2022-09-13T19:42:53.732Z,19.42
2022-09-13T19:52:53.769Z,19.42
2022-09-13T20:02:53.696Z,19.08
2022-09-13T20:12:53.751Z,18.71
2022-09-13T20:22:53.686Z,18.43
2022-09-13T20:32:53.759Z,18.33
2022-09-13T20:42:53.680Z,19.42
2022-09-13T20:52:53.773Z,18.64
2022-09-13T21:02:53.695Z,18.24
2022-09-13T21:12:53.745Z,18.08
2022-09-13T21:22:53.643Z,17.88
2022-09-13T21:32:53.717Z,17.55
2022-09-13T21:42:53.632Z,17.29
2022-09-13T21:52:53.616Z,17.1
2022-09-13T22:02:53.577Z,17.03
2022-09-13T22:12:53.597Z,16.95
2022-09-13T22:22:53.551Z,16.94
2022-09-13T22:32:53.661Z,16.96
2022-09-13T22:42:53.527Z,16.9
2022-09-13T22:52:53.575Z,16.83
2022-09-13T23:02:53.566Z,16.87
2022-09-13T23:12:53.656Z,16.93
2022-09-13T23:22:53.544Z,16.89
2022-09-13T23:32:53.545Z,16.68
2022-09-13T23:42:53.512Z,16.85
2022-09-13T23:52:53.511Z,16.75
