createdAt,value
2023-04-19T00:00:12.748Z,70.63
2023-04-19T00:02:43.312Z,70.54
2023-04-19T00:05:14.180Z,70.21
2023-04-19T00:07:42.561Z,70.09
2023-04-19T00:10:11.921Z,70.14
2023-04-19T00:12:40.360Z,70.01
2023-04-19T00:15:09.732Z,69.92
2023-04-19T00:17:38.103Z,69.90
2023-04-19T00:20:08.788Z,69.79
2023-04-19T00:22:38.130Z,69.93
2023-04-19T00:25:07.098Z,69.56
2023-04-19T00:27:36.342Z,69.93
2023-04-19T00:30:05.548Z,69.55
2023-04-19T00:32:34.641Z,69.68
2023-04-19T00:35:03.801Z,69.73
2023-04-19T00:37:36.150Z,69.79
2023-04-19T00:40:07.006Z,69.41
2023-04-19T00:42:38.789Z,69.33
2023-04-19T00:45:08.928Z,69.40
2023-04-19T00:47:38.832Z,69.54
2023-04-19T00:50:09.636Z,69.59
2023-04-19T00:52:39.587Z,69.46
2023-04-19T00:55:09.787Z,69.55
2023-04-19T00:57:38.971Z,69.41
2023-04-19T01:00:10.238Z,69.45
2023-04-19T01:02:38.700Z,69.03
2023-04-19T01:05:09.184Z,69.15
2023-04-19T01:07:39.036Z,69.34
2023-04-19T01:10:08.703Z,69.25
2023-04-19T01:12:37.225Z,69.17
2023-04-19T01:15:07.000Z,68.94
2023-04-19T01:17:36.542Z,69.18
2023-04-19T01:20:08.139Z,68.88
2023-04-19T01:22:39.128Z,69.02
2023-04-19T01:25:08.754Z,69.17
2023-04-19T01:27:38.852Z,69.16
2023-04-19T01:30:08.491Z,69.13
2023-04-19T01:32:38.621Z,69.07
2023-04-19T01:35:07.806Z,68.76
2023-04-19T01:37:38.639Z,68.67
2023-04-19T01:40:08.349Z,68.91
2023-04-19T01:42:38.758Z,68.86
2023-04-19T01:45:08.070Z,68.56
2023-04-19T01:47:37.756Z,68.95
2023-04-19T01:50:07.385Z,68.78
2023-04-19T01:52:39.068Z,68.78
2023-04-19T01:55:08.974Z,68.84
2023-04-19T01:57:37.332Z,68.89
2023-04-19T02:00:07.720Z,68.72
2023-04-19T02:02:43.147Z,68.52
2023-04-19T02:05:12.451Z,68.77
2023-04-19T02:07:43.128Z,68.62
2023-04-19T02:10:13.385Z,68.58
2023-04-19T02:12:42.950Z,68.78
2023-04-19T02:15:11.853Z,68.52
2023-04-19T02:17:41.095Z,68.74
2023-04-19T02:20:10.866Z,68.49
2023-04-19T02:22:39.266Z,68.61
2023-04-19T02:25:09.864Z,68.73
2023-04-19T02:27:38.343Z,68.78
2023-04-19T02:30:08.784Z,68.80
2023-04-19T02:32:37.302Z,68.85
2023-04-19T02:35:09.321Z,68.61
2023-04-19T02:37:37.732Z,68.46
2023-04-19T02:40:10.823Z,68.88
2023-04-19T02:42:39.256Z,68.56
2023-04-19T02:45:09.947Z,68.70
2023-04-19T02:47:38.763Z,68.59
2023-04-19T02:50:08.449Z,68.48
2023-04-19T02:52:44.314Z,68.69
2023-04-19T02:55:14.129Z,68.56
2023-04-19T02:57:43.447Z,68.81
2023-04-19T03:00:14.008Z,68.47
2023-04-19T03:02:52.233Z,68.63
2023-04-19T03:05:21.048Z,68.83
2023-04-19T03:07:49.968Z,68.50
2023-04-19T03:10:19.796Z,68.95
2023-04-19T03:12:49.478Z,68.74
2023-04-19T03:15:17.883Z,68.80
2023-04-19T03:17:46.897Z,68.73
2023-04-19T03:20:17.161Z,68.72
2023-04-19T03:22:46.482Z,68.54
2023-04-19T03:25:15.987Z,68.58
2023-04-19T03:27:52.104Z,68.75
2023-04-19T03:30:28.787Z,68.53
2023-04-19T03:33:00.493Z,68.60
2023-04-19T03:35:30.899Z,68.48
2023-04-19T03:38:07.747Z,68.58
2023-04-19T03:40:39.561Z,68.46
2023-04-19T03:43:11.879Z,68.58
2023-04-19T03:45:41.596Z,68.71
2023-04-19T03:48:10.133Z,68.46
2023-04-19T03:50:39.063Z,68.50
2023-04-19T03:53:08.028Z,68.71
2023-04-19T03:55:36.583Z,68.53
2023-04-19T03:58:06.126Z,68.84
2023-04-19T04:00:43.615Z,68.62
2023-04-19T04:03:15.197Z,68.87
2023-04-19T04:05:43.748Z,68.83
2023-04-19T04:08:14.261Z,68.82
2023-04-19T04:10:43.101Z,68.87
2023-04-19T04:13:12.971Z,68.60
2023-04-19T04:15:50.609Z,68.99
2023-04-19T04:18:20.057Z,69.10
2023-04-19T04:20:49.230Z,69.08
2023-04-19T04:23:18.052Z,68.83
2023-04-19T04:25:59.549Z,68.92
2023-04-19T04:28:33.454Z,69.29
2023-04-19T04:31:04.452Z,69.04
2023-04-19T04:33:34.932Z,69.42
2023-04-19T04:36:06.816Z,69.43
2023-04-19T04:38:37.914Z,69.28
2023-04-19T04:41:07.557Z,69.31
2023-04-19T04:43:36.396Z,69.33
2023-04-19T04:46:06.433Z,69.52
2023-04-19T04:48:40.314Z,69.66
2023-04-19T04:51:08.726Z,69.64
2023-04-19T04:53:38.230Z,69.71
2023-04-19T04:56:07.979Z,69.42
2023-04-19T04:58:37.176Z,69.65
2023-04-19T05:01:10.762Z,69.62
2023-04-19T05:03:41.749Z,69.62
2023-04-19T05:06:15.347Z,69.63
2023-04-19T05:08:44.312Z,69.54
2023-04-19T05:11:25.420Z,69.67
2023-04-19T05:13:56.000Z,69.80
2023-04-19T05:16:26.862Z,69.78
2023-04-19T05:18:55.435Z,69.92
2023-04-19T05:21:26.869Z,69.74
2023-04-19T05:23:56.398Z,69.69
2023-04-19T05:26:25.005Z,69.90
2023-04-19T05:28:56.522Z,69.72
2023-04-19T05:31:39.896Z,69.75
2023-04-19T05:34:19.207Z,69.70
2023-04-19T05:36:50.158Z,69.89
2023-04-19T05:39:19.041Z,69.90
2023-04-19T05:41:47.373Z,69.84
2023-04-19T05:44:16.954Z,69.78
2023-04-19T05:46:47.441Z,69.84
2023-04-19T05:49:20.804Z,69.69
2023-04-19T05:52:16.806Z,69.87
2023-04-19T05:54:48.587Z,69.55
2023-04-19T05:57:17.844Z,69.68
2023-04-19T05:59:46.288Z,69.70
2023-04-19T06:02:19.877Z,69.65
2023-04-19T06:04:48.505Z,69.39
2023-04-19T06:07:31.097Z,69.41
2023-04-19T06:10:00.123Z,69.47
2023-04-19T06:12:29.141Z,69.18
2023-04-19T06:14:58.029Z,69.18
2023-04-19T06:17:28.956Z,69.36
2023-04-19T06:19:57.870Z,69.31
2023-04-19T06:22:26.726Z,69.15
2023-04-19T06:24:56.039Z,68.94
2023-04-19T06:27:24.725Z,68.68
2023-04-19T06:29:53.055Z,68.58
2023-04-19T06:32:21.925Z,68.53
2023-04-19T06:34:51.936Z,68.17
2023-04-19T06:37:21.021Z,68.13
2023-04-19T06:39:49.608Z,68.00
2023-04-19T06:42:20.287Z,67.84
2023-04-19T06:44:48.698Z,67.50
2023-04-19T06:47:17.492Z,67.47
2023-04-19T06:49:45.959Z,67.72
2023-04-19T06:52:15.840Z,67.29
2023-04-19T06:54:49.281Z,67.50
2023-04-19T06:57:18.006Z,66.99
2023-04-19T06:59:47.555Z,66.98
2023-04-19T07:02:16.070Z,66.62
2023-04-19T07:04:45.387Z,66.67
2023-04-19T07:07:15.697Z,67.56
2023-04-19T07:09:44.944Z,68.45
2023-04-19T07:12:13.308Z,67.23
2023-04-19T07:14:42.134Z,66.61
2023-04-19T07:17:10.513Z,66.56
2023-04-19T07:19:38.902Z,66.53
2023-04-19T07:22:07.735Z,66.21
2023-04-19T07:24:40.232Z,65.91
2023-04-19T07:27:08.636Z,65.72
2023-04-19T07:29:37.248Z,65.76
2023-04-19T07:32:06.414Z,65.68
2023-04-19T07:34:35.321Z,65.18
2023-04-19T07:37:03.651Z,64.99
2023-04-19T07:39:33.564Z,64.62
2023-04-19T07:42:03.278Z,64.45
2023-04-19T07:44:32.142Z,64.36
2023-04-19T07:47:01.055Z,64.06
2023-04-19T07:49:33.873Z,64.04
2023-04-19T07:52:03.456Z,63.47
2023-04-19T07:54:32.270Z,63.48
2023-04-19T07:57:01.148Z,63.61
2023-04-19T07:59:33.323Z,63.35
2023-04-19T08:02:02.734Z,63.01
2023-04-19T08:04:31.720Z,62.89
2023-04-19T08:07:00.848Z,62.88
2023-04-19T08:09:29.372Z,62.64
2023-04-19T08:11:59.027Z,62.68
2023-04-19T08:14:37.712Z,62.35
2023-04-19T08:17:25.372Z,62.19
2023-04-19T08:19:55.867Z,62.58
2023-04-19T08:22:24.690Z,62.27
2023-04-19T08:24:53.739Z,62.15
2023-04-19T08:27:23.034Z,62.29
2023-04-19T08:29:51.570Z,62.20
2023-04-19T08:32:21.334Z,62.20
2023-04-19T08:34:49.940Z,62.54
2023-04-19T08:37:18.889Z,62.55
2023-04-19T08:39:47.306Z,62.27
2023-04-19T08:42:28.752Z,62.03
2023-04-19T08:52:54.872Z,62.25
2023-04-19T08:55:27.516Z,62.01
2023-04-19T08:57:58.276Z,62.00
2023-04-19T09:00:26.650Z,62.32
2023-04-19T09:02:57.909Z,62.76
2023-04-19T09:05:27.048Z,62.62
2023-04-19T09:07:55.580Z,62.80
2023-04-19T09:10:26.428Z,62.91
2023-04-19T09:13:02.641Z,63.00
2023-04-19T09:15:39.881Z,62.85
2023-04-19T09:18:11.375Z,62.87
2023-04-19T09:20:42.122Z,62.97
2023-04-19T09:23:13.055Z,63.18
2023-04-19T09:26:05.749Z,63.72
2023-04-19T09:28:31.472Z,63.77
2023-04-19T09:31:30.306Z,63.77
2023-04-19T09:34:16.657Z,64.11
2023-04-19T09:36:45.235Z,64.36
2023-04-19T09:39:16.023Z,64.80
2023-04-19T09:42:03.065Z,65.17
2023-04-19T09:45:09.442Z,65.38
2023-04-19T09:47:25.012Z,65.50
2023-04-19T09:50:21.707Z,65.63
2023-04-19T09:52:51.899Z,65.96
2023-04-19T09:57:53.052Z,66.72
2023-04-19T10:00:23.934Z,66.65
2023-04-19T10:02:58.016Z,66.92
2023-04-19T10:05:29.042Z,67.06
2023-04-19T10:08:00.408Z,67.50
2023-04-19T10:13:19.133Z,67.70
2023-04-19T10:15:54.121Z,67.65
2023-04-19T10:18:26.393Z,68.02
2023-04-19T10:21:02.947Z,68.05
2023-04-19T10:23:33.648Z,68.34
2023-04-19T10:26:02.950Z,68.29
2023-04-19T10:28:31.833Z,68.15
2023-04-19T10:31:02.703Z,68.36
2023-04-19T10:33:35.549Z,68.10
2023-04-19T10:36:10.120Z,68.38
2023-04-19T10:38:40.461Z,68.42
2023-04-19T10:41:17.076Z,68.55
2023-04-19T10:43:48.570Z,68.44
2023-04-19T10:46:38.721Z,68.45
2023-04-19T10:49:08.321Z,68.71
2023-04-19T10:51:42.287Z,68.61
2023-04-19T10:54:29.778Z,68.67
2023-04-19T10:57:04.569Z,68.70
2023-04-19T10:59:34.847Z,68.74
2023-04-19T11:02:05.993Z,69.19
2023-04-19T11:05:03.888Z,68.81
2023-04-19T11:07:43.650Z,69.35
2023-04-19T11:10:13.070Z,69.14
2023-04-19T11:12:45.849Z,69.01
2023-04-19T11:15:15.785Z,69.29
2023-04-19T11:17:44.183Z,69.52
2023-04-19T11:20:15.307Z,69.36
2023-04-19T11:22:48.359Z,69.74
2023-04-19T11:25:19.026Z,69.60
2023-04-19T11:27:49.425Z,69.70
2023-04-19T11:30:21.436Z,69.44
2023-04-19T11:32:53.488Z,69.58
2023-04-19T11:35:23.617Z,69.42
2023-04-19T11:37:54.704Z,69.88
2023-04-19T11:40:26.383Z,69.71
2023-04-19T11:42:56.068Z,69.94
2023-04-19T11:45:31.129Z,70.00
2023-04-19T11:48:00.733Z,69.66
2023-04-19T11:50:37.774Z,69.56
2023-04-19T11:53:19.997Z,69.38
2023-04-19T11:55:51.796Z,69.44
2023-04-19T11:58:31.879Z,69.78
2023-04-19T12:01:07.098Z,69.44
2023-04-19T12:03:36.329Z,69.63
2023-04-19T12:06:09.122Z,69.67
2023-04-19T12:08:40.526Z,69.19
2023-04-19T12:11:09.171Z,69.20
2023-04-19T12:13:38.825Z,69.02
2023-04-19T12:16:08.257Z,69.35
2023-04-19T12:18:46.000Z,69.09
2023-04-19T12:21:25.692Z,68.85
2023-04-19T12:23:57.794Z,69.13
2023-04-19T12:26:28.237Z,68.96
2023-04-19T12:28:58.664Z,69.13
2023-04-19T12:31:27.322Z,69.12
2023-04-19T12:33:57.340Z,68.96
2023-04-19T12:36:26.378Z,69.22
2023-04-19T12:38:56.220Z,69.32
2023-04-19T12:41:25.551Z,69.09
2023-04-19T12:43:53.924Z,69.38
2023-04-19T12:46:24.135Z,69.34
2023-04-19T12:48:52.522Z,69.14
2023-04-19T12:51:21.369Z,69.16
2023-04-19T12:53:50.375Z,69.49
2023-04-19T12:56:21.740Z,69.39
2023-04-19T12:58:50.094Z,69.28
2023-04-19T13:01:18.904Z,68.67
2023-04-19T13:03:47.536Z,69.45
2023-04-19T13:06:17.819Z,69.88
2023-04-19T13:08:48.000Z,69.64
2023-04-19T13:11:23.627Z,69.70
2023-04-19T13:13:54.029Z,69.85
2023-04-19T13:16:23.184Z,69.74
2023-04-19T13:18:52.519Z,69.45
2023-04-19T13:21:23.407Z,69.48
2023-04-19T13:23:52.217Z,69.36
2023-04-19T13:26:20.604Z,69.43
2023-04-19T13:28:49.333Z,69.59
2023-04-19T13:31:19.706Z,70.06
2023-04-19T13:33:48.226Z,69.87
2023-04-19T13:36:17.202Z,69.77
2023-04-19T13:38:45.876Z,69.63
2023-04-19T13:41:15.315Z,69.91
2023-04-19T13:43:43.674Z,69.84
2023-04-19T13:46:13.135Z,70.08
2023-04-19T13:48:42.865Z,70.13
2023-04-19T13:51:12.145Z,69.96
2023-04-19T13:53:42.004Z,69.79
2023-04-19T13:56:10.816Z,70.05
2023-04-19T13:58:40.711Z,69.68
2023-04-19T14:01:09.163Z,69.94
2023-04-19T14:03:38.875Z,69.86
2023-04-19T14:06:08.802Z,69.66
2023-04-19T14:08:37.595Z,69.91
2023-04-19T14:11:06.209Z,69.79
2023-04-19T14:13:35.694Z,69.73
2023-04-19T14:16:04.783Z,69.77
2023-04-19T14:18:33.501Z,69.75
2023-04-19T14:21:02.334Z,69.78
2023-04-19T14:23:32.284Z,69.57
2023-04-19T14:26:01.140Z,69.48
2023-04-19T14:28:29.513Z,69.94
2023-04-19T14:30:58.649Z,69.61
2023-04-19T14:33:27.181Z,69.92
2023-04-19T14:35:57.280Z,69.57
2023-04-19T14:38:26.101Z,69.17
2023-04-19T14:40:56.294Z,68.94
2023-04-19T14:43:26.365Z,68.77
2023-04-19T14:45:55.428Z,68.84
2023-04-19T14:48:24.356Z,69.08
2023-04-19T14:50:52.681Z,68.76
2023-04-19T14:53:21.905Z,68.31
2023-04-19T14:55:50.216Z,68.43
2023-04-19T14:58:20.691Z,67.83
2023-04-19T15:00:50.802Z,67.82
2023-04-19T15:03:20.265Z,68.13
2023-04-19T15:05:49.474Z,67.63
2023-04-19T15:10:52.333Z,67.22
2023-04-19T15:13:22.077Z,67.38
2023-04-19T15:15:51.658Z,67.68
2023-04-19T15:18:20.055Z,67.41
2023-04-19T15:20:49.212Z,67.68
2023-04-19T15:23:18.025Z,67.48
2023-04-19T15:25:47.504Z,67.64
2023-04-19T15:28:15.870Z,67.95
2023-04-19T15:30:45.513Z,67.63
2023-04-19T15:33:14.847Z,68.14
2023-04-19T15:35:43.194Z,68.04
2023-04-19T15:38:12.744Z,67.78
2023-04-19T15:40:41.527Z,67.93
2023-04-19T15:43:10.173Z,67.63
2023-04-19T15:45:38.866Z,67.51
2023-04-19T15:48:09.299Z,67.86
2023-04-19T15:50:37.989Z,67.84
2023-04-19T15:53:08.327Z,67.56
2023-04-19T15:55:37.077Z,67.43
2023-04-19T15:58:06.950Z,68.14
2023-04-19T16:00:35.367Z,67.98
2023-04-19T16:03:04.419Z,67.86
2023-04-19T16:05:34.180Z,68.15
2023-04-19T16:08:04.125Z,68.47
2023-04-19T16:10:32.820Z,68.39
2023-04-19T16:13:02.590Z,68.43
2023-04-19T16:15:31.014Z,68.69
2023-04-19T16:17:59.484Z,68.49
2023-04-19T16:20:27.885Z,68.77
2023-04-19T16:22:58.939Z,68.80
2023-04-19T16:25:28.745Z,68.77
2023-04-19T16:27:57.304Z,68.58
2023-04-19T16:30:27.314Z,68.58
2023-04-19T16:32:57.462Z,68.63
2023-04-19T16:35:27.086Z,68.40
2023-04-19T16:37:57.902Z,68.43
2023-04-19T16:40:27.226Z,68.44
2023-04-19T16:42:55.713Z,68.18
2023-04-19T16:45:24.866Z,68.09
2023-04-19T16:47:53.753Z,67.93
2023-04-19T16:50:23.026Z,68.16
2023-04-19T16:52:51.395Z,67.89
2023-04-19T16:55:22.533Z,68.07
2023-04-19T16:57:51.548Z,67.78
2023-04-19T17:00:20.407Z,67.95
2023-04-19T17:02:49.258Z,67.73
2023-04-19T17:05:17.804Z,67.62
2023-04-19T17:07:47.198Z,67.57
2023-04-19T17:10:15.886Z,67.68
2023-04-19T17:12:46.398Z,67.42
2023-04-19T17:15:14.742Z,67.87
2023-04-19T17:17:44.261Z,67.80
2023-04-19T17:20:13.583Z,67.42
2023-04-19T17:22:42.998Z,67.26
2023-04-19T17:25:11.792Z,67.22
2023-04-19T17:27:40.099Z,67.39
2023-04-19T17:30:11.129Z,67.28
2023-04-19T17:32:39.661Z,67.51
2023-04-19T17:35:09.286Z,68.03
2023-04-19T17:37:37.838Z,67.69
2023-04-19T17:40:08.473Z,67.92
2023-04-19T17:42:36.807Z,68.06
2023-04-19T17:45:11.231Z,68.36
2023-04-19T17:47:41.836Z,68.12
2023-04-19T17:50:13.297Z,68.39
2023-04-19T17:52:41.633Z,68.66
2023-04-19T17:55:10.806Z,68.74
2023-04-19T17:57:40.120Z,68.92
2023-04-19T18:00:11.802Z,68.72
2023-04-19T18:02:42.014Z,68.81
2023-04-19T18:05:13.459Z,68.79
2023-04-19T18:07:41.902Z,68.88
2023-04-19T18:10:10.956Z,69.08
2023-04-19T18:12:39.380Z,68.90
2023-04-19T18:15:09.477Z,69.12
2023-04-19T18:17:38.253Z,69.37
2023-04-19T18:20:10.378Z,69.25
2023-04-19T18:22:40.464Z,69.05
2023-04-19T18:25:10.181Z,69.34
2023-04-19T18:27:38.655Z,69.18
2023-04-19T18:30:08.978Z,69.46
2023-04-19T18:32:37.756Z,69.45
2023-04-19T18:35:10.282Z,69.47
2023-04-19T18:37:39.393Z,69.28
2023-04-19T18:40:09.100Z,69.39
2023-04-19T18:42:38.401Z,69.40
2023-04-19T18:45:07.923Z,69.68
2023-04-19T18:47:37.215Z,69.72
2023-04-19T19:07:14.037Z,69.78
2023-04-19T19:23:03.881Z,70.10
2023-04-19T19:30:26.030Z,69.86
2023-04-19T19:32:54.417Z,70.34
2023-04-19T19:35:24.773Z,69.96
2023-04-19T19:37:55.379Z,70.09
2023-04-19T19:40:23.738Z,70.26
2023-04-19T19:42:52.104Z,70.32
2023-04-19T19:45:20.782Z,70.19
2023-04-19T19:47:50.456Z,70.49
2023-04-19T19:52:52.539Z,70.66
2023-04-19T19:55:22.962Z,70.66
2023-04-19T20:00:42.714Z,70.33
2023-04-19T20:03:13.460Z,70.34
2023-04-19T20:05:42.074Z,70.60
2023-04-19T20:08:12.717Z,70.37
2023-04-19T20:10:43.726Z,70.52
2023-04-19T20:13:13.239Z,70.35
2023-04-19T20:15:42.272Z,70.26
2023-04-19T20:18:10.732Z,70.26
2023-04-19T20:20:39.765Z,70.29
2023-04-19T20:23:08.099Z,70.27
2023-04-19T20:25:38.637Z,70.26
2023-04-19T20:28:09.350Z,70.33
2023-04-19T20:30:38.236Z,70.62
2023-04-19T20:33:06.644Z,70.49
2023-04-19T20:35:36.764Z,70.54
2023-04-19T20:38:07.709Z,70.82
2023-04-19T20:40:37.013Z,71.11
2023-04-19T20:43:06.826Z,71.22
2023-04-19T20:45:38.059Z,71.42
2023-04-19T20:48:08.596Z,71.30
2023-04-19T20:50:37.225Z,71.21
2023-04-19T20:53:06.207Z,71.23
2023-04-19T20:55:35.798Z,71.11
2023-04-19T20:58:04.189Z,70.99
2023-04-19T21:00:33.333Z,71.19
2023-04-19T21:03:03.331Z,71.21
2023-04-19T21:05:33.582Z,71.49
2023-04-19T21:08:01.979Z,71.31
2023-04-19T21:10:31.697Z,71.44
2023-04-19T21:13:00.085Z,71.29
2023-04-19T21:15:29.305Z,71.44
2023-04-19T21:17:58.203Z,71.28
2023-04-19T21:20:28.207Z,71.23
2023-04-19T21:22:57.120Z,71.15
2023-04-19T21:25:26.735Z,71.32
2023-04-19T21:27:55.057Z,71.50
2023-04-19T21:30:26.014Z,71.63
2023-04-19T21:32:54.435Z,71.46
2023-04-19T21:35:25.260Z,71.49
2023-04-19T22:13:06.811Z,71.70
2023-04-19T22:15:35.145Z,71.53
2023-04-19T22:18:05.509Z,71.46
2023-04-19T22:20:35.947Z,71.35
2023-04-19T22:23:04.991Z,71.24
2023-04-19T22:25:34.471Z,71.30
2023-04-19T22:28:02.855Z,71.17
2023-04-19T22:30:31.670Z,71.24
2023-04-19T22:33:00.934Z,71.37
2023-04-19T22:35:29.280Z,71.19
2023-04-19T22:38:00.502Z,71.02
2023-04-19T22:40:29.055Z,71.09
2023-04-19T22:42:58.239Z,70.96
2023-04-19T22:45:27.228Z,71.13
2023-04-19T22:47:56.842Z,71.14
2023-04-19T22:50:25.644Z,70.94
2023-04-19T22:52:54.395Z,71.19
2023-04-19T22:55:24.126Z,71.96
2023-04-19T22:57:52.511Z,71.63
2023-04-19T23:00:21.880Z,71.20
2023-04-19T23:02:50.420Z,71.25
2023-04-19T23:05:19.455Z,70.74
2023-04-19T23:07:49.642Z,70.76
2023-04-19T23:10:21.603Z,70.41
2023-04-19T23:12:51.343Z,70.38
2023-04-19T23:15:19.857Z,70.43
2023-04-19T23:17:50.626Z,70.37
2023-04-19T23:20:19.083Z,70.20
2023-04-19T23:22:48.218Z,70.25
2023-04-19T23:25:16.583Z,70.21
2023-04-19T23:27:48.280Z,70.10
2023-04-19T23:30:18.656Z,69.98
2023-04-19T23:32:47.835Z,70.18
2023-04-19T23:35:16.749Z,70.04
2023-04-19T23:37:45.095Z,70.25
2023-04-19T23:40:14.554Z,70.31
2023-04-19T23:42:42.916Z,70.26
2023-04-19T23:45:12.254Z,70.36
2023-04-19T23:47:42.093Z,70.45
2023-04-19T23:50:11.834Z,70.66
2023-04-19T23:52:40.999Z,70.38
2023-04-19T23:55:10.272Z,70.66
2023-04-19T23:57:39.978Z,70.68
