createdAt,value
2022-09-24T00:03:00.823Z,3.00
2022-09-24T00:07:54.810Z,3.15
2022-09-24T00:12:49.374Z,3.42
2022-09-24T00:17:43.605Z,3.17
2022-09-24T00:22:37.822Z,3.53
2022-09-24T00:27:31.638Z,3.55
2022-09-24T00:32:25.766Z,3.42
2022-09-24T00:37:22.307Z,2.95
2022-09-24T00:42:15.756Z,3.75
2022-09-24T00:47:41.823Z,3.60
2022-09-24T00:52:37.607Z,2.90
2022-09-24T00:57:32.788Z,3.42
2022-09-24T01:02:26.269Z,3.10
2022-09-24T01:07:20.629Z,2.90
2022-09-24T01:12:34.510Z,2.88
2022-09-24T01:17:40.446Z,2.67
2022-09-24T01:22:58.645Z,3.13
2022-09-24T01:28:24.787Z,2.92
2022-09-24T01:33:20.984Z,2.70
2022-09-24T01:38:18.136Z,2.70
2022-09-24T01:43:12.846Z,3.17
2022-09-24T01:48:06.587Z,2.60
2022-09-24T01:53:03.343Z,2.63
2022-09-24T01:58:03.737Z,2.92
2022-09-24T02:03:12.597Z,5.32
2022-09-24T02:08:23.477Z,3.28
2022-09-24T02:13:19.509Z,2.80
2022-09-24T02:18:17.111Z,2.67
2022-09-24T02:23:12.807Z,2.30
2022-09-24T02:28:06.646Z,2.60
2022-09-24T02:33:01.271Z,2.10
2022-09-24T02:37:56.833Z,1.90
2022-09-24T02:42:51.217Z,2.50
2022-09-24T02:47:46.197Z,1.95
2022-09-24T02:52:40.295Z,3.03
2022-09-24T02:57:35.115Z,1.95
2022-09-24T03:02:29.637Z,2.05
2022-09-24T03:07:24.104Z,2.42
2022-09-24T03:12:18.261Z,2.20
2022-09-24T03:17:11.474Z,2.05
2022-09-24T03:22:06.225Z,2.85
2022-09-24T03:27:01.113Z,2.00
2022-09-24T03:31:54.409Z,2.22
2022-09-24T03:36:48.036Z,2.50
2022-09-24T03:41:42.260Z,2.38
2022-09-24T03:46:36.246Z,2.15
2022-09-24T03:51:29.293Z,3.05
2022-09-24T03:56:22.290Z,2.92
2022-09-24T04:01:21.251Z,3.58
2022-09-24T04:11:08.947Z,2.20
2022-09-24T04:16:05.085Z,2.38
2022-09-24T04:21:01.270Z,3.47
2022-09-24T04:25:55.356Z,2.78
2022-09-24T04:30:48.730Z,3.00
2022-09-24T04:35:43.064Z,3.80
2022-09-24T04:40:37.271Z,3.25
2022-09-24T04:45:31.199Z,3.15
2022-09-24T04:50:26.291Z,2.85
2022-09-24T04:55:21.233Z,3.78
2022-09-24T05:00:19.201Z,3.53
2022-09-24T05:05:14.043Z,4.50
2022-09-24T05:10:10.129Z,3.63
2022-09-24T05:15:04.188Z,2.90
2022-09-24T05:19:59.558Z,3.00
2022-09-24T05:24:54.088Z,3.72
2022-09-24T05:29:47.353Z,3.72
2022-09-24T05:34:41.900Z,4.38
2022-09-24T05:39:35.472Z,3.17
2022-09-24T05:44:29.096Z,3.80
2022-09-24T05:49:22.924Z,4.80
2022-09-24T05:54:16.670Z,4.95
2022-09-24T05:59:09.873Z,4.97
2022-09-24T06:04:08.402Z,5.45
2022-09-24T06:09:02.962Z,5.82
2022-09-24T06:13:56.464Z,5.68
2022-09-24T06:18:49.938Z,6.95
2022-09-24T06:23:46.102Z,6.15
2022-09-24T06:28:39.575Z,6.20
2022-09-24T06:33:33.216Z,6.22
2022-09-24T06:38:27.853Z,5.72
2022-09-24T06:43:21.159Z,6.82
2022-09-24T06:48:15.103Z,6.88
2022-09-24T06:53:08.980Z,8.18
2022-09-24T06:58:05.076Z,7.38
2022-09-24T07:02:59.223Z,6.40
2022-09-24T07:07:52.757Z,6.18
2022-09-24T07:12:46.682Z,7.50
2022-09-24T07:17:41.044Z,7.63
2022-09-24T07:22:40.128Z,7.45
2022-09-24T07:27:34.429Z,7.45
2022-09-24T07:32:30.041Z,6.55
2022-09-24T07:37:24.634Z,5.68
2022-09-24T07:42:18.661Z,7.13
2022-09-24T07:47:15.477Z,5.93
2022-09-24T07:52:10.757Z,4.88
2022-09-24T07:57:05.076Z,3.88
2022-09-24T08:02:00.021Z,4.20
2022-09-24T08:06:53.691Z,5.00
2022-09-24T08:11:47.128Z,9.32
2022-09-24T08:16:41.843Z,6.40
2022-09-24T08:21:36.020Z,7.72
2022-09-24T08:26:29.876Z,9.13
2022-09-24T08:31:23.983Z,7.38
2022-09-24T08:36:18.393Z,6.00
2022-09-24T08:41:14.470Z,6.00
2022-09-24T08:47:18.130Z,6.75
2022-09-24T08:52:36.733Z,6.95
2022-09-24T08:57:29.940Z,7.72
2022-09-24T09:02:31.560Z,8.55
2022-09-24T09:07:27.059Z,7.25
2022-09-24T09:12:31.864Z,5.22
2022-09-24T09:17:42.908Z,4.15
2022-09-24T09:22:42.816Z,3.65
2022-09-24T09:27:37.667Z,3.72
2022-09-24T09:33:02.645Z,3.13
2022-09-24T09:37:56.087Z,4.15
2022-09-24T09:43:14.245Z,5.15
2022-09-24T09:48:13.228Z,4.78
2022-09-24T09:53:07.536Z,4.03
2022-09-24T09:58:22.886Z,3.97
2022-09-24T10:03:31.695Z,3.50
2022-09-24T10:08:26.375Z,4.18
2022-09-24T10:13:19.819Z,3.42
2022-09-24T10:18:14.376Z,3.65
2022-09-24T10:23:08.884Z,3.85
2022-09-24T10:28:21.943Z,3.05
2022-09-24T10:33:21.889Z,4.38
2022-09-24T10:38:35.637Z,4.18
2022-09-24T10:43:29.197Z,4.78
2022-09-24T10:48:27.485Z,5.38
2022-09-24T10:53:43.001Z,4.70
2022-09-24T10:59:13.899Z,4.13
2022-09-24T11:04:21.757Z,4.95
2022-09-24T11:09:23.925Z,4.43
2022-09-24T11:14:27.956Z,3.45
2022-09-24T11:19:33.427Z,3.92
2022-09-24T11:24:38.409Z,4.00
2022-09-24T11:29:43.367Z,3.50
2022-09-24T11:34:51.746Z,4.25
2022-09-24T11:40:06.163Z,4.40
2022-09-24T11:45:35.059Z,4.63
2022-09-24T11:50:55.018Z,4.38
2022-09-24T11:55:56.019Z,6.22
2022-09-24T12:01:00.053Z,7.38
2022-09-24T12:06:06.445Z,7.90
2022-09-24T12:11:10.076Z,8.85
2022-09-24T12:16:15.249Z,8.38
2022-09-24T12:21:14.906Z,7.68
2022-09-24T12:26:07.428Z,8.05
2022-09-24T12:31:19.993Z,7.90
2022-09-24T12:36:21.500Z,8.90
2022-09-24T12:41:33.696Z,6.65
2022-09-24T12:46:30.709Z,7.78
2022-09-24T12:51:24.409Z,8.43
2022-09-24T12:56:25.847Z,8.13
2022-09-24T13:01:25.774Z,8.38
2022-09-24T13:06:38.638Z,8.35
2022-09-24T13:11:34.133Z,8.27
2022-09-24T13:16:28.745Z,7.10
2022-09-24T13:21:27.866Z,8.93
2022-09-24T13:26:35.071Z,7.95
2022-09-24T13:31:45.682Z,7.82
2022-09-24T13:36:41.007Z,8.50
2022-09-24T13:42:02.136Z,9.25
2022-09-24T13:47:03.093Z,8.77
2022-09-24T13:52:35.731Z,8.60
2022-09-24T13:57:30.684Z,7.68
2022-09-24T14:02:28.988Z,7.80
2022-09-24T14:07:23.384Z,7.83
2022-09-24T14:12:22.355Z,8.35
2022-09-24T14:17:17.235Z,7.85
2022-09-24T14:22:27.097Z,9.13
2022-09-24T14:27:22.058Z,9.10
2022-09-24T14:32:39.493Z,9.35
2022-09-24T14:37:38.623Z,8.88
2022-09-24T14:47:35.236Z,10.73
2022-09-24T14:52:31.518Z,9.83
2022-09-24T14:57:26.126Z,9.75
2022-09-24T15:02:26.357Z,10.32
2022-09-24T15:07:24.787Z,9.00
2022-09-24T15:12:38.804Z,8.70
2022-09-24T15:17:33.686Z,9.00
2022-09-24T15:22:28.107Z,9.38
2022-09-24T15:27:32.854Z,8.95
2022-09-24T15:32:31.793Z,9.50
2022-09-24T15:37:27.060Z,9.57
2022-09-24T15:42:22.880Z,9.95
2022-09-24T15:47:22.937Z,9.98
2022-09-24T15:52:43.462Z,11.48
2022-09-24T15:57:44.665Z,10.45
2022-09-24T16:02:38.126Z,9.55
2022-09-24T16:07:31.508Z,10.90
2022-09-24T16:12:28.688Z,10.02
2022-09-24T16:17:22.865Z,10.75
2022-09-24T16:22:20.466Z,10.05
2022-09-24T16:27:13.169Z,11.88
2022-09-24T16:32:06.736Z,11.27
2022-09-24T16:37:01.486Z,11.10
2022-09-24T16:41:55.518Z,11.60
2022-09-24T16:46:49.421Z,11.68
2022-09-24T16:51:44.877Z,12.05
2022-09-24T16:56:39.132Z,11.27
2022-09-24T17:01:33.075Z,12.00
2022-09-24T17:06:28.587Z,11.75
2022-09-24T17:11:22.818Z,12.60
2022-09-24T17:16:16.688Z,10.85
2022-09-24T17:21:12.381Z,11.75
2022-09-24T17:26:14.559Z,11.45
2022-09-24T17:31:08.911Z,12.05
2022-09-24T17:36:07.636Z,12.20
2022-09-24T17:41:06.595Z,13.70
2022-09-24T17:46:07.617Z,11.55
2022-09-24T17:51:15.359Z,12.57
2022-09-24T17:56:13.182Z,10.65
2022-09-24T18:01:21.390Z,12.45
2022-09-24T18:06:15.748Z,12.52
2022-09-24T18:11:17.676Z,11.93
2022-09-24T18:16:33.171Z,11.95
2022-09-24T18:21:26.814Z,11.75
2022-09-24T18:26:22.106Z,10.98
2022-09-24T18:31:16.027Z,13.02
2022-09-24T18:36:13.326Z,12.88
2022-09-24T18:41:14.192Z,12.90
2022-09-24T18:46:10.706Z,13.48
2022-09-24T18:51:06.013Z,11.95
2022-09-24T18:56:05.437Z,14.25
2022-09-24T19:05:53.827Z,13.07
2022-09-24T19:10:48.742Z,14.60
2022-09-24T19:15:42.965Z,13.70
2022-09-24T19:20:47.258Z,14.95
2022-09-24T19:25:44.102Z,14.32
2022-09-24T19:30:50.005Z,15.45
2022-09-24T19:35:56.627Z,15.82
2022-09-24T19:41:02.559Z,16.02
2022-09-24T19:46:06.536Z,16.38
2022-09-24T19:51:03.968Z,16.40
2022-09-24T19:56:24.370Z,16.70
2022-09-24T20:01:18.365Z,15.63
2022-09-24T20:06:20.351Z,18.40
2022-09-24T20:11:16.390Z,16.73
2022-09-24T20:16:10.855Z,17.17
2022-09-24T20:21:07.855Z,19.38
2022-09-24T20:26:19.694Z,20.27
2022-09-24T20:31:15.139Z,18.02
2022-09-24T20:36:15.408Z,18.02
2022-09-24T20:41:14.917Z,19.83
2022-09-24T20:46:11.125Z,19.85
2022-09-24T20:51:12.273Z,19.13
2022-09-24T20:56:06.862Z,19.75
2022-09-24T21:01:01.089Z,19.20
2022-09-24T21:06:03.794Z,19.23
2022-09-24T21:11:02.833Z,18.02
2022-09-24T21:16:04.614Z,20.40
2022-09-24T21:21:03.935Z,19.58
2022-09-24T21:30:58.764Z,17.52
2022-09-24T21:35:52.808Z,15.07
2022-09-24T21:40:54.159Z,13.25
2022-09-24T21:45:48.739Z,14.13
2022-09-24T21:50:42.237Z,12.18
2022-09-24T21:55:36.666Z,11.45
2022-09-24T22:00:31.021Z,11.55
2022-09-24T22:05:25.581Z,12.25
2022-09-24T22:10:19.606Z,15.27
2022-09-24T22:15:12.852Z,15.93
2022-09-24T22:20:08.112Z,13.98
2022-09-24T22:25:02.909Z,11.40
2022-09-24T22:29:57.085Z,11.55
2022-09-24T22:35:09.463Z,12.13
2022-09-24T22:40:02.745Z,15.00
2022-09-24T22:44:59.093Z,16.70
2022-09-24T22:49:52.891Z,17.38
2022-09-24T22:54:46.374Z,16.88
2022-09-24T22:59:40.612Z,15.77
2022-09-24T23:04:34.054Z,14.55
2022-09-24T23:09:29.137Z,16.92
2022-09-24T23:14:22.523Z,17.50
2022-09-24T23:19:19.043Z,17.27
2022-09-24T23:24:17.592Z,17.70
2022-09-24T23:29:11.223Z,18.33
2022-09-24T23:34:07.718Z,19.10
2022-09-24T23:39:02.500Z,18.60
2022-09-24T23:43:56.306Z,18.02
2022-09-24T23:48:50.543Z,16.88
2022-09-24T23:53:44.496Z,16.10
2022-09-24T23:58:38.631Z,14.63
