createdAt,value
2018-10-19T00:01:09.269Z,6.40
2018-10-19T00:03:37.644Z,6.38
2018-10-19T00:06:06.068Z,6.37
2018-10-19T00:08:34.434Z,6.34
2018-10-19T00:11:02.890Z,6.32
2018-10-19T00:13:31.226Z,6.29
2018-10-19T00:15:59.614Z,6.27
2018-10-19T00:18:27.986Z,6.23
2018-10-19T00:20:56.479Z,6.23
2018-10-19T00:23:24.778Z,6.21
2018-10-19T00:25:53.262Z,6.19
2018-10-19T00:28:21.662Z,6.19
2018-10-19T00:30:50.143Z,6.16
2018-10-19T00:33:18.487Z,6.16
2018-10-19T00:35:46.878Z,6.13
2018-10-19T00:38:15.241Z,6.11
2018-10-19T00:40:43.629Z,6.10
2018-10-19T00:43:11.995Z,6.07
2018-10-19T00:45:45.390Z,6.05
2018-10-19T00:48:15.510Z,6.01
2018-10-19T00:50:44.130Z,5.97
2018-10-19T00:53:13.087Z,5.96
2018-10-19T00:55:41.600Z,5.92
2018-10-19T00:58:10.043Z,5.90
2018-10-19T01:00:40.815Z,5.85
2018-10-19T01:03:09.679Z,5.83
2018-10-19T01:05:39.006Z,5.80
2018-10-19T01:08:08.186Z,5.76
2018-10-19T01:10:36.578Z,5.74
2018-10-19T01:13:05.382Z,5.71
2018-10-19T01:15:33.778Z,5.68
2018-10-19T01:18:02.138Z,5.66
2018-10-19T01:20:30.540Z,5.63
2018-10-19T01:22:58.955Z,5.63
2018-10-19T01:25:27.342Z,5.61
2018-10-19T01:27:55.717Z,5.57
2018-10-19T01:30:24.102Z,5.55
2018-10-19T01:32:52.495Z,5.51
2018-10-19T01:35:20.894Z,5.49
2018-10-19T01:37:49.258Z,5.45
2018-10-19T01:40:17.661Z,5.43
2018-10-19T01:42:46.038Z,5.42
2018-10-19T01:45:14.537Z,5.39
2018-10-19T01:47:43.302Z,5.34
2018-10-19T01:50:12.271Z,5.32
2018-10-19T01:52:41.494Z,5.28
2018-10-19T01:55:09.910Z,5.27
2018-10-19T01:57:38.305Z,5.24
2018-10-19T02:00:07.122Z,5.21
2018-10-19T02:02:35.550Z,5.19
2018-10-19T02:05:04.025Z,5.15
2018-10-19T02:07:32.389Z,5.13
2018-10-19T02:10:00.758Z,5.10
2018-10-19T02:12:29.151Z,5.06
2018-10-19T02:14:57.586Z,5.05
2018-10-19T02:17:25.942Z,5.03
2018-10-19T02:19:54.305Z,5.01
2018-10-19T02:22:22.694Z,4.95
2018-10-19T02:24:51.062Z,4.95
2018-10-19T02:27:19.462Z,4.92
2018-10-19T02:29:47.834Z,4.90
2018-10-19T02:32:16.254Z,4.88
2018-10-19T02:34:44.621Z,4.87
2018-10-19T02:37:13.014Z,4.84
2018-10-19T02:39:41.384Z,4.82
2018-10-19T02:42:09.774Z,4.80
2018-10-19T02:44:38.147Z,4.77
2018-10-19T02:47:06.631Z,4.73
2018-10-19T02:49:34.934Z,4.73
2018-10-19T02:52:03.328Z,4.70
2018-10-19T02:54:31.690Z,4.68
2018-10-19T02:57:00.101Z,4.65
2018-10-19T02:59:28.502Z,4.62
2018-10-19T03:01:56.906Z,4.59
2018-10-19T03:04:25.274Z,4.57
2018-10-19T03:06:53.673Z,4.55
2018-10-19T03:09:22.056Z,4.54
2018-10-19T03:11:50.457Z,4.53
2018-10-19T03:14:18.862Z,4.54
2018-10-19T03:16:47.629Z,4.53
2018-10-19T03:19:16.003Z,4.49
2018-10-19T03:21:44.495Z,4.47
2018-10-19T03:24:12.862Z,4.43
2018-10-19T03:26:41.250Z,4.41
2018-10-19T03:29:09.674Z,4.41
2018-10-19T03:31:38.079Z,4.38
2018-10-19T03:34:06.595Z,4.36
2018-10-19T03:36:35.054Z,4.35
2018-10-19T03:39:05.227Z,4.32
2018-10-19T03:41:33.491Z,4.31
2018-10-19T03:44:01.888Z,4.30
2018-10-19T03:46:30.241Z,4.28
2018-10-19T03:48:58.629Z,4.27
2018-10-19T03:51:27.002Z,4.26
2018-10-19T03:53:55.426Z,4.25
2018-10-19T03:56:23.782Z,4.25
2018-10-19T03:58:52.164Z,4.26
2018-10-19T04:01:20.518Z,4.27
2018-10-19T04:03:48.911Z,4.28
2018-10-19T04:06:17.278Z,4.29
2018-10-19T04:08:45.662Z,4.30
2018-10-19T04:11:14.076Z,4.31
2018-10-19T04:13:42.457Z,4.33
2018-10-19T04:16:10.829Z,4.33
2018-10-19T04:18:39.223Z,4.34
2018-10-19T04:21:07.620Z,4.35
2018-10-19T04:23:36.006Z,4.33
2018-10-19T04:26:04.364Z,4.33
2018-10-19T04:28:32.753Z,4.32
2018-10-19T04:31:01.273Z,4.30
2018-10-19T04:33:29.674Z,4.28
2018-10-19T04:35:58.050Z,4.26
2018-10-19T04:38:26.442Z,4.25
2018-10-19T04:40:54.827Z,4.24
2018-10-19T04:43:23.241Z,4.25
2018-10-19T04:45:51.610Z,4.27
2018-10-19T04:48:20.013Z,4.27
2018-10-19T04:50:48.381Z,4.32
2018-10-19T04:53:16.834Z,4.36
2018-10-19T04:55:45.153Z,4.41
2018-10-19T04:58:13.538Z,4.46
2018-10-19T05:00:41.906Z,4.49
2018-10-19T05:03:10.406Z,4.52
2018-10-19T05:05:38.735Z,4.55
2018-10-19T05:08:07.192Z,4.55
2018-10-19T05:10:35.518Z,4.58
2018-10-19T05:13:03.940Z,4.59
2018-10-19T05:15:32.302Z,4.61
2018-10-19T05:18:00.697Z,4.63
2018-10-19T05:20:29.139Z,4.66
2018-10-19T05:22:57.508Z,4.67
2018-10-19T05:25:25.902Z,4.70
2018-10-19T05:27:54.276Z,4.73
2018-10-19T05:30:22.669Z,4.78
2018-10-19T05:32:51.135Z,4.81
2018-10-19T05:35:19.483Z,4.83
2018-10-19T05:37:47.901Z,4.85
2018-10-19T05:40:16.314Z,4.88
2018-10-19T05:42:44.686Z,4.89
2018-10-19T05:45:13.442Z,4.91
2018-10-19T05:47:41.810Z,4.96
2018-10-19T05:50:11.408Z,5.01
2018-10-19T05:52:39.931Z,5.07
2018-10-19T05:55:09.249Z,5.08
2018-10-19T05:57:37.819Z,5.18
2018-10-19T06:00:07.502Z,5.24
2018-10-19T06:02:35.870Z,5.29
2018-10-19T06:05:04.310Z,5.35
2018-10-19T06:07:32.702Z,5.41
2018-10-19T06:10:01.136Z,5.47
2018-10-19T06:12:29.497Z,5.54
2018-10-19T06:14:57.900Z,5.56
2018-10-19T06:17:26.273Z,5.65
2018-10-19T06:19:54.721Z,5.70
2018-10-19T06:22:23.062Z,5.74
2018-10-19T06:24:51.458Z,5.80
2018-10-19T06:27:19.827Z,5.83
2018-10-19T06:29:48.226Z,5.87
2018-10-19T06:32:16.675Z,5.90
2018-10-19T06:34:45.018Z,5.94
2018-10-19T06:37:13.390Z,5.99
2018-10-19T06:39:41.782Z,6.04
2018-10-19T06:42:10.154Z,6.06
2018-10-19T06:44:38.543Z,6.09
2018-10-19T06:47:07.030Z,6.08
2018-10-19T06:49:35.358Z,6.11
2018-10-19T06:52:03.722Z,6.12
2018-10-19T06:54:32.118Z,6.18
2018-10-19T06:57:00.494Z,6.21
2018-10-19T06:59:28.910Z,6.23
2018-10-19T07:01:57.336Z,6.27
2018-10-19T07:04:25.709Z,6.33
2018-10-19T07:06:54.092Z,6.36
2018-10-19T07:09:22.506Z,6.40
2018-10-19T07:11:50.878Z,6.46
2018-10-19T07:14:19.271Z,6.49
2018-10-19T07:16:47.711Z,6.53
2018-10-19T07:19:16.082Z,6.58
2018-10-19T07:21:44.544Z,6.65
2018-10-19T07:24:12.877Z,6.71
2018-10-19T07:26:41.283Z,6.76
2018-10-19T07:29:09.725Z,6.83
2018-10-19T07:31:38.100Z,6.92
2018-10-19T07:34:06.478Z,6.99
2018-10-19T07:36:34.948Z,7.09
2018-10-19T07:39:03.790Z,7.16
2018-10-19T07:41:32.177Z,7.25
2018-10-19T07:44:00.616Z,7.36
2018-10-19T07:46:28.974Z,7.46
2018-10-19T07:48:57.354Z,7.57
2018-10-19T07:51:25.742Z,7.66
2018-10-19T07:53:54.151Z,7.75
2018-10-19T07:56:22.518Z,7.83
2018-10-19T07:58:50.885Z,7.96
2018-10-19T08:01:19.317Z,8.06
2018-10-19T08:03:47.730Z,8.16
2018-10-19T08:06:16.206Z,8.28
2018-10-19T08:08:44.593Z,8.38
2018-10-19T08:11:13.018Z,8.50
2018-10-19T08:13:41.385Z,8.63
2018-10-19T08:16:09.773Z,8.75
2018-10-19T08:18:38.161Z,8.89
2018-10-19T08:21:07.289Z,9.03
2018-10-19T08:23:35.639Z,9.19
2018-10-19T08:26:04.379Z,9.33
2018-10-19T08:28:32.705Z,9.45
2018-10-19T08:31:01.235Z,9.56
2018-10-19T08:33:29.641Z,9.67
2018-10-19T08:35:58.038Z,9.76
2018-10-19T08:38:26.452Z,9.83
2018-10-19T08:40:54.864Z,9.90
2018-10-19T08:43:23.237Z,9.94
2018-10-19T08:45:51.634Z,10.00
2018-10-19T08:48:20.032Z,10.03
2018-10-19T08:50:48.421Z,10.07
2018-10-19T08:53:16.937Z,10.12
2018-10-19T08:55:45.245Z,10.17
2018-10-19T08:58:13.647Z,10.23
2018-10-19T09:00:42.030Z,10.28
2018-10-19T09:03:10.489Z,10.35
2018-10-19T09:05:38.826Z,10.42
2018-10-19T09:08:07.227Z,10.50
2018-10-19T09:10:35.598Z,10.58
2018-10-19T09:13:04.025Z,10.66
2018-10-19T09:15:32.421Z,10.75
2018-10-19T09:18:00.810Z,10.84
2018-10-19T09:20:29.190Z,10.92
2018-10-19T09:22:57.624Z,11.01
2018-10-19T09:25:25.977Z,11.10
2018-10-19T09:27:54.374Z,11.19
2018-10-19T09:30:22.744Z,11.29
2018-10-19T09:32:51.182Z,11.36
2018-10-19T09:35:19.698Z,11.42
2018-10-19T09:37:47.978Z,11.49
2018-10-19T09:40:16.451Z,11.58
2018-10-19T09:42:44.770Z,11.66
2018-10-19T09:45:13.200Z,11.78
2018-10-19T09:47:41.664Z,11.93
2018-10-19T09:50:10.096Z,12.01
2018-10-19T09:52:38.510Z,12.10
2018-10-19T09:55:07.438Z,12.18
2018-10-19T09:57:35.860Z,12.23
2018-10-19T10:00:04.578Z,12.28
2018-10-19T10:02:32.966Z,12.35
2018-10-19T10:05:01.370Z,12.41
2018-10-19T10:07:29.763Z,12.48
2018-10-19T10:09:58.142Z,12.57
2018-10-19T10:12:26.545Z,12.63
2018-10-19T10:14:54.977Z,12.69
2018-10-19T10:17:23.343Z,12.73
2018-10-19T10:19:51.713Z,12.75
2018-10-19T10:22:20.102Z,12.79
2018-10-19T10:24:48.511Z,12.81
2018-10-19T10:27:16.895Z,12.83
2018-10-19T10:29:45.269Z,12.85
2018-10-19T10:32:13.684Z,12.85
2018-10-19T10:34:42.100Z,12.87
2018-10-19T10:37:10.559Z,12.91
2018-10-19T10:39:38.930Z,12.96
2018-10-19T10:42:07.334Z,13.04
2018-10-19T10:44:35.711Z,13.07
2018-10-19T10:47:04.162Z,13.11
2018-10-19T10:49:32.523Z,13.16
2018-10-19T10:52:00.936Z,13.18
2018-10-19T10:54:29.333Z,13.21
2018-10-19T10:56:57.754Z,13.25
2018-10-19T10:59:26.139Z,13.29
2018-10-19T11:01:54.518Z,13.32
2018-10-19T11:04:22.916Z,13.35
2018-10-19T11:06:51.287Z,13.37
2018-10-19T11:09:19.678Z,13.35
2018-10-19T11:11:48.039Z,13.44
2018-10-19T11:14:16.427Z,13.54
2018-10-19T11:16:44.807Z,13.67
2018-10-19T11:19:13.293Z,13.83
2018-10-19T11:21:41.593Z,13.94
2018-10-19T11:24:10.020Z,13.99
2018-10-19T11:26:38.378Z,13.98
2018-10-19T11:29:06.817Z,13.95
2018-10-19T11:31:35.215Z,13.92
2018-10-19T11:34:03.673Z,13.88
2018-10-19T11:36:32.014Z,13.84
2018-10-19T11:39:00.406Z,13.84
2018-10-19T11:41:28.781Z,13.86
2018-10-19T11:43:57.183Z,13.91
2018-10-19T11:46:25.558Z,13.98
2018-10-19T11:48:54.046Z,13.99
2018-10-19T11:51:22.362Z,14.00
2018-10-19T11:53:50.758Z,13.99
2018-10-19T11:56:19.122Z,13.94
2018-10-19T11:58:47.577Z,13.88
2018-10-19T12:01:15.951Z,13.83
2018-10-19T12:03:44.450Z,13.82
2018-10-19T12:06:12.762Z,13.86
2018-10-19T12:08:41.145Z,13.85
2018-10-19T12:11:09.534Z,13.88
2018-10-19T12:13:38.097Z,13.88
2018-10-19T12:16:06.896Z,13.88
2018-10-19T12:18:35.273Z,13.87
2018-10-19T12:21:03.800Z,13.85
2018-10-19T12:23:32.118Z,13.85
2018-10-19T12:26:00.577Z,13.80
2018-10-19T12:28:28.979Z,13.81
2018-10-19T12:30:57.361Z,13.88
2018-10-19T12:33:25.818Z,13.88
2018-10-19T12:35:54.194Z,13.88
2018-10-19T12:38:22.566Z,13.83
2018-10-19T12:40:50.964Z,13.78
2018-10-19T12:43:19.330Z,13.72
2018-10-19T12:46:25.746Z,13.66
2018-10-19T12:48:54.643Z,13.56
2018-10-19T12:51:23.030Z,13.51
2018-10-19T12:53:51.492Z,13.46
2018-10-19T12:56:20.668Z,13.48
2018-10-19T12:58:50.041Z,13.54
2018-10-19T13:01:18.642Z,13.64
2018-10-19T13:03:47.058Z,13.77
2018-10-19T13:06:15.428Z,13.94
2018-10-19T13:08:43.802Z,14.12
2018-10-19T13:11:12.202Z,14.30
2018-10-19T13:13:40.624Z,14.46
2018-10-19T13:16:09.013Z,14.60
2018-10-19T13:18:37.385Z,14.71
2018-10-19T13:21:05.853Z,14.82
2018-10-19T13:23:34.586Z,14.88
2018-10-19T13:26:03.403Z,14.97
2018-10-19T13:28:31.918Z,15.02
2018-10-19T13:31:00.310Z,15.07
2018-10-19T13:33:28.710Z,15.11
2018-10-19T13:35:57.176Z,15.13
2018-10-19T13:38:25.842Z,15.10
2018-10-19T13:40:54.905Z,15.08
2018-10-19T13:43:23.765Z,15.01
2018-10-19T13:45:52.516Z,14.94
2018-10-19T13:48:21.450Z,14.82
2018-10-19T13:50:49.953Z,14.72
2018-10-19T13:53:18.719Z,14.58
2018-10-19T13:55:47.120Z,14.44
2018-10-19T13:58:15.522Z,14.30
2018-10-19T14:00:45.084Z,14.17
2018-10-19T14:03:13.515Z,14.02
2018-10-19T14:05:42.118Z,13.90
2018-10-19T14:08:10.339Z,13.78
2018-10-19T14:10:38.738Z,13.67
2018-10-19T14:13:07.399Z,13.58
2018-10-19T14:15:36.002Z,13.53
2018-10-19T14:18:04.874Z,13.48
2018-10-19T14:20:33.265Z,13.46
2018-10-19T14:23:01.722Z,13.44
2018-10-19T14:25:30.075Z,13.40
2018-10-19T14:27:58.442Z,13.40
2018-10-19T14:30:26.846Z,13.40
2018-10-19T14:32:56.945Z,13.40
2018-10-19T14:35:25.370Z,13.39
2018-10-19T14:37:53.746Z,13.39
2018-10-19T14:40:22.149Z,13.40
2018-10-19T14:42:50.527Z,13.39
2018-10-19T14:45:19.118Z,13.38
2018-10-19T14:47:48.090Z,13.38
2018-10-19T14:50:17.621Z,13.37
2018-10-19T14:52:46.022Z,13.37
2018-10-19T14:55:16.838Z,13.35
2018-10-19T14:57:45.230Z,13.34
2018-10-19T15:00:16.256Z,13.31
2018-10-19T15:02:46.020Z,13.28
2018-10-19T15:05:15.943Z,13.24
2018-10-19T15:07:45.393Z,13.19
2018-10-19T15:10:15.869Z,13.13
2018-10-19T15:12:44.881Z,13.09
2018-10-19T15:15:15.494Z,13.04
2018-10-19T15:17:44.090Z,12.99
2018-10-19T15:20:12.897Z,12.94
2018-10-19T15:22:41.302Z,12.87
2018-10-19T15:25:10.210Z,12.80
2018-10-19T15:27:39.391Z,12.73
2018-10-19T15:30:09.123Z,12.66
2018-10-19T15:32:37.545Z,12.61
2018-10-19T15:35:06.515Z,12.53
2018-10-19T15:37:34.986Z,12.47
2018-10-19T15:40:03.374Z,12.40
2018-10-19T15:42:31.770Z,12.33
2018-10-19T15:45:00.198Z,12.25
2018-10-19T15:47:30.830Z,12.18
2018-10-19T15:49:59.197Z,12.10
2018-10-19T15:52:28.103Z,12.06
2018-10-19T15:54:56.494Z,12.00
2018-10-19T15:57:24.991Z,11.97
2018-10-19T15:59:53.338Z,11.92
2018-10-19T16:02:21.710Z,11.85
2018-10-19T16:04:50.599Z,11.78
2018-10-19T16:07:19.297Z,11.72
2018-10-19T16:09:48.062Z,11.65
2018-10-19T16:12:16.685Z,11.59
2018-10-19T16:14:44.918Z,11.52
2018-10-19T16:17:13.317Z,11.46
2018-10-19T16:19:41.946Z,11.40
2018-10-19T16:22:10.346Z,11.34
2018-10-19T16:24:39.007Z,11.29
2018-10-19T16:27:07.645Z,11.22
2018-10-19T16:29:35.978Z,11.15
2018-10-19T16:32:04.438Z,11.09
2018-10-19T16:34:32.865Z,11.02
2018-10-19T16:37:01.261Z,10.97
2018-10-19T16:39:29.634Z,10.97
2018-10-19T16:41:58.151Z,11.01
2018-10-19T16:44:26.534Z,11.05
2018-10-19T16:46:54.935Z,11.09
2018-10-19T16:49:23.475Z,11.10
2018-10-19T16:51:51.914Z,11.07
2018-10-19T16:54:20.286Z,11.01
2018-10-19T16:56:48.687Z,10.94
2018-10-19T16:59:17.070Z,10.73
2018-10-19T17:01:45.478Z,10.78
2018-10-19T17:04:13.894Z,10.72
2018-10-19T17:06:42.335Z,10.65
2018-10-19T17:09:12.511Z,10.59
2018-10-19T17:11:41.252Z,10.53
2018-10-19T17:14:09.853Z,10.48
2018-10-19T17:16:38.578Z,10.43
2018-10-19T17:19:07.134Z,10.39
2018-10-19T17:21:35.518Z,10.34
2018-10-19T17:24:04.210Z,10.31
2018-10-19T17:26:32.590Z,10.27
2018-10-19T17:29:01.210Z,10.23
2018-10-19T17:31:29.987Z,10.18
2018-10-19T17:33:58.357Z,10.14
2018-10-19T17:36:26.738Z,10.08
2018-10-19T17:38:55.155Z,10.01
2018-10-19T17:41:23.627Z,9.94
2018-10-19T17:43:52.054Z,9.89
2018-10-19T17:46:20.450Z,9.84
2018-10-19T17:48:48.841Z,9.80
2018-10-19T17:51:17.294Z,9.74
2018-10-19T17:53:45.661Z,9.71
2018-10-19T17:56:14.034Z,9.66
2018-10-19T17:58:42.430Z,9.60
2018-10-19T18:01:10.802Z,9.57
2018-10-19T18:03:39.256Z,9.49
2018-10-19T18:06:07.696Z,9.42
2018-10-19T18:08:36.114Z,9.37
2018-10-19T18:11:04.558Z,9.31
2018-10-19T18:13:33.114Z,9.26
2018-10-19T18:16:01.577Z,9.22
2018-10-19T18:18:29.910Z,9.17
2018-10-19T18:20:58.373Z,9.11
2018-10-19T18:23:26.833Z,9.06
2018-10-19T18:25:55.161Z,9.00
2018-10-19T18:28:23.550Z,8.95
2018-10-19T18:30:51.936Z,8.87
2018-10-19T18:33:20.357Z,8.82
2018-10-19T18:35:49.013Z,8.76
2018-10-19T18:38:17.406Z,8.70
2018-10-19T18:40:45.786Z,8.66
2018-10-19T18:43:14.195Z,8.59
2018-10-19T18:45:42.575Z,8.53
2018-10-19T18:48:10.974Z,8.46
2018-10-19T18:50:39.361Z,8.39
2018-10-19T18:53:07.804Z,8.32
2018-10-19T18:55:36.197Z,8.26
2018-10-19T18:58:04.570Z,8.18
2018-10-19T19:00:32.975Z,8.12
2018-10-19T19:03:01.389Z,8.06
2018-10-19T19:05:29.786Z,7.99
2018-10-19T19:07:58.177Z,7.91
2018-10-19T19:10:26.582Z,7.83
2018-10-19T19:13:00.303Z,7.74
2018-10-19T19:15:28.707Z,7.65
2018-10-19T19:17:57.074Z,7.58
2018-10-19T19:20:27.834Z,7.51
2018-10-19T19:22:56.236Z,7.43
2018-10-19T19:25:30.114Z,7.38
2018-10-19T19:27:58.709Z,7.33
2018-10-19T19:30:27.139Z,7.26
2018-10-19T19:33:00.817Z,7.21
2018-10-19T19:35:29.209Z,7.16
2018-10-19T19:37:57.622Z,7.12
2018-10-19T19:40:25.998Z,7.10
2018-10-19T19:42:56.053Z,7.06
2018-10-19T19:45:24.454Z,7.04
2018-10-19T19:47:58.073Z,7.02
2018-10-19T19:50:26.470Z,7.01
2018-10-19T19:52:54.886Z,6.98
2018-10-19T19:55:23.269Z,6.97
2018-10-19T19:57:51.645Z,6.98
2018-10-19T20:00:20.058Z,6.97
2018-10-19T20:02:48.720Z,6.97
2018-10-19T20:05:17.236Z,6.95
2018-10-19T20:07:45.527Z,6.93
2018-10-19T20:10:13.925Z,6.93
2018-10-19T20:12:42.302Z,6.90
2018-10-19T20:15:10.746Z,6.88
2018-10-19T20:17:39.151Z,6.85
2018-10-19T20:20:09.158Z,6.84
2018-10-19T20:22:37.910Z,6.82
2018-10-19T20:25:07.434Z,6.80
2018-10-19T20:27:36.301Z,6.78
2018-10-19T20:30:05.526Z,6.77
2018-10-19T20:32:34.044Z,6.76
2018-10-19T20:35:02.646Z,6.74
2018-10-19T20:37:31.253Z,6.71
2018-10-19T20:39:59.650Z,6.71
2018-10-19T20:42:28.030Z,6.68
2018-10-19T20:44:56.485Z,6.67
2018-10-19T20:47:24.871Z,6.66
2018-10-19T20:49:53.302Z,6.65
2018-10-19T20:52:21.678Z,6.59
2018-10-19T20:54:50.055Z,6.57
2018-10-19T20:57:18.463Z,6.54
2018-10-19T20:59:46.847Z,6.52
2018-10-19T21:02:15.288Z,6.48
2018-10-19T21:04:43.650Z,6.45
2018-10-19T21:07:12.058Z,6.43
2018-10-19T21:09:40.436Z,6.43
2018-10-19T21:12:08.835Z,6.43
2018-10-19T21:14:37.217Z,6.44
2018-10-19T21:17:05.668Z,6.44
2018-10-19T21:19:34.041Z,6.45
2018-10-19T21:22:02.461Z,6.44
2018-10-19T21:24:30.833Z,6.44
2018-10-19T21:26:59.225Z,6.42
2018-10-19T21:29:27.601Z,6.40
2018-10-19T21:31:56.080Z,6.36
2018-10-19T21:34:24.453Z,6.32
2018-10-19T21:36:52.864Z,6.29
2018-10-19T21:39:21.239Z,6.24
2018-10-19T21:41:49.663Z,6.22
2018-10-19T21:44:18.022Z,6.19
2018-10-19T21:46:46.417Z,6.19
2018-10-19T21:49:14.790Z,6.20
2018-10-19T21:51:43.262Z,6.18
2018-10-19T21:54:11.581Z,6.16
2018-10-19T21:56:39.976Z,6.14
2018-10-19T21:59:08.441Z,6.10
2018-10-19T22:01:36.781Z,6.07
2018-10-19T22:04:05.297Z,6.03
2018-10-19T22:06:33.703Z,6.00
2018-10-19T22:09:02.077Z,5.95
2018-10-19T22:11:30.473Z,5.88
2018-10-19T22:13:58.846Z,5.88
2018-10-19T22:16:27.250Z,5.82
2018-10-19T22:18:55.625Z,5.78
2018-10-19T22:21:24.017Z,5.75
2018-10-19T22:23:52.390Z,5.75
2018-10-19T22:26:20.804Z,5.73
2018-10-19T22:28:49.185Z,5.71
2018-10-19T22:31:17.594Z,5.67
2018-10-19T22:33:45.985Z,5.66
2018-10-19T22:36:14.358Z,5.65
2018-10-19T22:38:42.753Z,5.67
2018-10-19T22:41:11.157Z,5.67
2018-10-19T22:43:39.541Z,5.71
2018-10-19T22:46:07.914Z,5.75
2018-10-19T22:48:36.302Z,5.77
2018-10-19T22:51:04.678Z,5.79
2018-10-19T22:53:33.087Z,5.82
2018-10-19T22:56:01.496Z,5.84
2018-10-19T22:58:29.890Z,5.83
2018-10-19T23:00:58.277Z,5.82
2018-10-19T23:03:26.677Z,5.82
2018-10-19T23:05:55.054Z,5.82
2018-10-19T23:08:23.449Z,5.82
2018-10-19T23:10:51.818Z,5.84
2018-10-19T23:13:20.209Z,5.88
2018-10-19T23:15:48.577Z,5.90
2018-10-19T23:18:16.970Z,5.94
2018-10-19T23:20:45.347Z,5.98
2018-10-19T23:23:13.820Z,6.03
2018-10-19T23:25:42.151Z,6.08
2018-10-19T23:28:10.580Z,6.11
2018-10-19T23:30:39.009Z,6.16
2018-10-19T23:33:07.563Z,6.20
2018-10-19T23:35:36.127Z,6.24
2018-10-19T23:38:04.777Z,6.28
2018-10-19T23:40:33.163Z,6.31
2018-10-19T23:43:01.577Z,6.35
2018-10-19T23:45:29.966Z,6.37
2018-10-19T23:47:58.364Z,6.41
2018-10-19T23:50:26.742Z,6.45
2018-10-19T23:52:55.188Z,6.48
2018-10-19T23:55:23.542Z,6.54
2018-10-19T23:57:51.943Z,6.58
