createdAt,value
2018-03-21T00:01:39.652Z,44.07
2018-03-21T00:04:10.655Z,37.80
2018-03-21T00:06:38.246Z,40.20
2018-03-21T00:09:06.492Z,47.33
2018-03-21T00:11:35.806Z,41.20
2018-03-21T00:36:07.697Z,38.60
2018-03-21T00:56:42.909Z,38.27
2018-03-21T00:59:10.385Z,36.47
2018-03-21T01:01:37.842Z,36.03
2018-03-21T01:07:06.817Z,37.13
2018-03-21T01:09:35.792Z,35.30
2018-03-21T01:21:08.174Z,38.20
2018-03-21T01:23:36.252Z,33.20
2018-03-21T01:26:14.440Z,37.20
2018-03-21T01:28:41.894Z,39.73
2018-03-21T01:31:09.394Z,35.03
2018-03-21T01:33:36.850Z,36.00
2018-03-21T01:36:05.848Z,31.07
2018-03-21T01:50:35.557Z,26.90
2018-03-21T01:53:10.167Z,29.83
2018-03-21T01:55:37.646Z,20.37
2018-03-21T01:58:05.970Z,24.17
2018-03-21T02:00:36.137Z,24.40
2018-03-21T02:03:06.101Z,22.17
2018-03-21T02:05:36.429Z,21.83
2018-03-21T02:23:14.463Z,29.67
2018-03-21T02:25:42.709Z,25.03
2018-03-21T02:28:10.154Z,21.17
2018-03-21T02:30:37.755Z,21.73
2018-03-21T02:33:10.300Z,21.70
2018-03-21T02:38:44.666Z,14.87
2018-03-21T02:41:12.113Z,15.20
2018-03-21T02:43:39.596Z,14.33
2018-03-21T02:55:11.440Z,22.00
2018-03-21T02:57:39.887Z,18.83
2018-03-21T03:00:33.179Z,19.53
2018-03-21T03:03:10.794Z,20.33
2018-03-21T03:05:40.905Z,19.70
2018-03-21T03:08:08.414Z,16.00
2018-03-21T03:11:11.365Z,18.20
2018-03-21T03:13:39.613Z,21.17
2018-03-21T03:16:07.162Z,19.70
2018-03-21T03:18:39.465Z,18.07
2018-03-21T03:27:34.692Z,16.87
2018-03-21T03:39:36.005Z,12.57
2018-03-21T03:57:14.801Z,13.97
2018-03-21T04:03:06.884Z,13.70
2018-03-21T04:08:40.422Z,11.83
2018-03-21T04:11:07.916Z,10.33
2018-03-21T04:22:38.416Z,9.53
2018-03-21T04:28:10.929Z,10.30
2018-03-21T04:30:38.381Z,10.40
2018-03-21T04:33:06.620Z,12.20
2018-03-21T04:47:12.390Z,8.87
2018-03-21T04:52:42.081Z,8.00
2018-03-21T04:55:09.558Z,6.83
2018-03-21T04:57:37.550Z,7.37
2018-03-21T05:00:06.409Z,8.67
2018-03-21T05:03:08.971Z,9.00
2018-03-21T05:05:37.353Z,8.60
2018-03-21T05:11:12.352Z,7.57
2018-03-21T05:14:08.419Z,8.80
2018-03-21T05:16:40.446Z,10.40
2018-03-21T05:22:24.100Z,11.33
2018-03-21T05:31:27.862Z,8.10
2018-03-21T05:37:36.088Z,7.53
2018-03-21T05:40:10.862Z,7.20
2018-03-21T05:51:26.333Z,6.07
2018-03-21T21:03:13.686Z,7.00
2018-03-21T21:05:41.237Z,3.47
2018-03-21T21:08:08.687Z,4.10
2018-03-21T21:10:36.529Z,4.60
2018-03-21T21:13:07.963Z,4.07
2018-03-21T21:15:35.431Z,3.33
2018-03-21T21:18:07.655Z,4.07
2018-03-21T21:20:36.109Z,4.50
2018-03-21T21:23:05.960Z,2.83
2018-03-21T21:25:34.482Z,5.40
2018-03-21T21:28:01.987Z,3.00
2018-03-21T21:30:33.028Z,3.83
2018-03-21T21:33:00.670Z,3.70
2018-03-21T21:35:28.510Z,4.30
2018-03-21T21:37:57.104Z,4.23
2018-03-21T21:40:28.710Z,5.83
2018-03-21T21:42:57.328Z,4.23
2018-03-21T21:45:33.907Z,3.97
2018-03-21T21:48:01.805Z,3.90
2018-03-21T21:50:33.542Z,6.23
2018-03-21T21:53:03.075Z,3.20
2018-03-21T21:55:33.493Z,4.60
2018-03-21T21:58:03.356Z,6.00
2018-03-21T22:00:33.494Z,5.43
2018-03-21T22:03:03.880Z,3.27
2018-03-21T22:05:31.497Z,5.17
2018-03-21T22:08:00.181Z,4.83
2018-03-21T22:10:30.160Z,4.53
2018-03-21T22:13:01.567Z,5.13
2018-03-21T22:15:31.901Z,4.10
2018-03-21T22:18:01.528Z,4.23
2018-03-21T22:20:34.107Z,3.60
2018-03-21T22:23:05.722Z,3.90
2018-03-21T22:25:33.560Z,6.47
2018-03-21T22:28:02.933Z,4.43
2018-03-21T22:30:34.155Z,3.93
2018-03-21T22:33:02.729Z,4.40
2018-03-21T22:35:33.066Z,3.67
2018-03-21T22:38:01.584Z,5.00
2018-03-21T22:40:31.710Z,4.67
2018-03-21T22:43:04.624Z,4.50
2018-03-21T22:45:36.978Z,4.23
2018-03-21T22:48:06.630Z,3.77
2018-03-21T22:50:36.985Z,3.90
2018-03-21T22:53:06.165Z,3.97
2018-03-21T22:55:35.481Z,3.70
2018-03-21T22:58:05.189Z,4.50
2018-03-21T23:00:33.193Z,11.70
2018-03-21T23:03:05.113Z,3.90
2018-03-21T23:05:33.128Z,4.53
2018-03-21T23:08:05.323Z,6.13
2018-03-21T23:10:33.217Z,4.73
2018-03-21T23:13:04.428Z,5.20
2018-03-21T23:15:35.099Z,6.30
2018-03-21T23:18:07.062Z,5.60
2018-03-21T23:20:35.859Z,7.57
2018-03-21T23:23:05.713Z,11.80
2018-03-21T23:25:36.460Z,6.00
2018-03-21T23:28:05.330Z,5.23
2018-03-21T23:30:35.462Z,4.40
2018-03-21T23:33:05.525Z,4.57
2018-03-21T23:35:36.209Z,4.47
2018-03-21T23:38:06.275Z,4.17
2018-03-21T23:40:36.996Z,3.57
2018-03-21T23:43:06.848Z,5.53
2018-03-21T23:45:37.099Z,3.40
2018-03-21T23:48:06.765Z,4.27
2018-03-21T23:50:36.905Z,4.03
2018-03-21T23:53:06.358Z,4.00
2018-03-21T23:55:35.514Z,3.73
2018-03-21T23:58:05.709Z,3.27
