createdAt,value
2018-12-07T00:00:01.990Z,10.10
2018-12-07T00:02:41.940Z,10.10
2018-12-07T00:05:25.774Z,10.00
2018-12-07T00:08:05.479Z,10.00
2018-12-07T00:10:39.082Z,10.00
2018-12-07T00:13:18.586Z,10.20
2018-12-07T00:15:51.729Z,10.10
2018-12-07T00:18:33.226Z,10.20
2018-12-07T00:24:09.377Z,10.20
2018-12-07T00:26:38.832Z,10.30
2018-12-07T00:29:26.637Z,10.30
2018-12-07T00:32:00.352Z,10.30
2018-12-07T00:34:40.784Z,10.30
2018-12-07T00:37:11.562Z,10.20
2018-12-07T00:39:44.898Z,10.30
2018-12-07T00:42:25.217Z,10.20
2018-12-07T00:45:13.329Z,10.20
2018-12-07T00:47:44.821Z,10.40
2018-12-07T00:50:24.796Z,10.30
2018-12-07T00:53:04.621Z,10.40
2018-12-07T00:55:37.818Z,10.40
2018-12-07T00:58:17.607Z,10.40
2018-12-07T01:00:57.298Z,10.50
2018-12-07T01:03:37.318Z,10.40
2018-12-07T01:06:08.175Z,10.40
2018-12-07T01:08:47.903Z,10.40
2018-12-07T01:11:21.154Z,10.30
2018-12-07T01:14:01.350Z,10.40
2018-12-07T01:16:32.220Z,10.50
2018-12-07T01:19:11.978Z,10.50
2018-12-07T01:21:51.615Z,10.40
2018-12-07T01:24:31.420Z,10.30
2018-12-07T01:27:04.813Z,10.30
2018-12-07T01:29:45.098Z,10.40
2018-12-07T01:32:18.432Z,10.30
2018-12-07T01:35:06.394Z,10.40
2018-12-07T01:37:37.918Z,10.40
2018-12-07T01:40:18.647Z,10.40
2018-12-07T01:42:59.671Z,10.50
2018-12-07T01:45:31.189Z,10.60
2018-12-07T01:48:10.688Z,10.50
2018-12-07T01:50:43.929Z,10.60
2018-12-07T01:53:25.433Z,10.60
2018-12-07T01:55:56.057Z,10.70
2018-12-07T01:58:29.611Z,10.70
2018-12-07T02:01:05.072Z,10.70
2018-12-07T02:03:38.977Z,10.60
2018-12-07T02:06:08.255Z,10.70
2018-12-07T02:08:41.481Z,10.70
2018-12-07T02:11:34.844Z,10.70
2018-12-07T02:14:14.758Z,10.60
2018-12-07T02:16:45.585Z,10.70
2018-12-07T02:22:34.771Z,10.80
2018-12-07T02:31:28.117Z,10.70
2018-12-07T02:34:08.210Z,10.60
2018-12-07T02:36:39.287Z,10.70
2018-12-07T02:39:12.559Z,10.70
2018-12-07T02:41:46.394Z,10.80
2018-12-07T02:44:20.111Z,10.80
2018-12-07T02:46:51.414Z,10.80
2018-12-07T02:49:25.038Z,10.70
2018-12-07T02:51:58.691Z,10.90
2018-12-07T02:54:32.569Z,10.90
2018-12-07T02:57:01.737Z,10.90
2018-12-07T02:59:41.476Z,10.90
2018-12-07T03:02:12.142Z,10.90
2018-12-07T03:05:02.597Z,11.00
2018-12-07T03:07:36.434Z,10.90
2018-12-07T03:13:13.061Z,10.90
2018-12-07T03:16:00.872Z,11.00
2018-12-07T03:18:34.902Z,10.80
2018-12-07T03:24:11.482Z,10.70
2018-12-07T03:26:45.435Z,10.80
2018-12-07T03:29:14.875Z,10.80
2018-12-07T03:31:48.140Z,10.80
2018-12-07T03:34:21.158Z,10.80
2018-12-07T03:37:01.542Z,10.70
2018-12-07T03:42:37.468Z,10.80
2018-12-07T03:45:10.569Z,10.80
2018-12-07T03:47:44.412Z,10.80
2018-12-07T03:53:27.235Z,10.80
2018-12-07T03:56:00.547Z,10.80
2018-12-07T04:01:40.907Z,10.80
2018-12-07T04:04:14.662Z,10.90
2018-12-07T04:06:48.180Z,10.90
2018-12-07T04:09:23.017Z,10.90
2018-12-07T04:12:05.283Z,10.80
2018-12-07T04:14:38.748Z,10.90
2018-12-07T04:17:12.207Z,11.00
2018-12-07T04:19:43.415Z,11.00
2018-12-07T04:25:21.467Z,10.80
2018-12-07T04:28:09.278Z,10.90
2018-12-07T04:33:45.684Z,11.00
2018-12-07T04:39:22.132Z,11.00
2018-12-07T04:41:56.118Z,10.90
2018-12-07T04:44:29.935Z,10.80
2018-12-07T04:46:59.372Z,10.80
2018-12-07T04:52:29.482Z,11.00
2018-12-07T04:58:14.087Z,11.00
2018-12-07T05:01:01.881Z,11.00
2018-12-07T05:03:35.764Z,10.90
2018-12-07T05:06:09.429Z,10.80
2018-12-07T05:11:49.683Z,10.80
2018-12-07T05:14:29.491Z,10.80
2018-12-07T05:17:02.980Z,10.80
2018-12-07T05:19:43.330Z,10.80
2018-12-07T05:22:27.191Z,10.90
2018-12-07T05:24:58.385Z,10.80
2018-12-07T05:27:31.648Z,10.80
2018-12-07T05:30:19.567Z,10.90
2018-12-07T05:32:49.079Z,10.80
2018-12-07T05:35:22.338Z,10.80
2018-12-07T05:41:06.446Z,10.90
2018-12-07T05:43:45.970Z,10.90
2018-12-07T05:49:24.549Z,10.80
2018-12-07T05:52:04.601Z,11.00
2018-12-07T05:54:44.085Z,10.90
2018-12-07T05:57:17.390Z,11.10
2018-12-07T05:59:56.963Z,11.20
2018-12-07T06:02:30.225Z,11.10
2018-12-07T06:05:18.106Z,11.20
2018-12-07T06:07:58.494Z,11.10
2018-12-07T06:10:46.012Z,11.20
2018-12-07T06:13:33.868Z,11.20
2018-12-07T06:16:05.143Z,11.20
2018-12-07T06:18:36.172Z,11.10
2018-12-07T06:21:09.263Z,11.10
2018-12-07T06:23:43.200Z,11.10
2018-12-07T06:26:27.468Z,11.10
2018-12-07T06:29:07.248Z,11.10
2018-12-07T06:34:45.078Z,11.10
2018-12-07T06:37:14.465Z,11.10
2018-12-07T06:39:44.555Z,11.10
2018-12-07T06:42:15.777Z,11.10
2018-12-07T06:45:01.806Z,11.00
2018-12-07T06:47:49.529Z,11.10
2018-12-07T06:50:29.826Z,11.10
2018-12-07T06:53:00.722Z,11.00
2018-12-07T06:55:38.014Z,11.00
2018-12-07T06:58:25.866Z,11.10
2018-12-07T07:00:59.581Z,11.10
2018-12-07T07:03:37.402Z,11.10
2018-12-07T07:06:25.404Z,11.10
2018-12-07T07:09:05.865Z,11.10
2018-12-07T07:11:46.553Z,11.10
2018-12-07T07:17:12.102Z,11.10
2018-12-07T07:19:45.609Z,11.20
2018-12-07T07:22:16.818Z,11.20
2018-12-07T07:24:49.939Z,11.20
2018-12-07T07:27:23.807Z,11.10
2018-12-07T07:33:14.240Z,11.10
2018-12-07T07:35:54.533Z,11.10
2018-12-07T07:38:27.942Z,11.00
2018-12-07T07:41:06.546Z,10.90
2018-12-07T07:43:50.945Z,11.00
2018-12-07T07:46:30.636Z,11.00
2018-12-07T07:49:11.402Z,11.00
2018-12-07T07:51:44.858Z,11.10
2018-12-07T07:54:24.979Z,11.20
2018-12-07T07:57:06.107Z,11.20
2018-12-07T07:59:39.456Z,11.10
2018-12-07T08:02:12.984Z,11.10
2018-12-07T08:04:53.248Z,11.10
2018-12-07T08:07:32.996Z,11.00
2018-12-07T08:10:21.420Z,11.00
2018-12-07T08:13:01.890Z,11.10
2018-12-07T08:15:32.893Z,11.10
2018-12-07T08:18:05.999Z,11.20
2018-12-07T08:20:46.290Z,11.20
2018-12-07T08:23:26.400Z,11.30
2018-12-07T08:26:07.211Z,11.30
2018-12-07T08:28:48.148Z,11.30
2018-12-07T08:31:27.945Z,11.30
2018-12-07T08:34:01.301Z,11.40
2018-12-07T08:36:30.571Z,11.30
2018-12-07T08:38:59.770Z,11.30
2018-12-07T08:41:33.317Z,11.30
2018-12-07T08:44:23.782Z,11.20
2018-12-07T08:46:57.635Z,11.30
2018-12-07T08:49:46.874Z,11.30
2018-12-07T08:52:20.847Z,11.30
2018-12-07T08:54:59.225Z,11.30
2018-12-07T08:57:41.497Z,11.30
2018-12-07T09:00:15.915Z,11.40
2018-12-07T09:02:59.652Z,11.40
2018-12-07T09:05:34.626Z,11.40
2018-12-07T09:08:15.310Z,11.40
2018-12-07T09:10:57.205Z,11.40
2018-12-07T09:13:36.379Z,11.30
2018-12-07T09:16:09.487Z,11.50
2018-12-07T09:18:41.898Z,11.40
2018-12-07T09:21:18.766Z,11.40
2018-12-07T09:23:54.262Z,11.30
2018-12-07T09:26:36.456Z,11.40
2018-12-07T09:29:09.477Z,11.30
2018-12-07T09:31:46.078Z,11.40
2018-12-07T09:34:20.243Z,11.40
2018-12-07T09:36:54.567Z,11.40
2018-12-07T09:39:31.560Z,11.50
2018-12-07T09:42:06.516Z,11.40
2018-12-07T09:44:45.472Z,11.50
2018-12-07T09:47:14.593Z,11.50
2018-12-07T09:49:46.341Z,11.50
2018-12-07T09:52:19.288Z,11.50
2018-12-07T09:54:52.237Z,11.50
2018-12-07T09:57:30.520Z,11.50
2018-12-07T10:00:04.675Z,11.50
2018-12-07T10:02:38.444Z,11.50
2018-12-07T10:05:16.750Z,11.40
2018-12-07T10:07:59.038Z,11.50
2018-12-07T10:10:37.511Z,11.40
2018-12-07T10:13:15.457Z,11.40
2018-12-07T10:15:46.991Z,11.30
2018-12-07T10:18:27.205Z,11.30
2018-12-07T10:20:58.297Z,11.40
2018-12-07T10:23:32.911Z,11.30
2018-12-07T10:32:15.341Z,11.20
2018-12-07T10:34:53.800Z,11.30
2018-12-07T10:37:26.214Z,11.30
2018-12-07T10:40:00.203Z,11.30
2018-12-07T10:42:29.775Z,11.30
2018-12-07T10:45:04.702Z,11.20
2018-12-07T10:47:50.279Z,11.10
2018-12-07T10:50:28.058Z,11.10
2018-12-07T10:53:08.641Z,11.20
2018-12-07T10:55:49.181Z,11.20
2018-12-07T10:58:22.808Z,11.10
2018-12-07T11:01:02.114Z,11.10
2018-12-07T11:03:41.561Z,11.30
2018-12-07T11:06:19.135Z,11.20
2018-12-07T11:11:57.173Z,11.20
2018-12-07T11:14:34.409Z,11.00
2018-12-07T11:17:21.458Z,10.90
2018-12-07T11:25:09.288Z,11.00
2018-12-07T11:27:46.423Z,10.90
2018-12-07T11:32:35.153Z,10.90
2018-12-07T11:35:19.942Z,10.90
2018-12-07T11:38:00.625Z,10.90
2018-12-07T11:40:34.615Z,10.90
2018-12-07T11:43:14.726Z,10.90
2018-12-07T11:45:46.484Z,10.90
2018-12-07T11:48:37.300Z,11.00
2018-12-07T11:51:23.925Z,11.00
2018-12-07T11:53:58.068Z,11.00
2018-12-07T11:56:46.423Z,11.00
2018-12-07T11:59:37.546Z,11.00
2018-12-07T12:02:09.104Z,11.00
2018-12-07T12:04:40.612Z,11.00
2018-12-07T12:07:11.846Z,11.00
2018-12-07T12:09:46.194Z,10.90
2018-12-07T12:12:17.816Z,11.00
2018-12-07T12:14:51.670Z,11.00
2018-12-07T12:17:22.704Z,10.90
2018-12-07T12:20:02.815Z,11.00
2018-12-07T12:22:32.899Z,10.90
2018-12-07T12:25:14.114Z,10.90
2018-12-07T12:27:55.973Z,10.90
2018-12-07T12:30:42.514Z,10.90
2018-12-07T12:33:16.793Z,10.90
2018-12-07T12:35:47.891Z,11.00
2018-12-07T12:38:28.542Z,11.00
2018-12-07T12:41:02.803Z,11.00
2018-12-07T12:43:50.800Z,11.10
2018-12-07T12:46:23.358Z,10.90
2018-12-07T12:49:04.861Z,11.00
2018-12-07T12:51:44.481Z,11.00
2018-12-07T12:54:24.491Z,11.10
2018-12-07T12:56:59.087Z,11.10
2018-12-07T12:59:29.801Z,11.10
2018-12-07T13:02:12.283Z,11.10
2018-12-07T13:04:52.480Z,11.10
2018-12-07T13:07:24.057Z,11.10
2018-12-07T13:10:04.462Z,11.10
2018-12-07T13:12:44.384Z,11.10
2018-12-07T13:15:25.227Z,11.10
2018-12-07T13:18:06.220Z,11.00
2018-12-07T13:20:44.944Z,11.10
2018-12-07T13:23:25.871Z,11.10
2018-12-07T13:25:58.061Z,11.10
2018-12-07T13:28:38.263Z,11.10
2018-12-07T13:31:12.238Z,11.20
2018-12-07T13:33:44.315Z,11.20
2018-12-07T13:36:24.689Z,11.20
2018-12-07T13:39:05.616Z,11.10
2018-12-07T13:41:50.218Z,11.10
2018-12-07T13:47:25.253Z,11.00
2018-12-07T13:50:12.062Z,11.00
2018-12-07T13:52:52.638Z,11.00
2018-12-07T13:55:22.922Z,11.00
2018-12-07T13:58:03.746Z,11.00
2018-12-07T14:00:37.853Z,11.10
2018-12-07T14:03:09.554Z,11.00
2018-12-07T14:05:43.481Z,11.00
2018-12-07T14:08:20.977Z,11.00
2018-12-07T14:13:47.812Z,11.00
2018-12-07T14:16:20.347Z,11.00
2018-12-07T14:18:58.990Z,10.90
2018-12-07T14:21:46.972Z,10.90
2018-12-07T14:24:16.714Z,10.90
2018-12-07T14:26:51.253Z,10.80
2018-12-07T14:29:39.519Z,10.80
2018-12-07T14:32:10.788Z,10.80
2018-12-07T14:34:53.972Z,10.70
2018-12-07T14:37:25.969Z,10.60
2018-12-07T14:40:05.990Z,10.70
2018-12-07T14:42:47.096Z,10.70
2018-12-07T14:45:27.316Z,10.70
2018-12-07T14:47:59.382Z,10.70
2018-12-07T14:53:44.813Z,10.70
2018-12-07T14:56:14.584Z,10.70
2018-12-07T14:58:46.864Z,10.80
2018-12-07T15:01:26.807Z,10.80
2018-12-07T15:03:56.820Z,10.80
2018-12-07T15:06:37.294Z,10.80
2018-12-07T15:09:17.651Z,10.70
2018-12-07T15:11:54.833Z,10.80
2018-12-07T15:14:35.477Z,10.80
2018-12-07T15:17:07.388Z,10.80
2018-12-07T15:19:48.167Z,10.90
2018-12-07T15:22:28.173Z,10.80
2018-12-07T15:25:16.528Z,10.80
2018-12-07T15:27:47.786Z,10.90
2018-12-07T15:30:21.011Z,10.80
2018-12-07T15:32:52.970Z,10.90
2018-12-07T15:35:41.650Z,10.80
2018-12-07T15:38:32.568Z,10.80
2018-12-07T15:44:11.359Z,10.70
2018-12-07T15:46:42.782Z,10.80
2018-12-07T15:49:23.807Z,10.80
2018-12-07T15:55:09.385Z,10.70
2018-12-07T16:00:55.081Z,10.80
2018-12-07T16:03:36.248Z,10.80
2018-12-07T16:06:22.796Z,10.70
2018-12-07T16:11:56.465Z,10.70
2018-12-07T16:14:35.101Z,10.70
2018-12-07T16:17:08.158Z,10.80
2018-12-07T16:19:56.751Z,10.80
2018-12-07T16:22:27.427Z,10.80
2018-12-07T16:25:13.965Z,10.80
2018-12-07T16:27:46.295Z,10.70
2018-12-07T16:30:18.563Z,10.70
2018-12-07T16:32:59.939Z,10.70
2018-12-07T16:35:49.610Z,10.70
2018-12-07T16:38:23.139Z,10.50
2018-12-07T16:41:04.548Z,10.40
2018-12-07T16:43:36.937Z,10.30
2018-12-07T16:46:10.644Z,10.20
2018-12-07T16:48:57.243Z,10.10
2018-12-07T16:51:31.692Z,10.10
2018-12-07T16:54:13.131Z,10.10
2018-12-07T16:56:45.206Z,9.90
2018-12-07T16:59:35.740Z,10.00
2018-12-07T17:02:24.444Z,10.00
2018-12-07T17:05:04.988Z,9.90
2018-12-07T17:07:44.661Z,9.90
2018-12-07T17:10:20.379Z,9.90
2018-12-07T17:13:09.006Z,9.90
2018-12-07T17:15:46.564Z,9.90
2018-12-07T17:18:35.257Z,9.90
2018-12-07T17:21:06.862Z,9.80
2018-12-07T17:23:47.465Z,9.80
2018-12-07T17:26:30.201Z,9.80
2018-12-07T17:32:15.984Z,9.80
2018-12-07T17:34:56.787Z,9.90
2018-12-07T17:37:47.566Z,9.90
2018-12-07T17:43:23.863Z,9.90
2018-12-07T17:46:04.468Z,9.90
2018-12-07T17:48:45.627Z,9.90
2018-12-07T17:51:34.269Z,9.80
2018-12-07T18:03:07.385Z,9.90
2018-12-07T18:08:47.104Z,9.90
2018-12-07T18:11:21.350Z,9.90
2018-12-07T18:14:01.412Z,9.90
2018-12-07T18:16:31.400Z,9.90
2018-12-07T18:19:03.436Z,9.90
2018-12-07T18:21:43.877Z,9.80
2018-12-07T18:24:15.138Z,9.90
2018-12-07T18:26:44.995Z,9.80
2018-12-07T18:29:16.737Z,9.90
2018-12-07T18:37:43.525Z,9.90
2018-12-07T18:43:35.182Z,10.00
2018-12-07T18:46:09.429Z,10.00
2018-12-07T18:48:43.027Z,10.00
2018-12-07T18:51:23.899Z,10.00
2018-12-07T18:56:57.765Z,10.10
2018-12-07T18:59:31.902Z,10.20
2018-12-07T19:02:01.484Z,10.20
2018-12-07T19:07:37.589Z,10.20
2018-12-07T19:13:27.097Z,10.30
2018-12-07T19:16:15.868Z,10.20
2018-12-07T19:18:56.779Z,10.20
2018-12-07T19:21:36.605Z,10.20
2018-12-07T19:24:08.319Z,10.20
2018-12-07T19:56:29.930Z,10.10
2018-12-07T19:59:09.953Z,10.10
2018-12-07T20:02:00.277Z,10.20
2018-12-07T20:04:31.571Z,10.10
2018-12-07T20:07:03.206Z,10.00
2018-12-07T20:09:42.901Z,10.10
2018-12-07T20:18:18.863Z,10.00
2018-12-07T20:20:48.419Z,10.00
2018-12-07T20:23:28.162Z,10.00
2018-12-07T20:25:59.030Z,9.90
2018-12-07T20:28:39.842Z,9.90
2018-12-07T20:31:15.036Z,10.00
2018-12-07T20:34:00.525Z,10.00
2018-12-07T20:36:32.497Z,9.90
2018-12-07T20:39:06.667Z,10.00
2018-12-07T20:41:40.471Z,10.00
2018-12-07T20:44:14.722Z,10.00
2018-12-07T20:47:03.058Z,10.00
2018-12-07T20:49:37.027Z,9.90
2018-12-07T20:58:20.670Z,9.90
2018-12-07T21:01:00.796Z,9.90
2018-12-07T21:07:33.293Z,9.80
2018-12-07T21:14:19.554Z,9.80
2018-12-07T21:17:10.106Z,9.80
2018-12-07T21:19:50.770Z,9.70
2018-12-07T21:22:32.562Z,9.70
2018-12-07T21:25:12.378Z,9.70
2018-12-07T21:27:43.809Z,9.50
2018-12-07T21:30:32.163Z,9.50
2018-12-07T21:33:05.592Z,9.50
2018-12-07T21:35:55.179Z,9.50
2018-12-07T21:38:29.136Z,9.50
2018-12-07T21:41:03.133Z,9.50
2018-12-07T21:43:43.392Z,9.50
2018-12-07T21:46:30.157Z,9.60
2018-12-07T21:52:04.525Z,9.60
2018-12-07T21:54:44.940Z,9.60
2018-12-07T21:57:33.236Z,9.60
2018-12-07T22:00:24.178Z,9.60
2018-12-07T22:06:04.660Z,9.60
2018-12-07T22:08:36.151Z,9.70
2018-12-07T22:11:06.074Z,9.70
2018-12-07T22:13:55.210Z,9.60
2018-12-07T22:16:41.752Z,9.70
2018-12-07T22:25:16.386Z,9.80
2018-12-07T22:27:47.712Z,9.70
2018-12-07T22:30:38.727Z,9.80
2018-12-07T22:33:12.717Z,9.80
2018-12-07T22:38:53.247Z,9.70
2018-12-07T22:41:31.917Z,9.80
2018-12-07T22:44:05.845Z,9.70
2018-12-07T22:46:38.198Z,9.80
2018-12-07T22:49:09.506Z,9.80
2018-12-07T22:51:49.177Z,9.70
2018-12-07T22:54:22.295Z,9.70
2018-12-07T22:56:53.776Z,9.60
2018-12-07T22:59:34.255Z,9.60
2018-12-07T23:02:14.001Z,9.60
2018-12-07T23:04:51.370Z,9.60
2018-12-07T23:07:24.983Z,9.60
2018-12-07T23:10:05.335Z,9.60
2018-12-07T23:12:45.111Z,9.50
2018-12-07T23:15:33.229Z,9.50
2018-12-07T23:18:13.411Z,9.50
2018-12-07T23:20:44.511Z,9.50
2018-12-07T23:23:22.447Z,9.40
2018-12-07T23:25:51.975Z,9.30
2018-12-07T23:28:40.292Z,9.30
2018-12-07T23:31:16.370Z,9.30
2018-12-07T23:34:06.867Z,9.30
2018-12-07T23:36:41.560Z,9.20
2018-12-07T23:39:29.429Z,9.20
2018-12-07T23:42:17.028Z,9.20
2018-12-07T23:45:04.761Z,9.10
2018-12-07T23:47:45.128Z,9.10
2018-12-07T23:53:15.285Z,8.90
2018-12-07T23:55:49.150Z,8.80
2018-12-07T23:58:30.170Z,8.70
