createdAt,value
2023-05-20T00:00:29.931Z,47.91
2023-05-20T00:03:00.210Z,47.86
2023-05-20T00:05:28.236Z,47.94
2023-05-20T00:07:57.820Z,47.80
2023-05-20T00:10:25.729Z,48.01
2023-05-20T00:12:53.477Z,48.18
2023-05-20T00:15:21.363Z,48.37
2023-05-20T00:17:49.304Z,48.78
2023-05-20T00:20:17.101Z,48.84
2023-05-20T00:22:44.814Z,48.75
2023-05-20T00:25:14.781Z,48.54
2023-05-20T00:27:42.674Z,48.50
2023-05-20T00:30:11.523Z,48.74
2023-05-20T00:32:39.447Z,48.78
2023-05-20T00:35:09.327Z,48.82
2023-05-20T00:37:37.331Z,48.86
2023-05-20T00:40:06.778Z,48.96
2023-05-20T00:42:36.066Z,49.25
2023-05-20T00:45:04.188Z,49.12
2023-05-20T00:47:34.578Z,49.84
2023-05-20T00:50:03.423Z,49.31
2023-05-20T00:52:33.419Z,49.31
2023-05-20T00:55:01.297Z,49.54
2023-05-20T00:57:29.514Z,49.43
2023-05-20T00:59:58.881Z,49.22
2023-05-20T01:02:26.951Z,49.25
2023-05-20T01:04:56.675Z,49.40
2023-05-20T01:07:25.638Z,49.11
2023-05-20T01:09:55.866Z,49.55
2023-05-20T01:12:28.109Z,49.46
2023-05-20T01:15:00.528Z,49.51
2023-05-20T01:17:32.974Z,49.38
2023-05-20T01:20:04.294Z,49.51
2023-05-20T01:22:33.494Z,49.61
2023-05-20T01:25:03.068Z,49.66
2023-05-20T01:27:31.341Z,49.59
2023-05-20T01:29:59.158Z,49.99
2023-05-20T01:32:33.004Z,49.75
2023-05-20T01:35:01.570Z,49.85
2023-05-20T01:37:29.847Z,49.90
2023-05-20T01:40:00.477Z,50.01
2023-05-20T01:42:30.057Z,49.72
2023-05-20T01:45:00.039Z,49.79
2023-05-20T01:47:28.013Z,49.80
2023-05-20T01:49:56.539Z,50.02
2023-05-20T01:52:24.724Z,49.35
2023-05-20T01:54:52.490Z,49.63
2023-05-20T01:57:22.398Z,49.89
2023-05-20T01:59:51.609Z,50.13
2023-05-20T02:02:19.634Z,50.32
2023-05-20T02:04:49.851Z,49.79
2023-05-20T02:07:18.797Z,50.29
2023-05-20T02:09:47.212Z,50.53
2023-05-20T02:12:17.373Z,49.54
2023-05-20T02:14:47.561Z,50.15
2023-05-20T02:17:17.853Z,49.91
2023-05-20T02:19:46.167Z,50.03
2023-05-20T02:22:14.319Z,50.12
2023-05-20T02:24:44.555Z,50.05
2023-05-20T02:27:12.978Z,50.07
2023-05-20T02:29:40.814Z,50.27
2023-05-20T02:32:10.132Z,50.25
2023-05-20T02:34:37.925Z,50.41
2023-05-20T02:37:06.354Z,49.96
2023-05-20T02:39:34.219Z,50.13
2023-05-20T02:42:02.158Z,50.44
2023-05-20T02:44:30.164Z,49.95
2023-05-20T02:46:58.391Z,50.29
2023-05-20T02:49:27.562Z,50.15
2023-05-20T02:51:56.887Z,50.22
2023-05-20T02:54:24.842Z,50.02
2023-05-20T02:56:52.806Z,50.16
2023-05-20T02:59:20.654Z,50.37
2023-05-20T03:01:48.811Z,50.11
2023-05-20T03:04:19.251Z,50.11
2023-05-20T03:06:48.540Z,49.61
2023-05-20T03:09:17.032Z,49.86
2023-05-20T03:11:45.210Z,50.23
2023-05-20T03:14:13.103Z,50.04
2023-05-20T03:16:41.633Z,49.96
2023-05-20T03:19:09.525Z,49.54
2023-05-20T03:21:37.651Z,49.98
2023-05-20T03:24:07.343Z,49.58
2023-05-20T03:26:37.609Z,49.24
2023-05-20T03:29:06.862Z,49.50
2023-05-20T03:31:34.862Z,49.41
2023-05-20T03:34:02.823Z,49.67
2023-05-20T03:36:31.155Z,49.60
2023-05-20T03:38:59.373Z,49.42
2023-05-20T03:41:28.574Z,49.23
2023-05-20T03:43:57.060Z,49.31
2023-05-20T03:46:26.179Z,49.24
2023-05-20T03:48:54.020Z,49.00
2023-05-20T03:51:21.783Z,48.67
2023-05-20T03:53:51.031Z,48.63
2023-05-20T03:56:18.783Z,49.35
2023-05-20T03:58:48.189Z,49.03
2023-05-20T04:01:15.981Z,48.88
2023-05-20T04:03:44.090Z,48.61
2023-05-20T04:06:12.147Z,49.02
2023-05-20T04:08:40.061Z,48.65
2023-05-20T04:11:08.155Z,48.83
2023-05-20T04:13:36.146Z,48.61
2023-05-20T04:16:06.501Z,48.77
2023-05-20T04:18:38.996Z,48.94
2023-05-20T04:21:08.326Z,49.07
2023-05-20T04:23:36.084Z,49.20
2023-05-20T04:26:04.310Z,48.55
2023-05-20T04:28:33.388Z,48.66
2023-05-20T04:31:02.872Z,48.82
2023-05-20T04:33:32.889Z,49.06
2023-05-20T04:36:03.191Z,48.83
2023-05-20T04:38:32.444Z,48.95
2023-05-20T04:41:02.389Z,48.50
2023-05-20T04:43:31.738Z,48.75
2023-05-20T04:46:01.423Z,48.80
2023-05-20T04:48:29.532Z,48.62
2023-05-20T04:50:59.617Z,48.69
2023-05-20T04:53:27.426Z,48.22
2023-05-20T04:55:57.054Z,49.64
2023-05-20T04:58:25.499Z,48.05
2023-05-20T05:00:54.148Z,47.83
2023-05-20T05:03:21.925Z,47.85
2023-05-20T05:05:50.425Z,47.61
2023-05-20T05:08:19.695Z,47.78
2023-05-20T05:10:51.689Z,47.15
2023-05-20T05:13:19.556Z,47.17
2023-05-20T05:15:47.428Z,47.03
2023-05-20T05:18:18.513Z,47.26
2023-05-20T05:20:46.474Z,46.82
2023-05-20T05:23:14.346Z,46.94
2023-05-20T05:25:43.878Z,46.87
2023-05-20T05:28:11.735Z,47.07
2023-05-20T05:30:40.114Z,47.08
2023-05-20T05:33:08.189Z,46.70
2023-05-20T05:35:36.261Z,46.61
2023-05-20T05:38:04.189Z,46.99
2023-05-20T05:40:32.113Z,46.80
2023-05-20T05:43:01.431Z,46.66
2023-05-20T05:45:29.727Z,46.54
2023-05-20T05:47:58.266Z,46.33
2023-05-20T05:50:26.866Z,45.84
2023-05-20T05:52:55.517Z,45.64
2023-05-20T05:55:24.421Z,45.91
2023-05-20T05:57:53.005Z,45.51
2023-05-20T06:00:22.181Z,45.73
2023-05-20T06:02:50.315Z,45.70
2023-05-20T06:05:33.621Z,46.17
2023-05-20T06:08:02.107Z,45.34
2023-05-20T06:10:31.423Z,45.43
2023-05-20T06:12:59.544Z,45.32
2023-05-20T06:15:29.698Z,45.07
2023-05-20T06:17:58.246Z,45.56
2023-05-20T06:20:27.388Z,45.78
2023-05-20T06:22:55.521Z,45.86
2023-05-20T06:25:26.214Z,45.69
2023-05-20T06:27:54.200Z,45.37
2023-05-20T06:30:23.556Z,45.34
2023-05-20T06:32:53.081Z,44.94
2023-05-20T06:35:21.189Z,45.08
2023-05-20T06:37:49.044Z,45.08
2023-05-20T06:40:17.810Z,45.65
2023-05-20T06:42:45.811Z,45.36
2023-05-20T06:45:14.624Z,45.16
2023-05-20T06:47:45.178Z,45.49
2023-05-20T06:50:14.624Z,45.61
2023-05-20T06:52:42.484Z,45.85
2023-05-20T06:55:11.275Z,45.57
2023-05-20T06:57:39.147Z,45.33
2023-05-20T07:00:09.190Z,45.41
2023-05-20T07:02:41.537Z,45.16
2023-05-20T07:05:10.561Z,45.38
2023-05-20T07:07:39.834Z,45.63
2023-05-20T07:10:09.119Z,45.43
2023-05-20T07:12:37.201Z,44.90
2023-05-20T07:15:06.136Z,45.01
2023-05-20T07:17:34.860Z,45.34
2023-05-20T07:20:04.155Z,45.06
2023-05-20T07:22:32.631Z,45.28
2023-05-20T07:25:14.230Z,45.00
2023-05-20T07:27:42.079Z,44.95
2023-05-20T07:30:10.438Z,45.23
2023-05-20T07:32:40.724Z,44.68
2023-05-20T07:35:11.069Z,44.79
2023-05-20T07:37:38.876Z,45.90
2023-05-20T07:40:09.813Z,45.85
2023-05-20T07:42:40.661Z,45.37
2023-05-20T07:45:10.065Z,45.51
2023-05-20T07:47:38.925Z,45.22
2023-05-20T07:50:08.120Z,44.98
2023-05-20T07:52:48.199Z,45.35
2023-05-20T07:55:24.979Z,45.90
2023-05-20T07:57:54.816Z,45.55
2023-05-20T08:00:24.297Z,45.31
2023-05-20T08:02:52.395Z,45.06
2023-05-20T08:05:27.073Z,45.34
2023-05-20T08:07:55.200Z,45.09
2023-05-20T08:10:25.824Z,45.57
2023-05-20T08:12:55.985Z,45.68
2023-05-20T08:15:23.962Z,45.25
2023-05-20T08:17:51.848Z,44.54
2023-05-20T08:20:20.929Z,44.71
2023-05-20T08:22:48.868Z,44.58
2023-05-20T08:25:20.237Z,44.66
2023-05-20T08:27:48.320Z,44.21
2023-05-20T08:30:19.129Z,44.25
2023-05-20T08:32:48.822Z,44.07
2023-05-20T08:35:16.875Z,43.77
2023-05-20T08:37:44.680Z,43.97
2023-05-20T08:40:14.257Z,44.66
2023-05-20T08:42:43.703Z,44.28
2023-05-20T08:45:14.298Z,43.98
2023-05-20T08:47:44.186Z,43.75
2023-05-20T08:50:14.300Z,44.32
2023-05-20T08:52:45.306Z,43.56
2023-05-20T08:55:17.327Z,43.78
2023-05-20T08:57:47.221Z,43.55
2023-05-20T09:00:17.190Z,43.49
2023-05-20T09:02:47.678Z,43.33
2023-05-20T09:05:15.840Z,42.98
2023-05-20T09:07:43.787Z,43.50
2023-05-20T09:10:12.178Z,43.07
2023-05-20T09:12:40.418Z,43.76
2023-05-20T09:15:09.846Z,42.95
2023-05-20T09:17:38.419Z,43.94
2023-05-20T09:20:12.905Z,43.95
2023-05-20T09:22:41.630Z,43.66
2023-05-20T09:25:12.490Z,43.43
2023-05-20T09:27:41.615Z,43.58
2023-05-20T09:30:12.901Z,42.47
2023-05-20T09:32:44.254Z,42.80
2023-05-20T09:35:15.763Z,42.88
2023-05-20T09:37:48.562Z,42.49
2023-05-20T09:40:21.305Z,43.21
2023-05-20T09:42:53.978Z,43.25
2023-05-20T09:45:23.401Z,43.21
2023-05-20T09:47:53.475Z,43.61
2023-05-20T09:50:24.665Z,42.00
2023-05-20T09:52:55.482Z,42.23
2023-05-20T09:55:26.192Z,42.63
2023-05-20T09:57:55.209Z,43.55
2023-05-20T10:00:23.410Z,42.36
2023-05-20T10:02:52.961Z,42.69
2023-05-20T10:05:24.250Z,43.04
2023-05-20T10:08:23.454Z,42.53
2023-05-20T10:10:57.789Z,43.47
2023-05-20T10:13:44.209Z,44.69
2023-05-20T10:16:25.088Z,43.37
2023-05-20T10:19:03.127Z,44.26
2023-05-20T10:21:33.293Z,44.54
2023-05-20T10:24:08.097Z,44.03
2023-05-20T10:26:37.252Z,43.81
2023-05-20T10:29:17.818Z,44.21
2023-05-20T10:31:46.716Z,44.06
2023-05-20T10:34:17.419Z,43.82
2023-05-20T10:36:49.310Z,43.84
2023-05-20T10:39:18.013Z,44.01
2023-05-20T10:41:46.035Z,43.55
2023-05-20T10:44:13.851Z,44.79
2023-05-20T10:46:57.181Z,45.33
2023-05-20T10:49:36.131Z,45.69
2023-05-20T10:52:05.709Z,45.76
2023-05-20T10:54:37.074Z,45.96
2023-05-20T10:57:09.239Z,45.20
2023-05-20T10:59:37.496Z,45.16
2023-05-20T11:02:06.044Z,45.06
2023-05-20T11:04:34.059Z,45.63
2023-05-20T11:07:02.480Z,45.36
2023-05-20T11:09:32.356Z,45.92
2023-05-20T11:12:00.260Z,46.10
2023-05-20T11:14:29.833Z,46.36
2023-05-20T11:16:59.117Z,46.89
2023-05-20T11:19:27.728Z,46.09
2023-05-20T11:21:56.004Z,45.68
2023-05-20T11:24:26.756Z,46.49
2023-05-20T11:26:58.468Z,45.62
2023-05-20T11:29:28.995Z,46.85
2023-05-20T11:31:57.150Z,47.50
2023-05-20T11:34:26.822Z,48.16
2023-05-20T11:36:58.710Z,48.07
2023-05-20T11:39:27.872Z,47.97
2023-05-20T11:41:57.307Z,47.17
2023-05-20T11:44:26.398Z,47.43
2023-05-20T11:47:01.099Z,46.53
2023-05-20T11:49:29.190Z,46.71
2023-05-20T11:51:58.081Z,46.38
2023-05-20T11:54:26.033Z,46.40
2023-05-20T11:56:57.074Z,45.94
2023-05-20T11:59:25.736Z,46.21
2023-05-20T12:01:53.798Z,45.37
2023-05-20T12:04:21.889Z,45.83
2023-05-20T12:06:49.733Z,44.78
2023-05-20T12:09:17.683Z,43.76
2023-05-20T12:11:45.612Z,45.08
2023-05-20T12:14:14.945Z,44.56
2023-05-20T12:16:42.687Z,45.65
2023-05-20T12:19:10.590Z,44.24
2023-05-20T12:21:38.776Z,44.09
2023-05-20T12:24:08.561Z,45.06
2023-05-20T12:26:36.636Z,45.60
2023-05-20T12:29:04.611Z,45.29
2023-05-20T12:31:35.118Z,45.44
2023-05-20T12:34:03.770Z,44.77
2023-05-20T12:36:32.361Z,45.61
2023-05-20T12:39:00.479Z,45.36
2023-05-20T12:41:28.429Z,45.42
2023-05-20T12:43:56.645Z,45.09
2023-05-20T12:46:24.713Z,45.15
2023-05-20T12:48:53.957Z,44.18
2023-05-20T12:51:21.730Z,44.45
2023-05-20T12:53:49.554Z,44.94
2023-05-20T12:56:17.735Z,45.01
2023-05-20T12:58:46.279Z,44.27
2023-05-20T13:01:14.250Z,44.65
2023-05-20T13:03:42.221Z,44.79
2023-05-20T13:06:11.458Z,44.36
2023-05-20T13:08:39.317Z,43.97
2023-05-20T13:11:07.324Z,44.02
2023-05-20T13:13:35.190Z,44.52
2023-05-20T13:16:03.531Z,44.58
2023-05-20T13:18:31.261Z,44.92
2023-05-20T13:20:59.109Z,45.79
2023-05-20T13:23:28.314Z,45.38
2023-05-20T13:25:56.582Z,45.54
2023-05-20T13:28:24.480Z,45.31
2023-05-20T13:30:52.525Z,45.05
2023-05-20T13:33:20.348Z,43.40
2023-05-20T13:35:48.313Z,43.30
2023-05-20T13:38:16.310Z,43.85
2023-05-20T13:40:45.479Z,44.38
2023-05-20T13:43:13.274Z,44.51
2023-05-20T13:45:41.056Z,44.46
2023-05-20T13:48:08.865Z,45.14
2023-05-20T13:50:36.790Z,44.07
2023-05-20T13:53:05.314Z,44.39
2023-05-20T13:55:33.096Z,44.81
2023-05-20T13:58:02.294Z,45.37
2023-05-20T14:00:30.151Z,45.08
2023-05-20T14:02:59.203Z,44.35
2023-05-20T14:05:27.504Z,44.28
2023-05-20T14:07:55.453Z,44.31
2023-05-20T14:10:23.529Z,44.42
2023-05-20T14:12:51.686Z,43.64
2023-05-20T14:15:21.789Z,43.24
2023-05-20T14:17:49.619Z,42.68
2023-05-20T14:20:17.763Z,43.06
2023-05-20T14:22:45.623Z,43.19
2023-05-20T14:25:13.608Z,43.21
2023-05-20T14:27:41.388Z,42.94
2023-05-20T14:30:10.788Z,42.06
2023-05-20T14:32:40.075Z,41.67
2023-05-20T14:35:09.028Z,42.25
2023-05-20T14:37:36.926Z,41.71
2023-05-20T14:40:07.448Z,42.49
2023-05-20T14:42:35.564Z,42.20
2023-05-20T14:45:03.673Z,41.81
2023-05-20T14:47:31.568Z,42.02
2023-05-20T14:50:01.309Z,41.40
2023-05-20T14:52:29.217Z,41.01
2023-05-20T14:54:57.636Z,41.39
2023-05-20T14:57:25.508Z,41.27
2023-05-20T14:59:53.292Z,41.58
2023-05-20T15:02:21.204Z,41.66
2023-05-20T15:04:49.020Z,41.83
2023-05-20T15:07:21.343Z,42.48
2023-05-20T15:09:49.959Z,41.88
2023-05-20T15:12:17.712Z,42.31
2023-05-20T15:14:45.491Z,41.06
2023-05-20T15:17:13.724Z,41.21
2023-05-20T15:19:41.954Z,40.50
2023-05-20T15:22:10.072Z,41.04
2023-05-20T15:24:39.405Z,41.39
2023-05-20T15:27:07.386Z,41.34
2023-05-20T15:29:35.236Z,41.84
2023-05-20T15:32:03.353Z,41.86
2023-05-20T15:34:31.351Z,40.94
2023-05-20T15:36:59.467Z,40.27
2023-05-20T15:39:28.499Z,39.90
2023-05-20T15:41:59.453Z,39.67
2023-05-20T15:44:28.751Z,39.65
2023-05-20T15:46:56.688Z,39.86
2023-05-20T15:49:24.592Z,39.61
2023-05-20T15:52:03.023Z,41.06
2023-05-20T15:54:32.302Z,40.50
2023-05-20T15:57:02.753Z,40.95
2023-05-20T15:59:30.789Z,40.92
2023-05-20T16:01:58.750Z,40.92
2023-05-20T16:04:26.674Z,40.14
2023-05-20T16:06:54.529Z,39.74
2023-05-20T16:09:22.495Z,39.56
2023-05-20T16:11:50.326Z,39.84
2023-05-20T16:14:19.673Z,39.14
2023-05-20T16:16:47.571Z,39.38
2023-05-20T16:19:15.540Z,39.18
2023-05-20T16:21:43.332Z,38.55
2023-05-20T16:24:11.105Z,38.09
2023-05-20T16:26:39.057Z,37.58
2023-05-20T16:29:06.902Z,36.52
2023-05-20T16:31:36.280Z,36.59
2023-05-20T16:34:04.912Z,36.73
2023-05-20T16:36:32.800Z,36.58
2023-05-20T16:39:00.838Z,36.70
2023-05-20T16:41:28.801Z,37.07
2023-05-20T16:43:56.758Z,37.22
2023-05-20T16:46:24.700Z,37.68
2023-05-20T16:48:53.886Z,37.96
2023-05-20T16:51:22.069Z,38.08
2023-05-20T16:53:49.862Z,37.68
2023-05-20T16:56:17.706Z,38.19
2023-05-20T16:58:45.576Z,37.38
2023-05-20T17:01:13.428Z,37.61
2023-05-20T17:03:41.214Z,37.92
2023-05-20T17:06:10.428Z,38.31
2023-05-20T17:08:39.037Z,38.37
2023-05-20T17:11:06.857Z,38.61
2023-05-20T17:13:34.591Z,38.88
2023-05-20T17:16:02.433Z,38.51
2023-05-20T17:18:30.357Z,39.26
2023-05-20T17:20:58.217Z,39.29
2023-05-20T17:23:27.351Z,39.69
2023-05-20T17:25:55.292Z,39.69
2023-05-20T17:28:23.305Z,39.36
2023-05-20T17:30:51.222Z,39.82
2023-05-20T17:33:19.278Z,39.67
2023-05-20T17:35:47.168Z,40.34
2023-05-20T17:38:14.942Z,40.05
2023-05-20T17:40:44.182Z,40.11
2023-05-20T17:43:11.983Z,40.84
2023-05-20T17:45:39.865Z,40.20
2023-05-20T17:48:10.101Z,41.01
2023-05-20T17:50:39.500Z,40.82
2023-05-20T17:53:07.427Z,40.35
2023-05-20T17:55:36.525Z,40.21
2023-05-20T17:58:07.149Z,41.17
2023-05-20T18:00:41.948Z,41.68
2023-05-20T18:03:10.556Z,41.90
2023-05-20T18:05:38.736Z,41.91
2023-05-20T18:08:06.780Z,42.52
2023-05-20T18:10:34.874Z,42.85
2023-05-20T18:13:04.009Z,42.47
2023-05-20T18:15:33.291Z,43.35
2023-05-20T18:18:01.424Z,42.44
2023-05-20T18:20:29.703Z,42.62
2023-05-20T18:22:58.748Z,43.74
2023-05-20T18:25:27.384Z,43.39
2023-05-20T18:27:55.286Z,43.30
2023-05-20T18:30:23.397Z,43.34
2023-05-20T18:32:53.267Z,43.21
2023-05-20T18:35:21.081Z,43.61
2023-05-20T18:37:48.911Z,44.18
2023-05-20T18:40:16.749Z,44.30
2023-05-20T18:42:44.546Z,43.84
2023-05-20T18:45:12.997Z,43.77
2023-05-20T18:47:40.908Z,44.20
2023-05-20T18:50:11.295Z,44.56
2023-05-20T18:52:39.092Z,44.67
2023-05-20T18:55:08.060Z,44.90
2023-05-20T18:57:35.835Z,44.99
2023-05-20T19:00:07.671Z,45.41
2023-05-20T19:02:35.463Z,45.05
2023-05-20T19:05:03.513Z,44.94
2023-05-20T19:07:33.108Z,44.73
2023-05-20T19:10:01.266Z,44.84
2023-05-20T19:12:29.296Z,45.15
2023-05-20T19:14:57.163Z,45.50
2023-05-20T19:17:25.374Z,45.79
2023-05-20T19:19:53.179Z,45.99
2023-05-20T19:22:21.080Z,45.74
2023-05-20T19:24:50.214Z,45.68
2023-05-20T19:27:17.988Z,45.91
2023-05-20T19:29:45.951Z,46.38
2023-05-20T19:32:13.724Z,46.51
2023-05-20T19:34:41.857Z,46.17
2023-05-20T19:37:09.582Z,45.83
2023-05-20T19:39:37.383Z,46.30
2023-05-20T19:42:07.013Z,46.21
2023-05-20T19:44:34.985Z,45.92
2023-05-20T19:47:05.496Z,46.21
2023-05-20T19:49:33.783Z,46.58
2023-05-20T19:52:01.764Z,46.51
2023-05-20T19:54:29.871Z,46.54
2023-05-20T19:56:58.005Z,46.41
2023-05-20T19:59:27.247Z,46.26
2023-05-20T20:01:55.286Z,46.06
2023-05-20T20:04:23.097Z,46.36
2023-05-20T20:06:51.095Z,46.34
2023-05-20T20:09:18.914Z,46.18
2023-05-20T20:11:46.733Z,46.04
2023-05-20T20:14:14.474Z,46.45
2023-05-20T20:16:48.758Z,46.03
2023-05-20T20:19:22.851Z,46.68
2023-05-20T20:21:52.976Z,46.30
2023-05-20T20:24:21.362Z,46.68
2023-05-20T20:26:49.256Z,46.45
2023-05-20T20:29:17.094Z,46.67
2023-05-20T20:31:46.501Z,46.62
2023-05-20T20:34:14.418Z,46.63
2023-05-20T20:36:44.906Z,46.88
2023-05-20T20:39:18.897Z,46.25
2023-05-20T20:41:47.393Z,46.38
2023-05-20T20:44:18.594Z,46.42
2023-05-20T20:46:50.735Z,46.22
2023-05-20T20:49:18.898Z,46.53
2023-05-20T20:51:46.695Z,46.47
2023-05-20T20:54:15.315Z,46.38
2023-05-20T20:56:45.396Z,46.12
2023-05-20T20:59:13.865Z,46.00
2023-05-20T21:01:42.286Z,46.16
2023-05-20T21:04:13.820Z,46.81
2023-05-20T21:06:45.872Z,46.31
2023-05-20T21:09:13.929Z,46.54
2023-05-20T21:11:42.815Z,46.26
2023-05-20T21:14:10.642Z,46.04
2023-05-20T21:16:38.651Z,46.31
2023-05-20T21:19:06.587Z,46.30
2023-05-20T21:21:36.174Z,46.38
2023-05-20T21:24:04.382Z,46.42
2023-05-20T21:26:32.149Z,46.50
2023-05-20T21:28:59.985Z,46.85
2023-05-20T21:31:28.047Z,46.68
2023-05-20T21:33:56.022Z,46.84
2023-05-20T21:36:23.828Z,46.27
2023-05-20T21:38:52.954Z,46.22
2023-05-20T21:41:21.529Z,46.39
2023-05-20T21:43:49.348Z,46.62
2023-05-20T21:46:17.212Z,47.15
2023-05-20T21:48:44.990Z,46.98
2023-05-20T21:51:13.177Z,46.75
2023-05-20T21:53:41.960Z,46.10
2023-05-20T21:56:11.419Z,47.08
2023-05-20T21:58:42.714Z,46.48
2023-05-20T22:01:10.789Z,46.65
2023-05-20T22:03:39.876Z,46.90
2023-05-20T22:06:08.027Z,46.71
2023-05-20T22:08:35.853Z,46.87
2023-05-20T22:11:07.204Z,46.57
2023-05-20T22:13:41.315Z,47.10
2023-05-20T22:16:09.855Z,46.71
2023-05-20T22:18:38.489Z,46.71
2023-05-20T22:21:06.806Z,46.93
2023-05-20T22:23:34.547Z,47.32
2023-05-20T22:26:02.804Z,46.47
2023-05-20T22:28:30.615Z,46.88
2023-05-20T22:30:59.855Z,47.71
2023-05-20T22:33:27.834Z,47.39
2023-05-20T22:35:57.220Z,47.75
2023-05-20T22:38:25.636Z,47.58
2023-05-20T22:40:53.368Z,47.98
2023-05-20T22:43:23.237Z,47.99
2023-05-20T22:45:51.407Z,47.84
2023-05-20T22:48:23.108Z,48.33
2023-05-20T22:50:51.083Z,47.83
2023-05-20T22:53:18.882Z,47.79
2023-05-20T22:55:46.711Z,48.16
2023-05-20T22:58:14.605Z,48.06
2023-05-20T23:00:44.331Z,47.96
2023-05-20T23:03:12.199Z,48.45
2023-05-20T23:05:41.459Z,48.38
2023-05-20T23:08:09.280Z,47.98
2023-05-20T23:10:37.038Z,48.64
2023-05-20T23:13:05.660Z,48.50
2023-05-20T23:15:33.935Z,48.69
2023-05-20T23:18:02.320Z,48.11
2023-05-20T23:20:30.276Z,48.69
2023-05-20T23:23:03.459Z,48.60
2023-05-20T23:25:36.550Z,49.06
2023-05-20T23:28:05.728Z,48.90
2023-05-20T23:30:33.916Z,48.79
2023-05-20T23:33:02.182Z,49.66
2023-05-20T23:35:30.181Z,49.17
2023-05-20T23:37:59.553Z,49.39
2023-05-20T23:40:27.358Z,49.31
2023-05-20T23:42:55.248Z,49.61
2023-05-20T23:45:23.192Z,49.26
2023-05-20T23:47:51.057Z,49.59
2023-05-20T23:50:18.852Z,49.60
2023-05-20T23:52:46.658Z,50.04
2023-05-20T23:55:18.301Z,50.22
2023-05-20T23:57:46.134Z,49.85
