createdAt,value
2023-06-30T00:00:39.252Z,95015.00
2023-06-30T00:01:39.277Z,95011.00
2023-06-30T00:02:39.413Z,95011.00
2023-06-30T00:03:39.470Z,95009.00
2023-06-30T00:04:39.425Z,95011.00
2023-06-30T00:05:39.496Z,95009.00
2023-06-30T00:06:39.530Z,95005.00
2023-06-30T00:07:39.681Z,95007.00
2023-06-30T00:08:39.667Z,95005.00
2023-06-30T00:09:39.725Z,95007.00
2023-06-30T00:10:39.788Z,94997.00
2023-06-30T00:11:39.817Z,94993.00
2023-06-30T00:12:39.853Z,94989.00
2023-06-30T00:13:39.904Z,94985.00
2023-06-30T00:14:39.910Z,94985.00
2023-06-30T00:15:39.985Z,94981.00
2023-06-30T00:16:39.926Z,94983.00
2023-06-30T00:17:40.010Z,94981.00
2023-06-30T00:18:39.968Z,94983.00
2023-06-30T00:19:39.996Z,94981.00
2023-06-30T00:20:40.020Z,94979.00
2023-06-30T00:21:40.002Z,94977.00
2023-06-30T00:22:40.023Z,94977.00
2023-06-30T00:23:40.023Z,94972.00
2023-06-30T00:24:40.023Z,94972.00
2023-06-30T00:25:40.028Z,94970.00
2023-06-30T00:26:40.026Z,94970.00
2023-06-30T00:27:40.037Z,94968.00
2023-06-30T00:28:40.050Z,94968.00
2023-06-30T00:29:40.085Z,94968.00
2023-06-30T00:30:40.056Z,94964.00
2023-06-30T00:31:40.076Z,94964.00
2023-06-30T00:32:40.054Z,94964.00
2023-06-30T00:33:40.045Z,94960.00
2023-06-30T00:34:40.054Z,94960.00
2023-06-30T00:35:40.107Z,94956.00
2023-06-30T00:36:40.040Z,94956.00
2023-06-30T00:37:40.055Z,94956.00
2023-06-30T00:38:40.090Z,94954.00
2023-06-30T00:39:40.069Z,94956.00
2023-06-30T00:40:40.053Z,94956.00
2023-06-30T00:41:40.068Z,94954.00
2023-06-30T00:42:40.086Z,94952.00
2023-06-30T00:43:40.061Z,94954.00
2023-06-30T00:44:40.082Z,94952.00
2023-06-30T00:45:40.104Z,94950.00
2023-06-30T00:46:40.133Z,94950.00
2023-06-30T00:47:40.086Z,94946.00
2023-06-30T00:48:40.113Z,94946.00
2023-06-30T00:49:40.109Z,94944.00
2023-06-30T00:50:40.096Z,94944.00
2023-06-30T00:51:40.091Z,94944.00
2023-06-30T00:52:40.150Z,94940.00
2023-06-30T00:53:40.097Z,94938.00
2023-06-30T00:54:40.100Z,94936.00
2023-06-30T00:55:40.095Z,94936.00
2023-06-30T00:56:40.106Z,94936.00
2023-06-30T00:57:40.108Z,94934.00
2023-06-30T00:58:40.116Z,94932.00
2023-06-30T00:59:40.140Z,94930.00
2023-06-30T01:00:40.114Z,94932.00
2023-06-30T01:01:40.292Z,94932.00
2023-06-30T01:02:40.175Z,94930.00
2023-06-30T01:03:40.336Z,94930.00
2023-06-30T01:04:40.336Z,94932.00
2023-06-30T01:05:40.139Z,94930.00
2023-06-30T01:06:40.166Z,94930.00
2023-06-30T01:07:40.351Z,94930.00
2023-06-30T01:08:40.163Z,94928.00
2023-06-30T01:09:40.639Z,94926.00
2023-06-30T01:10:40.171Z,94926.00
2023-06-30T01:11:40.163Z,94925.00
2023-06-30T01:12:40.186Z,94925.00
2023-06-30T01:13:40.174Z,94925.00
2023-06-30T01:14:40.203Z,94923.00
2023-06-30T01:15:40.174Z,94921.00
2023-06-30T01:16:40.214Z,94919.00
2023-06-30T01:17:40.221Z,94919.00
2023-06-30T01:18:40.188Z,94919.00
2023-06-30T01:19:40.236Z,94919.00
2023-06-30T01:20:40.192Z,94917.00
2023-06-30T01:21:40.202Z,94915.00
2023-06-30T01:22:40.210Z,94913.00
2023-06-30T01:23:40.208Z,94911.00
2023-06-30T01:24:40.248Z,94911.00
2023-06-30T01:25:40.257Z,94911.00
2023-06-30T01:26:40.208Z,94909.00
2023-06-30T01:27:40.207Z,94903.00
2023-06-30T01:28:40.257Z,94901.00
2023-06-30T01:29:40.193Z,94901.00
2023-06-30T01:30:40.206Z,94899.00
2023-06-30T01:31:40.185Z,94897.00
2023-06-30T01:32:40.229Z,94897.00
2023-06-30T01:33:40.229Z,94895.00
2023-06-30T01:34:40.195Z,94885.00
2023-06-30T01:35:40.226Z,94883.00
2023-06-30T01:36:40.183Z,94881.00
2023-06-30T01:37:40.185Z,94878.00
2023-06-30T01:38:40.211Z,94878.00
2023-06-30T01:39:40.168Z,94880.00
2023-06-30T01:40:40.160Z,94876.00
2023-06-30T01:41:40.165Z,94874.00
2023-06-30T01:42:40.161Z,94870.00
2023-06-30T01:43:40.159Z,94866.00
2023-06-30T01:44:40.193Z,94866.00
2023-06-30T01:45:40.148Z,94862.00
2023-06-30T01:46:40.206Z,94860.00
2023-06-30T01:47:40.188Z,94854.00
2023-06-30T01:48:40.167Z,94854.00
2023-06-30T01:49:40.227Z,94856.00
2023-06-30T01:50:40.151Z,94856.00
2023-06-30T01:51:40.143Z,94854.00
2023-06-30T01:52:40.142Z,94856.00
2023-06-30T01:53:40.136Z,94856.00
2023-06-30T01:54:40.237Z,94856.00
2023-06-30T01:55:40.141Z,94856.00
2023-06-30T01:56:40.148Z,94854.00
2023-06-30T01:57:40.132Z,94854.00
2023-06-30T01:58:40.144Z,94858.00
2023-06-30T01:59:40.154Z,94854.00
2023-06-30T02:00:40.136Z,94854.00
2023-06-30T02:01:40.176Z,94856.00
2023-06-30T02:02:40.186Z,94856.00
2023-06-30T02:03:40.218Z,94856.00
2023-06-30T02:04:40.119Z,94860.00
2023-06-30T02:05:40.148Z,94860.00
2023-06-30T02:06:40.117Z,94862.00
2023-06-30T02:07:40.201Z,94862.00
2023-06-30T02:08:40.132Z,94860.00
2023-06-30T02:09:47.951Z,94860.00
2023-06-30T02:10:40.092Z,94858.00
2023-06-30T02:11:40.088Z,94852.00
2023-06-30T02:12:40.108Z,94854.00
2023-06-30T02:13:40.079Z,94850.00
2023-06-30T02:14:40.120Z,94848.00
2023-06-30T02:15:40.059Z,94848.00
2023-06-30T02:16:40.139Z,94846.00
2023-06-30T02:17:40.068Z,94850.00
2023-06-30T02:18:40.047Z,94846.00
2023-06-30T02:19:40.039Z,94846.00
2023-06-30T02:20:40.041Z,94846.00
2023-06-30T02:21:40.047Z,94846.00
2023-06-30T02:22:40.033Z,94846.00
2023-06-30T02:23:40.011Z,94844.00
2023-06-30T02:24:39.997Z,94844.00
2023-06-30T02:25:40.009Z,94846.00
2023-06-30T02:26:39.984Z,94846.00
2023-06-30T02:27:39.985Z,94846.00
2023-06-30T02:28:39.977Z,94848.00
2023-06-30T02:29:39.963Z,94852.00
2023-06-30T02:30:40.015Z,94848.00
2023-06-30T02:31:39.997Z,94850.00
2023-06-30T02:32:40.010Z,94846.00
2023-06-30T02:33:39.953Z,94846.00
2023-06-30T02:34:39.917Z,94846.00
2023-06-30T02:35:39.979Z,94842.00
2023-06-30T02:36:39.899Z,94842.00
2023-06-30T02:37:39.924Z,94844.00
2023-06-30T02:38:39.879Z,94846.00
2023-06-30T02:39:39.879Z,94846.00
2023-06-30T02:40:39.872Z,94848.00
2023-06-30T02:41:39.872Z,94850.00
2023-06-30T02:42:39.861Z,94850.00
2023-06-30T02:43:39.862Z,94848.00
2023-06-30T02:44:39.840Z,94850.00
2023-06-30T02:45:39.888Z,94846.00
2023-06-30T02:46:39.826Z,94844.00
2023-06-30T02:47:39.830Z,94842.00
2023-06-30T02:48:39.819Z,94840.00
2023-06-30T02:49:39.802Z,94838.00
2023-06-30T02:50:39.799Z,94838.00
2023-06-30T02:51:39.791Z,94838.00
2023-06-30T02:52:39.781Z,94834.00
2023-06-30T02:53:39.817Z,94833.00
2023-06-30T02:54:39.770Z,94836.00
2023-06-30T02:55:39.767Z,94836.00
2023-06-30T02:56:39.757Z,94838.00
2023-06-30T02:57:39.748Z,94838.00
2023-06-30T02:58:39.779Z,94840.00
2023-06-30T02:59:39.730Z,94840.00
2023-06-30T03:00:39.725Z,94840.00
2023-06-30T03:01:39.770Z,94838.00
2023-06-30T03:02:39.935Z,94836.00
2023-06-30T03:03:39.786Z,94836.00
2023-06-30T03:04:39.702Z,94836.00
2023-06-30T03:05:39.688Z,94834.00
2023-06-30T03:06:39.675Z,94833.00
2023-06-30T03:07:39.691Z,94834.00
2023-06-30T03:08:39.662Z,94836.00
2023-06-30T03:09:39.679Z,94834.00
2023-06-30T03:10:39.641Z,94836.00
2023-06-30T03:11:39.649Z,94834.00
2023-06-30T03:12:39.658Z,94834.00
2023-06-30T03:13:39.612Z,94834.00
2023-06-30T03:14:39.612Z,94829.00
2023-06-30T03:15:39.613Z,94827.00
2023-06-30T03:16:39.618Z,94825.00
2023-06-30T03:17:39.610Z,94823.00
2023-06-30T03:18:39.582Z,94821.00
2023-06-30T03:19:39.580Z,94821.00
2023-06-30T03:20:39.569Z,94819.00
2023-06-30T03:21:39.559Z,94821.00
2023-06-30T03:22:39.547Z,94819.00
2023-06-30T03:23:39.573Z,94821.00
2023-06-30T03:24:39.559Z,94819.00
2023-06-30T03:25:39.558Z,94821.00
2023-06-30T03:26:39.522Z,94821.00
2023-06-30T03:27:39.523Z,94821.00
2023-06-30T03:28:39.592Z,94821.00
2023-06-30T03:29:39.500Z,94819.00
2023-06-30T03:30:39.522Z,94821.00
2023-06-30T03:31:39.490Z,94821.00
2023-06-30T03:32:39.547Z,94815.00
2023-06-30T03:33:39.481Z,94813.00
2023-06-30T03:34:39.476Z,94813.00
2023-06-30T03:35:39.464Z,94813.00
2023-06-30T03:36:39.458Z,94813.00
2023-06-30T03:37:39.450Z,94813.00
2023-06-30T03:38:39.435Z,94811.00
2023-06-30T03:39:39.435Z,94813.00
2023-06-30T03:40:39.497Z,94815.00
2023-06-30T03:41:39.451Z,94817.00
2023-06-30T03:42:39.427Z,94815.00
2023-06-30T03:43:39.404Z,94819.00
2023-06-30T03:44:39.427Z,94817.00
2023-06-30T03:45:39.432Z,94815.00
2023-06-30T03:46:39.500Z,94821.00
2023-06-30T03:47:39.396Z,94817.00
2023-06-30T03:48:39.387Z,94817.00
2023-06-30T03:49:39.372Z,94817.00
2023-06-30T03:50:39.388Z,94813.00
2023-06-30T03:51:39.359Z,94815.00
2023-06-30T03:52:39.340Z,94813.00
2023-06-30T03:53:39.335Z,94811.00
2023-06-30T03:54:39.359Z,94807.00
2023-06-30T03:55:39.379Z,94807.00
2023-06-30T03:56:39.395Z,94803.00
2023-06-30T03:57:39.435Z,94801.00
2023-06-30T03:58:39.433Z,94803.00
2023-06-30T03:59:39.455Z,94797.00
2023-06-30T04:00:39.486Z,94801.00
2023-06-30T04:01:39.493Z,94799.00
2023-06-30T04:02:39.556Z,94793.00
2023-06-30T04:03:39.786Z,94793.00
2023-06-30T04:04:39.733Z,94793.00
2023-06-30T04:05:39.573Z,94789.00
2023-06-30T04:06:39.605Z,94789.00
2023-06-30T04:07:40.319Z,94789.00
2023-06-30T04:08:39.617Z,94785.00
2023-06-30T04:09:39.648Z,94789.00
2023-06-30T04:10:39.666Z,94785.00
2023-06-30T04:11:39.701Z,94789.00
2023-06-30T04:12:39.691Z,94789.00
2023-06-30T04:13:39.725Z,94791.00
2023-06-30T04:14:39.728Z,94791.00
2023-06-30T04:15:39.735Z,94793.00
2023-06-30T04:16:39.814Z,94791.00
2023-06-30T04:17:39.809Z,94793.00
2023-06-30T04:18:39.764Z,94793.00
2023-06-30T04:19:39.774Z,94795.00
2023-06-30T04:20:39.795Z,94795.00
2023-06-30T04:21:39.809Z,94795.00
2023-06-30T04:22:39.825Z,94797.00
2023-06-30T04:23:39.835Z,94797.00
2023-06-30T04:24:39.854Z,94797.00
2023-06-30T04:25:39.876Z,94795.00
2023-06-30T04:26:39.900Z,94793.00
2023-06-30T04:27:39.914Z,94793.00
2023-06-30T04:28:39.917Z,94789.00
2023-06-30T04:29:39.966Z,94789.00
2023-06-30T04:30:39.950Z,94785.00
2023-06-30T04:31:40.028Z,94785.00
2023-06-30T04:32:40.035Z,94781.00
2023-06-30T04:33:40.000Z,94779.00
2023-06-30T04:34:40.026Z,94783.00
2023-06-30T04:35:40.091Z,94781.00
2023-06-30T04:36:40.038Z,94781.00
2023-06-30T04:37:40.059Z,94779.00
2023-06-30T04:38:40.102Z,94778.00
2023-06-30T04:39:40.109Z,94776.00
2023-06-30T04:40:40.112Z,94774.00
2023-06-30T04:41:40.126Z,94772.00
2023-06-30T04:42:40.205Z,94768.00
2023-06-30T04:43:40.136Z,94766.00
2023-06-30T04:44:40.157Z,94766.00
2023-06-30T04:45:40.199Z,94764.00
2023-06-30T04:46:40.255Z,94764.00
2023-06-30T04:47:40.221Z,94764.00
2023-06-30T04:48:40.213Z,94766.00
2023-06-30T04:49:40.225Z,94762.00
2023-06-30T04:50:40.241Z,94760.00
2023-06-30T04:51:40.246Z,94756.00
2023-06-30T04:52:40.282Z,94758.00
2023-06-30T04:53:40.283Z,94760.00
2023-06-30T04:54:40.310Z,94756.00
2023-06-30T04:55:40.313Z,94756.00
2023-06-30T04:56:40.325Z,94756.00
2023-06-30T04:57:40.349Z,94752.00
2023-06-30T04:58:40.353Z,94752.00
2023-06-30T04:59:40.362Z,94750.00
2023-06-30T05:00:40.376Z,94750.00
2023-06-30T05:01:40.449Z,94748.00
2023-06-30T05:02:40.448Z,94750.00
2023-06-30T05:03:40.478Z,94752.00
2023-06-30T05:04:40.427Z,94754.00
2023-06-30T05:05:40.444Z,94752.00
2023-06-30T05:06:40.439Z,94754.00
2023-06-30T05:07:40.530Z,94750.00
2023-06-30T05:08:40.465Z,94748.00
2023-06-30T05:09:40.467Z,94746.00
2023-06-30T05:10:40.483Z,94748.00
2023-06-30T05:11:40.508Z,94750.00
2023-06-30T05:12:40.530Z,94746.00
2023-06-30T05:13:40.517Z,94746.00
2023-06-30T05:14:40.521Z,94740.00
2023-06-30T05:15:40.814Z,94736.00
2023-06-30T05:16:40.615Z,94736.00
2023-06-30T05:17:40.696Z,94736.00
2023-06-30T05:18:40.573Z,94732.00
2023-06-30T05:19:40.583Z,94729.00
2023-06-30T05:20:40.612Z,94732.00
2023-06-30T05:21:40.598Z,94732.00
2023-06-30T05:22:40.618Z,94731.00
2023-06-30T05:23:40.623Z,94732.00
2023-06-30T05:24:40.653Z,94732.00
2023-06-30T05:25:40.694Z,94734.00
2023-06-30T05:26:40.657Z,94736.00
2023-06-30T05:27:40.669Z,94734.00
2023-06-30T05:28:43.145Z,94732.00
2023-06-30T05:29:40.674Z,94732.00
2023-06-30T05:30:40.692Z,94731.00
2023-06-30T05:31:40.719Z,94731.00
2023-06-30T05:32:40.676Z,94734.00
2023-06-30T05:33:40.669Z,94736.00
2023-06-30T05:34:40.641Z,94738.00
2023-06-30T05:35:40.633Z,94738.00
2023-06-30T05:36:41.250Z,94740.00
2023-06-30T05:37:41.261Z,94742.00
2023-06-30T05:38:40.611Z,94740.00
2023-06-30T05:39:40.605Z,94742.00
2023-06-30T05:40:40.596Z,94744.00
2023-06-30T05:41:40.597Z,94746.00
2023-06-30T05:42:40.576Z,94750.00
2023-06-30T05:43:40.572Z,94750.00
2023-06-30T05:44:40.650Z,94754.00
2023-06-30T05:45:40.589Z,94756.00
2023-06-30T05:46:40.959Z,94756.00
2023-06-30T05:47:40.552Z,94758.00
2023-06-30T05:48:40.538Z,94756.00
2023-06-30T05:49:40.571Z,94758.00
2023-06-30T05:50:42.447Z,94758.00
2023-06-30T05:51:40.519Z,94758.00
2023-06-30T05:52:40.505Z,94762.00
2023-06-30T05:53:40.507Z,94764.00
2023-06-30T05:54:40.495Z,94766.00
2023-06-30T05:55:40.497Z,94768.00
2023-06-30T05:56:40.530Z,94766.00
2023-06-30T05:57:40.476Z,94766.00
2023-06-30T05:58:40.465Z,94764.00
2023-06-30T05:59:40.470Z,94762.00
2023-06-30T06:00:40.758Z,94764.00
2023-06-30T06:01:40.443Z,94766.00
2023-06-30T06:02:40.775Z,94764.00
2023-06-30T06:03:40.672Z,94766.00
2023-06-30T06:04:40.631Z,94764.00
2023-06-30T06:05:40.593Z,94764.00
2023-06-30T06:06:40.432Z,94760.00
2023-06-30T06:07:40.471Z,94764.00
2023-06-30T06:08:40.398Z,94766.00
2023-06-30T06:09:40.379Z,94766.00
2023-06-30T06:10:40.395Z,94766.00
2023-06-30T06:11:40.368Z,94766.00
2023-06-30T06:12:40.352Z,94770.00
2023-06-30T06:13:40.356Z,94768.00
2023-06-30T06:14:40.409Z,94768.00
2023-06-30T06:15:40.343Z,94766.00
2023-06-30T06:16:40.383Z,94764.00
2023-06-30T06:17:40.360Z,94762.00
2023-06-30T06:18:40.335Z,94764.00
2023-06-30T06:19:40.365Z,94764.00
2023-06-30T06:20:40.310Z,94766.00
2023-06-30T06:21:40.320Z,94766.00
2023-06-30T06:22:40.291Z,94766.00
2023-06-30T06:23:40.284Z,94766.00
2023-06-30T06:24:40.289Z,94764.00
2023-06-30T06:25:40.284Z,94764.00
2023-06-30T06:26:40.764Z,94764.00
2023-06-30T06:27:40.267Z,94764.00
2023-06-30T06:28:40.248Z,94762.00
2023-06-30T06:29:40.240Z,94764.00
2023-06-30T06:30:40.272Z,94762.00
2023-06-30T06:31:40.228Z,94762.00
2023-06-30T06:32:40.333Z,94762.00
2023-06-30T06:33:40.223Z,94760.00
2023-06-30T06:34:40.206Z,94758.00
2023-06-30T06:35:40.220Z,94760.00
2023-06-30T06:36:40.201Z,94760.00
2023-06-30T06:37:40.232Z,94760.00
2023-06-30T06:38:40.175Z,94760.00
2023-06-30T06:39:40.177Z,94758.00
2023-06-30T06:40:40.177Z,94756.00
2023-06-30T06:41:40.152Z,94758.00
2023-06-30T06:42:40.147Z,94756.00
2023-06-30T06:43:40.136Z,94754.00
2023-06-30T06:44:40.765Z,94754.00
2023-06-30T06:45:40.125Z,94754.00
2023-06-30T06:46:40.274Z,94754.00
2023-06-30T06:47:40.187Z,94752.00
2023-06-30T06:48:40.127Z,94748.00
2023-06-30T06:49:40.164Z,94752.00
2023-06-30T06:50:40.092Z,94754.00
2023-06-30T06:51:40.084Z,94754.00
2023-06-30T06:52:40.091Z,94752.00
2023-06-30T06:53:40.125Z,94752.00
2023-06-30T06:54:40.081Z,94752.00
2023-06-30T06:55:40.066Z,94754.00
2023-06-30T06:56:40.054Z,94756.00
2023-06-30T06:57:40.065Z,94756.00
2023-06-30T06:58:40.045Z,94756.00
2023-06-30T06:59:40.054Z,94758.00
2023-06-30T07:00:40.026Z,94758.00
2023-06-30T07:01:40.297Z,94758.00
2023-06-30T07:02:40.077Z,94756.00
2023-06-30T07:03:40.028Z,94760.00
2023-06-30T07:04:40.001Z,94754.00
2023-06-30T07:05:39.987Z,94756.00
2023-06-30T07:06:40.115Z,94752.00
2023-06-30T07:07:40.056Z,94754.00
2023-06-30T07:08:39.968Z,94754.00
2023-06-30T07:09:39.989Z,94754.00
2023-06-30T07:10:39.954Z,94754.00
2023-06-30T07:11:39.943Z,94756.00
2023-06-30T07:12:39.935Z,94754.00
2023-06-30T07:13:39.927Z,94754.00
2023-06-30T07:14:39.917Z,94754.00
2023-06-30T07:15:39.917Z,94752.00
2023-06-30T07:16:39.986Z,94750.00
2023-06-30T07:17:40.017Z,94752.00
2023-06-30T07:18:39.985Z,94754.00
2023-06-30T07:19:39.883Z,94754.00
2023-06-30T07:20:39.879Z,94754.00
2023-06-30T07:21:39.873Z,94756.00
2023-06-30T07:22:39.894Z,94760.00
2023-06-30T07:23:40.276Z,94760.00
2023-06-30T07:24:43.887Z,94760.00
2023-06-30T07:25:40.321Z,94762.00
2023-06-30T07:26:39.905Z,94760.00
2023-06-30T07:27:39.892Z,94760.00
2023-06-30T07:28:39.867Z,94756.00
2023-06-30T07:29:39.868Z,94756.00
2023-06-30T07:30:39.860Z,94758.00
2023-06-30T07:31:39.891Z,94756.00
2023-06-30T07:32:39.867Z,94754.00
2023-06-30T07:33:39.855Z,94756.00
2023-06-30T07:34:39.825Z,94754.00
2023-06-30T07:35:39.819Z,94752.00
2023-06-30T07:36:39.820Z,94754.00
2023-06-30T07:37:39.807Z,94756.00
2023-06-30T07:38:39.873Z,94752.00
2023-06-30T07:39:39.802Z,94758.00
2023-06-30T07:41:38.829Z,94756.00
2023-06-30T07:42:39.777Z,94756.00
2023-06-30T07:43:39.773Z,94756.00
2023-06-30T07:44:39.763Z,94756.00
2023-06-30T07:45:39.769Z,94758.00
2023-06-30T07:46:39.749Z,94760.00
2023-06-30T07:47:39.828Z,94760.00
2023-06-30T07:48:39.797Z,94760.00
2023-06-30T07:49:39.720Z,94760.00
2023-06-30T07:50:41.439Z,94760.00
2023-06-30T07:51:39.707Z,94766.00
2023-06-30T07:52:40.173Z,94764.00
2023-06-30T07:53:39.807Z,94766.00
2023-06-30T07:54:39.689Z,94766.00
2023-06-30T07:55:39.686Z,94768.00
2023-06-30T07:56:39.688Z,94764.00
2023-06-30T07:57:39.725Z,94764.00
2023-06-30T07:58:39.650Z,94764.00
2023-06-30T07:59:39.660Z,94762.00
2023-06-30T08:00:39.645Z,94762.00
2023-06-30T08:01:39.649Z,94766.00
2023-06-30T08:02:39.906Z,94764.00
2023-06-30T08:03:39.882Z,94766.00
2023-06-30T08:04:39.925Z,94768.00
2023-06-30T08:05:40.033Z,94768.00
2023-06-30T08:06:39.647Z,94768.00
2023-06-30T08:07:48.875Z,94770.00
2023-06-30T08:08:39.638Z,94772.00
2023-06-30T08:09:39.633Z,94772.00
2023-06-30T08:10:40.855Z,94770.00
2023-06-30T08:11:39.608Z,94770.00
2023-06-30T08:12:39.605Z,94768.00
2023-06-30T08:13:39.623Z,94764.00
2023-06-30T08:14:39.713Z,94762.00
2023-06-30T08:15:39.589Z,94760.00
2023-06-30T08:16:39.601Z,94762.00
2023-06-30T08:17:51.921Z,94760.00
2023-06-30T08:18:39.644Z,94760.00
2023-06-30T08:19:47.815Z,94760.00
2023-06-30T08:20:39.575Z,94760.00
2023-06-30T08:21:39.621Z,94760.00
2023-06-30T08:22:39.529Z,94760.00
2023-06-30T08:23:39.524Z,94760.00
2023-06-30T08:24:39.522Z,94762.00
2023-06-30T08:25:39.519Z,94760.00
2023-06-30T08:26:39.509Z,94762.00
2023-06-30T08:27:39.501Z,94762.00
2023-06-30T08:28:39.506Z,94764.00
2023-06-30T08:29:39.510Z,94764.00
2023-06-30T08:30:39.524Z,94766.00
2023-06-30T08:31:39.546Z,94764.00
2023-06-30T08:32:39.493Z,94766.00
2023-06-30T08:33:41.174Z,94768.00
2023-06-30T08:34:39.464Z,94764.00
2023-06-30T08:35:39.455Z,94766.00
2023-06-30T08:36:39.462Z,94766.00
2023-06-30T08:37:39.458Z,94770.00
2023-06-30T08:38:39.431Z,94766.00
2023-06-30T08:39:39.425Z,94766.00
2023-06-30T08:40:39.420Z,94766.00
2023-06-30T08:41:39.438Z,94768.00
2023-06-30T08:42:39.404Z,94770.00
2023-06-30T08:43:39.450Z,94770.00
2023-06-30T08:44:39.386Z,94768.00
2023-06-30T08:45:39.411Z,94770.00
2023-06-30T08:46:39.411Z,94770.00
2023-06-30T08:47:39.406Z,94772.00
2023-06-30T08:48:39.386Z,94772.00
2023-06-30T08:49:39.354Z,94772.00
2023-06-30T08:50:39.366Z,94776.00
2023-06-30T08:51:39.355Z,94772.00
2023-06-30T08:52:39.333Z,94776.00
2023-06-30T08:53:39.348Z,94774.00
2023-06-30T08:54:39.316Z,94774.00
2023-06-30T08:55:39.347Z,94774.00
2023-06-30T08:56:39.302Z,94774.00
2023-06-30T08:57:39.309Z,94774.00
2023-06-30T08:58:39.293Z,94772.00
2023-06-30T08:59:39.284Z,94776.00
2023-06-30T09:00:39.365Z,94774.00
2023-06-30T09:01:39.307Z,94776.00
2023-06-30T09:02:39.471Z,94776.00
2023-06-30T09:03:39.301Z,94778.00
2023-06-30T09:04:39.272Z,94778.00
2023-06-30T09:05:39.296Z,94778.00
2023-06-30T09:06:39.240Z,94778.00
2023-06-30T09:07:39.249Z,94778.00
2023-06-30T09:08:39.799Z,94778.00
2023-06-30T09:09:39.214Z,94779.00
2023-06-30T09:10:39.237Z,94779.00
2023-06-30T09:11:39.200Z,94778.00
2023-06-30T09:12:39.189Z,94778.00
2023-06-30T09:13:39.194Z,94778.00
2023-06-30T09:14:39.191Z,94778.00
2023-06-30T09:15:39.222Z,94778.00
2023-06-30T09:16:39.212Z,94778.00
2023-06-30T09:17:39.187Z,94779.00
2023-06-30T09:18:39.166Z,94778.00
2023-06-30T09:19:39.181Z,94778.00
2023-06-30T09:20:39.142Z,94778.00
2023-06-30T09:21:39.145Z,94778.00
2023-06-30T09:22:54.851Z,94778.00
2023-06-30T09:23:39.116Z,94778.00
2023-06-30T09:24:39.168Z,94778.00
2023-06-30T09:25:39.163Z,94778.00
2023-06-30T09:26:39.099Z,94778.00
2023-06-30T09:27:39.091Z,94776.00
2023-06-30T09:28:39.081Z,94776.00
2023-06-30T09:29:39.076Z,94776.00
2023-06-30T09:30:39.084Z,94776.00
2023-06-30T09:31:39.076Z,94776.00
2023-06-30T09:32:39.094Z,94776.00
2023-06-30T09:33:39.132Z,94778.00
2023-06-30T09:34:39.035Z,94778.00
2023-06-30T09:35:39.069Z,94778.00
2023-06-30T09:36:39.024Z,94779.00
2023-06-30T09:37:39.017Z,94779.00
2023-06-30T09:38:39.013Z,94781.00
2023-06-30T09:39:39.000Z,94783.00
2023-06-30T09:40:38.992Z,94783.00
2023-06-30T09:41:38.991Z,94785.00
2023-06-30T09:42:38.983Z,94781.00
2023-06-30T09:43:38.977Z,94781.00
2023-06-30T09:44:38.977Z,94778.00
2023-06-30T09:45:38.994Z,94776.00
2023-06-30T09:46:39.094Z,94776.00
2023-06-30T09:47:38.968Z,94776.00
2023-06-30T09:48:38.935Z,94776.00
2023-06-30T09:49:38.979Z,94772.00
2023-06-30T09:50:38.929Z,94774.00
2023-06-30T09:51:38.922Z,94774.00
2023-06-30T09:52:38.978Z,94774.00
2023-06-30T09:53:38.902Z,94774.00
2023-06-30T09:54:44.497Z,94774.00
2023-06-30T09:55:38.891Z,94774.00
2023-06-30T09:56:38.890Z,94770.00
2023-06-30T09:57:38.921Z,94770.00
2023-06-30T09:58:38.873Z,94766.00
2023-06-30T09:59:38.858Z,94766.00
2023-06-30T10:00:38.853Z,94764.00
2023-06-30T10:01:38.873Z,94764.00
2023-06-30T10:02:38.888Z,94764.00
2023-06-30T10:03:38.906Z,94762.00
2023-06-30T10:04:38.831Z,94762.00
2023-06-30T10:05:38.863Z,94760.00
2023-06-30T10:06:38.825Z,94758.00
2023-06-30T10:07:38.864Z,94756.00
2023-06-30T10:08:38.800Z,94758.00
2023-06-30T10:09:38.800Z,94754.00
2023-06-30T10:10:38.837Z,94758.00
2023-06-30T10:11:38.776Z,94758.00
2023-06-30T10:12:38.779Z,94760.00
2023-06-30T10:13:38.762Z,94760.00
2023-06-30T10:14:38.761Z,94762.00
2023-06-30T10:15:38.744Z,94758.00
2023-06-30T10:16:38.742Z,94758.00
2023-06-30T10:17:38.863Z,94756.00
2023-06-30T10:18:38.764Z,94754.00
2023-06-30T10:19:38.721Z,94754.00
2023-06-30T10:21:38.755Z,94754.00
2023-06-30T10:22:38.699Z,94754.00
2023-06-30T10:23:38.695Z,94754.00
2023-06-30T10:24:38.684Z,94754.00
2023-06-30T10:25:38.702Z,94754.00
2023-06-30T10:26:38.667Z,94758.00
2023-06-30T10:27:38.660Z,94756.00
2023-06-30T10:28:38.659Z,94758.00
2023-06-30T10:29:38.648Z,94758.00
2023-06-30T10:30:38.694Z,94756.00
2023-06-30T10:31:38.732Z,94754.00
2023-06-30T10:32:38.716Z,94756.00
2023-06-30T10:33:38.733Z,94756.00
2023-06-30T10:34:38.647Z,94756.00
2023-06-30T10:35:38.605Z,94754.00
2023-06-30T10:36:38.597Z,94758.00
2023-06-30T10:37:38.623Z,94756.00
2023-06-30T10:38:38.681Z,94754.00
2023-06-30T10:39:38.580Z,94754.00
2023-06-30T10:40:38.592Z,94754.00
2023-06-30T10:41:38.562Z,94756.00
2023-06-30T10:42:38.558Z,94754.00
2023-06-30T10:43:38.553Z,94754.00
2023-06-30T10:44:38.552Z,94758.00
2023-06-30T10:45:38.544Z,94758.00
2023-06-30T10:46:38.858Z,94758.00
2023-06-30T10:47:38.567Z,94754.00
2023-06-30T10:48:38.571Z,94756.00
2023-06-30T10:49:38.515Z,94756.00
2023-06-30T10:50:38.502Z,94754.00
2023-06-30T10:51:38.495Z,94758.00
2023-06-30T10:52:38.515Z,94758.00
2023-06-30T10:53:38.499Z,94758.00
2023-06-30T10:54:38.531Z,94758.00
2023-06-30T10:55:38.462Z,94758.00
2023-06-30T10:56:38.461Z,94758.00
2023-06-30T10:57:38.451Z,94756.00
2023-06-30T10:58:38.445Z,94754.00
2023-06-30T10:59:38.437Z,94750.00
2023-06-30T11:00:38.426Z,94750.00
2023-06-30T11:01:38.439Z,94748.00
2023-06-30T11:02:38.527Z,94746.00
2023-06-30T11:03:38.563Z,94744.00
2023-06-30T11:04:38.485Z,94742.00
2023-06-30T11:05:38.414Z,94740.00
2023-06-30T11:06:38.386Z,94740.00
2023-06-30T11:07:38.484Z,94738.00
2023-06-30T11:08:38.370Z,94734.00
2023-06-30T11:09:38.435Z,94736.00
2023-06-30T11:10:38.356Z,94734.00
2023-06-30T11:11:38.351Z,94734.00
2023-06-30T11:12:38.343Z,94736.00
2023-06-30T11:13:38.347Z,94736.00
2023-06-30T11:14:38.332Z,94734.00
2023-06-30T11:15:38.326Z,94736.00
2023-06-30T11:16:38.312Z,94736.00
2023-06-30T11:17:38.350Z,94734.00
2023-06-30T11:18:38.478Z,94734.00
2023-06-30T11:19:38.789Z,94731.00
2023-06-30T11:20:38.290Z,94732.00
2023-06-30T11:21:38.290Z,94734.00
2023-06-30T11:22:38.270Z,94738.00
2023-06-30T11:23:38.264Z,94740.00
2023-06-30T11:24:38.258Z,94738.00
2023-06-30T11:25:38.276Z,94738.00
2023-06-30T11:26:38.263Z,94736.00
2023-06-30T11:27:38.243Z,94734.00
2023-06-30T11:28:38.236Z,94734.00
2023-06-30T11:29:38.232Z,94731.00
2023-06-30T11:30:38.248Z,94727.00
2023-06-30T11:31:38.217Z,94727.00
2023-06-30T11:32:38.371Z,94725.00
2023-06-30T11:33:38.199Z,94725.00
2023-06-30T11:34:38.191Z,94723.00
2023-06-30T11:35:38.184Z,94723.00
2023-06-30T11:36:38.180Z,94721.00
2023-06-30T11:37:38.308Z,94721.00
2023-06-30T11:38:38.171Z,94719.00
2023-06-30T11:39:38.156Z,94723.00
2023-06-30T11:40:38.150Z,94721.00
2023-06-30T11:41:38.167Z,94719.00
2023-06-30T11:42:38.133Z,94717.00
2023-06-30T11:43:38.134Z,94713.00
2023-06-30T11:44:38.133Z,94713.00
2023-06-30T11:45:38.108Z,94711.00
2023-06-30T11:46:38.160Z,94709.00