createdAt,value
2019-03-29T00:05:49.650Z,10.38
2019-03-29T00:11:47.041Z,9.68
2019-03-29T00:20:56.638Z,9.93
2019-03-29T00:23:46.393Z,9.63
2019-03-29T00:35:56.846Z,12.05
2019-03-29T00:41:56.510Z,10.43
2019-03-29T00:44:57.351Z,11.73
2019-03-29T00:50:47.152Z,12.20
2019-03-29T00:53:31.798Z,13.83
2019-03-29T00:59:15.523Z,14.33
2019-03-29T01:01:59.841Z,14.13
2019-03-29T01:04:44.224Z,14.60
2019-03-29T01:07:28.766Z,15.85
2019-03-29T01:10:13.631Z,15.47
2019-03-29T01:16:10.869Z,15.40
2019-03-29T01:18:55.680Z,14.83
2019-03-29T01:21:41.716Z,17.10
2019-03-29T01:27:43.713Z,15.87
2019-03-29T01:33:43.875Z,18.25
2019-03-29T01:39:43.267Z,19.93
2019-03-29T01:42:48.864Z,20.53
2019-03-29T01:48:45.666Z,21.67
2019-03-29T01:51:29.574Z,22.67
2019-03-29T01:54:14.242Z,21.40
2019-03-29T01:56:58.840Z,24.30
2019-03-29T02:02:50.429Z,24.90
2019-03-29T02:05:34.432Z,25.40
2019-03-29T02:08:35.166Z,26.10
2019-03-29T02:17:48.187Z,26.80
2019-03-29T02:26:46.524Z,28.50
2019-03-29T02:32:38.651Z,28.35
2019-03-29T02:35:29.686Z,29.57
2019-03-29T02:38:14.443Z,29.37
2019-03-29T02:44:16.055Z,28.73
2019-03-29T02:47:13.059Z,26.23
2019-03-29T02:50:03.253Z,28.03
2019-03-29T02:52:50.053Z,29.53
2019-03-29T02:55:40.385Z,29.37
2019-03-29T02:58:30.550Z,29.52
2019-03-29T03:04:19.598Z,27.87
2019-03-29T03:07:08.123Z,27.33
2019-03-29T03:09:52.559Z,28.57
2019-03-29T03:12:37.737Z,26.70
2019-03-29T03:18:37.644Z,24.90
2019-03-29T03:21:42.284Z,26.37
2019-03-29T03:30:44.151Z,24.43
2019-03-29T03:33:29.144Z,29.13
2019-03-29T03:36:19.755Z,27.83
2019-03-29T03:39:09.810Z,25.17
2019-03-29T03:41:54.629Z,27.17
2019-03-29T03:47:51.071Z,26.87
2019-03-29T03:50:40.098Z,24.40
2019-03-29T03:53:29.734Z,25.47
2019-03-29T04:00:04.142Z,23.40
2019-03-29T04:05:56.670Z,22.62
2019-03-29T04:08:45.618Z,23.67
2019-03-29T04:11:19.229Z,25.90
2019-03-29T04:14:10.268Z,26.03
2019-03-29T04:16:55.038Z,24.57
2019-03-29T04:22:31.092Z,25.63
2019-03-29T04:25:16.586Z,24.40
2019-03-29T04:28:03.043Z,23.93
2019-03-29T04:30:48.181Z,26.00
2019-03-29T04:33:33.025Z,23.17
2019-03-29T04:36:19.034Z,26.03
2019-03-29T04:39:05.868Z,25.00
2019-03-29T04:41:51.029Z,25.05
2019-03-29T04:44:34.932Z,23.85
2019-03-29T04:47:23.439Z,25.23
2019-03-29T04:50:10.309Z,24.23
2019-03-29T04:55:57.078Z,25.53
2019-03-29T04:58:41.567Z,25.35
2019-03-29T05:01:33.168Z,25.17
2019-03-29T05:04:21.851Z,24.80
2019-03-29T05:07:06.770Z,24.60
2019-03-29T05:09:50.541Z,26.33
2019-03-29T05:12:34.952Z,27.23
2019-03-29T05:15:08.588Z,25.83
2019-03-29T05:17:55.019Z,25.67
2019-03-29T05:20:40.055Z,26.50
2019-03-29T05:23:25.179Z,24.63
2019-03-29T05:29:10.937Z,27.23
2019-03-29T05:31:55.421Z,26.90
2019-03-29T05:34:39.550Z,29.37
2019-03-29T05:37:25.833Z,28.80
2019-03-29T05:40:10.316Z,28.07
2019-03-29T05:42:54.645Z,28.17
2019-03-29T05:45:38.710Z,30.30
2019-03-29T05:48:23.071Z,30.37
2019-03-29T05:54:18.914Z,29.87
2019-03-29T05:57:02.735Z,29.95
2019-03-29T05:59:47.055Z,30.93
2019-03-29T06:02:33.425Z,30.65
2019-03-29T06:05:06.936Z,29.60
2019-03-29T06:14:09.713Z,29.50
2019-03-29T06:20:05.310Z,29.42
2019-03-29T06:22:49.637Z,30.10
2019-03-29T06:25:33.753Z,29.03
2019-03-29T06:28:19.956Z,28.63
2019-03-29T06:31:10.408Z,27.70
2019-03-29T06:33:54.880Z,27.30
2019-03-29T06:36:39.435Z,27.87
2019-03-29T06:39:24.607Z,27.07
2019-03-29T06:42:14.475Z,27.30
2019-03-29T06:45:02.167Z,26.85
2019-03-29T06:47:48.548Z,27.17
2019-03-29T06:50:32.788Z,25.10
2019-03-29T06:53:21.355Z,25.87
2019-03-29T06:56:05.196Z,25.43
2019-03-29T06:58:51.513Z,25.53
2019-03-29T07:01:42.022Z,25.40
2019-03-29T07:04:26.789Z,26.77
2019-03-29T07:10:18.538Z,26.53
2019-03-29T07:13:03.104Z,25.17
2019-03-29T07:15:52.428Z,23.73
2019-03-29T07:19:00.419Z,24.70
2019-03-29T07:21:45.103Z,22.90
2019-03-29T07:24:29.598Z,26.15
2019-03-29T07:27:12.811Z,24.80
2019-03-29T07:30:01.027Z,25.47
2019-03-29T07:35:53.363Z,26.83
2019-03-29T07:38:42.084Z,25.37
2019-03-29T07:53:52.267Z,21.42
2019-03-29T08:12:10.212Z,17.60
2019-03-29T08:14:54.787Z,16.70
2019-03-29T08:17:41.665Z,17.23
2019-03-29T08:20:43.571Z,17.13
2019-03-29T08:23:39.647Z,16.47
2019-03-29T08:39:00.520Z,16.83
2019-03-29T08:41:44.771Z,17.92
2019-03-29T08:44:31.254Z,19.07
2019-03-29T08:47:17.660Z,18.40
2019-03-29T08:53:12.654Z,19.67
2019-03-29T08:59:17.111Z,20.73
2019-03-29T09:02:12.122Z,20.30
2019-03-29T09:04:59.075Z,21.10
2019-03-29T09:10:53.624Z,20.37
2019-03-29T09:13:38.165Z,20.57
2019-03-29T09:19:49.659Z,20.57
2019-03-29T09:29:04.845Z,21.03
2019-03-29T09:31:49.163Z,19.83
2019-03-29T09:34:39.121Z,20.47
2019-03-29T09:40:31.441Z,18.63
2019-03-29T09:43:16.648Z,20.30
2019-03-29T10:08:48.473Z,19.57
2019-03-29T10:11:38.257Z,21.15
2019-03-29T10:14:22.440Z,21.27
2019-03-29T10:17:10.821Z,22.20
2019-03-29T10:19:55.730Z,20.53
2019-03-29T10:22:40.350Z,22.17
2019-03-29T10:25:30.588Z,21.13
2019-03-29T10:28:15.551Z,21.80
2019-03-29T10:31:00.018Z,21.77
2019-03-29T10:33:45.074Z,22.53
2019-03-29T10:36:34.786Z,22.33
2019-03-29T10:39:18.986Z,22.58
2019-03-29T10:42:02.129Z,21.47
2019-03-29T10:44:50.740Z,22.03
2019-03-29T10:50:45.377Z,23.13
2019-03-29T10:53:36.295Z,23.02
2019-03-29T10:59:28.151Z,21.03
2019-03-29T11:02:13.107Z,23.15
2019-03-29T11:04:58.892Z,23.97
2019-03-29T11:37:02.635Z,24.70
2019-03-29T11:46:05.411Z,25.70
2019-03-29T12:05:12.876Z,25.10
2019-03-29T12:11:18.004Z,22.87
2019-03-29T12:14:08.635Z,24.90
2019-03-29T12:20:03.495Z,25.25
2019-03-29T12:22:53.857Z,25.05
2019-03-29T12:25:43.986Z,25.17
2019-03-29T12:31:44.799Z,25.10
2019-03-29T12:34:48.495Z,24.10
2019-03-29T12:37:38.391Z,23.67
2019-03-29T12:40:28.497Z,23.77
2019-03-29T12:43:13.525Z,25.13
2019-03-29T12:49:14.732Z,25.72
2019-03-29T12:55:14.718Z,23.62
2019-03-29T12:57:49.011Z,22.53
2019-03-29T13:06:49.254Z,23.60
2019-03-29T13:13:00.575Z,24.07
2019-03-29T13:22:34.713Z,24.20
2019-03-29T13:25:46.453Z,24.10
2019-03-29T13:28:34.795Z,23.83
2019-03-29T13:31:21.100Z,22.83
2019-03-29T13:37:08.069Z,26.87
2019-03-29T13:39:52.467Z,25.67
2019-03-29T13:42:37.098Z,26.83
2019-03-29T13:45:22.278Z,25.67
2019-03-29T13:48:06.117Z,27.00
2019-03-29T13:50:50.232Z,25.63
2019-03-29T13:53:36.384Z,24.90
2019-03-29T13:56:20.573Z,25.63
2019-03-29T13:59:07.232Z,27.03
2019-03-29T14:01:52.034Z,26.27
2019-03-29T14:04:40.246Z,26.53
2019-03-29T14:07:24.965Z,24.30
2019-03-29T14:10:10.618Z,26.43
2019-03-29T14:12:55.065Z,27.90
2019-03-29T14:15:40.235Z,27.53
2019-03-29T14:18:25.118Z,28.00
2019-03-29T14:21:09.790Z,27.87
2019-03-29T14:23:54.592Z,26.77
2019-03-29T14:26:39.320Z,26.23
2019-03-29T14:29:24.111Z,26.57
2019-03-29T14:32:08.022Z,26.87
2019-03-29T14:34:52.754Z,25.43
2019-03-29T14:37:36.675Z,27.03
2019-03-29T14:40:21.360Z,26.63
2019-03-29T14:43:05.860Z,27.82
2019-03-29T14:45:50.141Z,26.80
2019-03-29T14:48:34.105Z,28.00
2019-03-29T14:51:18.287Z,27.03
2019-03-29T14:54:02.404Z,27.80
2019-03-29T14:56:48.064Z,26.68
2019-03-29T14:59:32.558Z,26.90
2019-03-29T15:02:16.991Z,26.63
2019-03-29T15:04:51.625Z,27.33
2019-03-29T15:07:35.913Z,25.43
2019-03-29T15:10:26.432Z,27.23
2019-03-29T15:13:24.571Z,27.63
2019-03-29T15:16:09.454Z,23.67
2019-03-29T15:18:54.323Z,26.53
2019-03-29T15:21:39.064Z,27.13
2019-03-29T15:24:24.092Z,26.30
2019-03-29T15:27:08.485Z,27.13
2019-03-29T15:29:52.993Z,28.00
2019-03-29T15:32:36.859Z,27.57
2019-03-29T15:35:21.884Z,27.60
2019-03-29T15:38:06.101Z,30.03
2019-03-29T15:40:50.151Z,27.75
2019-03-29T15:43:23.559Z,29.33
2019-03-29T15:46:08.328Z,29.47
2019-03-29T15:48:52.501Z,29.27
2019-03-29T15:51:42.603Z,30.62
2019-03-29T15:55:14.917Z,31.00
2019-03-29T15:57:59.328Z,28.35
2019-03-29T16:00:43.572Z,28.63
2019-03-29T16:06:33.881Z,30.65
2019-03-29T16:09:18.842Z,30.20
2019-03-29T16:12:03.262Z,30.90
2019-03-29T16:14:48.075Z,29.90
2019-03-29T16:17:32.060Z,29.87
2019-03-29T16:20:17.768Z,28.87
2019-03-29T16:23:02.447Z,31.12
2019-03-29T16:25:46.813Z,27.70
2019-03-29T16:28:31.072Z,30.30
2019-03-29T16:31:15.950Z,29.97
2019-03-29T16:34:00.971Z,27.98
2019-03-29T16:36:47.507Z,30.10
2019-03-29T16:39:32.239Z,30.90
2019-03-29T16:42:16.725Z,29.53
2019-03-29T16:45:00.391Z,31.60
2019-03-29T16:47:45.015Z,31.10
2019-03-29T16:50:29.433Z,31.87
2019-03-29T16:53:14.215Z,30.63
2019-03-29T16:55:48.463Z,30.23
2019-03-29T16:58:32.644Z,30.10
2019-03-29T17:01:19.271Z,32.65
2019-03-29T17:04:04.181Z,32.33
2019-03-29T17:06:48.812Z,30.73
2019-03-29T17:09:33.593Z,30.83
2019-03-29T17:12:18.073Z,30.27
2019-03-29T17:15:02.693Z,32.60
2019-03-29T17:18:08.052Z,30.70
2019-03-29T17:20:53.963Z,29.17
2019-03-29T17:23:37.978Z,31.53
2019-03-29T17:26:10.874Z,32.17
2019-03-29T17:28:56.387Z,32.07
2019-03-29T17:31:29.786Z,32.27
2019-03-29T17:34:14.197Z,30.48
2019-03-29T17:37:00.516Z,28.03
2019-03-29T17:39:52.520Z,28.60
2019-03-29T17:42:26.160Z,27.50
2019-03-29T17:45:10.958Z,27.53
2019-03-29T17:47:54.852Z,26.67
2019-03-29T17:50:38.824Z,26.63
2019-03-29T17:53:25.478Z,28.37
2019-03-29T17:56:10.326Z,27.47
2019-03-29T17:58:54.415Z,26.10
2019-03-29T18:01:39.483Z,29.93
2019-03-29T18:04:24.087Z,30.73
2019-03-29T18:07:07.992Z,31.40
2019-03-29T18:09:52.974Z,34.03
2019-03-29T18:12:43.195Z,31.63
2019-03-29T18:15:28.000Z,34.25
2019-03-29T18:18:13.233Z,33.17
2019-03-29T18:20:58.859Z,35.30
2019-03-29T18:23:43.608Z,34.57
2019-03-29T18:26:34.378Z,34.30
2019-03-29T18:29:20.881Z,34.40
2019-03-29T18:32:04.856Z,34.93
2019-03-29T18:34:49.720Z,37.07
2019-03-29T18:37:33.548Z,38.48
2019-03-29T18:40:16.581Z,37.50
2019-03-29T18:43:00.362Z,37.07
2019-03-29T18:45:45.121Z,37.43
2019-03-29T18:48:30.486Z,36.93
2019-03-29T18:51:14.417Z,36.63
2019-03-29T18:53:58.699Z,36.13
2019-03-29T18:56:42.997Z,38.13
2019-03-29T18:59:27.485Z,36.73
2019-03-29T19:02:12.208Z,38.17
2019-03-29T19:04:56.762Z,36.60
2019-03-29T19:07:42.640Z,37.17
2019-03-29T19:10:26.825Z,37.07
2019-03-29T19:13:11.140Z,39.13
2019-03-29T19:15:55.240Z,39.67
2019-03-29T19:18:43.158Z,37.65
2019-03-29T19:21:26.229Z,37.03
2019-03-29T19:24:09.885Z,38.33
2019-03-29T19:26:53.763Z,39.50
2019-03-29T19:29:38.359Z,41.80
2019-03-29T19:32:22.919Z,40.98
2019-03-29T19:35:09.114Z,40.37
2019-03-29T19:37:53.004Z,40.10
2019-03-29T19:40:37.279Z,40.83
2019-03-29T19:43:21.961Z,39.20
2019-03-29T19:46:06.504Z,39.45
2019-03-29T19:48:50.800Z,39.17
2019-03-29T19:51:37.047Z,39.53
2019-03-29T19:54:21.765Z,38.90
2019-03-29T19:57:06.565Z,40.13
2019-03-29T19:59:51.162Z,40.23
2019-03-29T20:02:35.180Z,41.77
2019-03-29T20:08:32.886Z,42.00
2019-03-29T20:11:06.356Z,41.07
2019-03-29T20:13:57.836Z,39.70
2019-03-29T20:16:42.383Z,40.08
2019-03-29T20:19:26.894Z,42.23
2019-03-29T20:22:11.713Z,42.63
2019-03-29T20:24:56.372Z,42.73
2019-03-29T20:27:29.859Z,42.10
2019-03-29T20:30:14.851Z,38.13
2019-03-29T20:32:59.270Z,38.87
2019-03-29T20:35:43.906Z,41.33
2019-03-29T20:38:27.765Z,43.70
2019-03-29T20:41:12.019Z,44.13
2019-03-29T20:43:56.800Z,45.47
2019-03-29T20:46:40.845Z,45.33
2019-03-29T20:49:25.257Z,43.47
2019-03-29T20:51:58.401Z,44.87
2019-03-29T20:54:42.315Z,45.92
2019-03-29T20:57:28.509Z,41.88
2019-03-29T21:00:13.241Z,45.70
2019-03-29T21:02:57.690Z,45.30
2019-03-29T21:05:43.676Z,46.80
2019-03-29T21:08:28.776Z,43.27
2019-03-29T21:11:13.995Z,46.14
2019-03-29T21:13:58.098Z,45.52
2019-03-29T21:16:46.231Z,43.17
2019-03-29T21:19:30.297Z,44.67
2019-03-29T21:22:14.933Z,46.60
2019-03-29T21:24:58.942Z,45.75
2019-03-29T21:27:43.115Z,47.57
2019-03-29T21:30:27.907Z,45.70
2019-03-29T21:33:14.309Z,46.00
2019-03-29T21:35:58.361Z,45.33
2019-03-29T21:38:42.922Z,44.70
2019-03-29T21:41:26.759Z,45.47
2019-03-29T21:44:10.896Z,48.23
2019-03-29T21:46:56.227Z,51.63
2019-03-29T21:49:40.530Z,49.93
2019-03-29T21:52:26.466Z,47.58
2019-03-29T21:55:10.376Z,45.45
2019-03-29T21:57:54.982Z,45.20
2019-03-29T22:00:43.093Z,44.43
2019-03-29T22:03:27.424Z,46.73
2019-03-29T22:06:11.586Z,44.43
2019-03-29T22:08:55.930Z,45.07
2019-03-29T22:11:40.506Z,44.83
2019-03-29T22:14:25.136Z,42.30
2019-03-29T22:17:09.000Z,43.13
2019-03-29T22:19:53.657Z,40.10
2019-03-29T22:22:37.542Z,44.60
2019-03-29T22:25:21.810Z,46.40
2019-03-29T22:28:05.777Z,46.67
2019-03-29T22:30:51.803Z,45.03
2019-03-29T22:33:35.934Z,44.90
2019-03-29T22:36:20.077Z,47.57
2019-03-29T22:39:05.225Z,45.33
2019-03-29T22:41:51.278Z,45.30
2019-03-29T22:44:35.526Z,44.60
2019-03-29T22:47:21.152Z,45.83
2019-03-29T22:50:05.681Z,43.33
2019-03-29T22:52:54.396Z,45.17
2019-03-29T22:55:39.158Z,44.27
2019-03-29T22:58:23.794Z,42.77
2019-03-29T23:01:10.948Z,43.43
2019-03-29T23:04:03.846Z,42.87
2019-03-29T23:06:48.205Z,45.10
2019-03-29T23:09:32.462Z,42.43
2019-03-29T23:12:17.118Z,41.17
2019-03-29T23:15:02.669Z,43.37
2019-03-29T23:17:49.146Z,41.58
2019-03-29T23:20:34.135Z,43.68
2019-03-29T23:23:20.716Z,43.23
2019-03-29T23:26:05.992Z,41.43
2019-03-29T23:28:50.129Z,45.37
2019-03-29T23:31:34.705Z,44.50
2019-03-29T23:34:20.056Z,43.40
2019-03-29T23:37:03.951Z,42.07
2019-03-29T23:39:48.190Z,41.50
2019-03-29T23:42:32.305Z,39.97
2019-03-29T23:45:18.255Z,41.58
2019-03-29T23:48:03.902Z,39.53
2019-03-29T23:50:37.078Z,41.13
2019-03-29T23:53:21.266Z,39.57
2019-03-29T23:56:06.280Z,39.65
2019-03-29T23:58:51.640Z,38.47
