createdAt,value
2023-04-19T00:00:12.748Z,96930.81
2023-04-19T00:02:43.312Z,96926.03
2023-04-19T00:05:14.180Z,96928.09
2023-04-19T00:07:42.561Z,96928.09
2023-04-19T00:10:11.921Z,96926.25
2023-04-19T00:12:40.360Z,96921.44
2023-04-19T00:15:09.732Z,96920.13
2023-04-19T00:17:38.103Z,96919.56
2023-04-19T00:20:08.788Z,96920.38
2023-04-19T00:22:38.130Z,96919.31
2023-04-19T00:25:07.098Z,96909.31
2023-04-19T00:27:36.342Z,96914.72
2023-04-19T00:30:05.548Z,96915.78
2023-04-19T00:32:34.641Z,96905.63
2023-04-19T00:35:03.801Z,96899.38
2023-04-19T00:37:36.150Z,96899.53
2023-04-19T00:40:07.006Z,96897.44
2023-04-19T00:42:38.789Z,96899.78
2023-04-19T00:45:08.928Z,96898.13
2023-04-19T00:47:38.832Z,96893.66
2023-04-19T00:50:09.636Z,96894.50
2023-04-19T00:52:39.587Z,96888.88
2023-04-19T00:55:09.787Z,96887.22
2023-04-19T00:57:38.971Z,96884.94
2023-04-19T01:00:10.238Z,96888.25
2023-04-19T01:02:38.700Z,96878.13
2023-04-19T01:05:09.184Z,96885.78
2023-04-19T01:07:39.036Z,96882.25
2023-04-19T01:10:08.703Z,96874.94
2023-04-19T01:12:37.225Z,96879.53
2023-04-19T01:15:07.000Z,96876.84
2023-04-19T01:17:36.542Z,96873.06
2023-04-19T01:20:08.139Z,96866.47
2023-04-19T01:22:39.128Z,96861.06
2023-04-19T01:25:08.754Z,96853.16
2023-04-19T01:27:38.852Z,96862.47
2023-04-19T01:30:08.491Z,96849.19
2023-04-19T01:32:38.621Z,96855.19
2023-04-19T01:35:07.806Z,96857.06
2023-04-19T01:37:38.639Z,96848.13
2023-04-19T01:40:08.349Z,96846.22
2023-04-19T01:42:38.758Z,96849.19
2023-04-19T01:45:08.070Z,96846.91
2023-04-19T01:47:37.756Z,96848.34
2023-04-19T01:50:07.385Z,96844.81
2023-04-19T01:52:39.068Z,96838.56
2023-04-19T01:55:08.974Z,96827.00
2023-04-19T01:57:37.332Z,96836.47
2023-04-19T02:00:07.720Z,96835.63
2023-04-19T02:02:43.147Z,96836.69
2023-04-19T02:05:12.451Z,96837.53
2023-04-19T02:07:43.128Z,96834.81
2023-04-19T02:10:13.385Z,96826.69
2023-04-19T02:12:42.950Z,96831.88
2023-04-19T02:15:11.853Z,96828.34
2023-04-19T02:17:41.095Z,96820.69
2023-04-19T02:20:10.866Z,96822.53
2023-04-19T02:22:39.266Z,96814.41
2023-04-19T02:25:09.864Z,96817.38
2023-04-19T02:27:38.343Z,96816.53
2023-04-19T02:30:08.784Z,96807.00
2023-04-19T02:32:37.302Z,96813.47
2023-04-19T02:35:09.321Z,96810.97
2023-04-19T02:37:37.732Z,96806.03
2023-04-19T02:40:10.823Z,96809.22
2023-04-19T02:42:39.256Z,96806.72
2023-04-19T02:45:09.947Z,96815.66
2023-04-19T02:47:38.763Z,96807.75
2023-04-19T02:50:08.449Z,96806.94
2023-04-19T02:52:44.314Z,96809.06
2023-04-19T02:55:14.129Z,96804.69
2023-04-19T02:57:43.447Z,96806.75
2023-04-19T03:00:14.008Z,96795.34
2023-04-19T03:02:52.233Z,96797.47
2023-04-19T03:05:21.048Z,96788.94
2023-04-19T03:07:49.968Z,96784.84
2023-04-19T03:10:19.796Z,96774.56
2023-04-19T03:12:49.478Z,96774.78
2023-04-19T03:15:17.883Z,96782.44
2023-04-19T03:17:46.897Z,96778.09
2023-04-19T03:20:17.161Z,96779.81
2023-04-19T03:22:46.482Z,96778.41
2023-04-19T03:25:15.987Z,96772.81
2023-04-19T03:27:52.104Z,96767.03
2023-04-19T03:30:28.787Z,96766.44
2023-04-19T03:33:00.493Z,96772.91
2023-04-19T03:35:30.899Z,96764.88
2023-04-19T03:38:07.747Z,96758.72
2023-04-19T03:40:39.561Z,96753.31
2023-04-19T03:43:11.879Z,96760.00
2023-04-19T03:45:41.596Z,96760.06
2023-04-19T03:48:10.133Z,96760.50
2023-04-19T03:50:39.063Z,96758.47
2023-04-19T03:53:08.028Z,96748.56
2023-04-19T03:55:36.583Z,96752.75
2023-04-19T03:58:06.126Z,96748.63
2023-04-19T04:00:43.615Z,96747.63
2023-04-19T04:03:15.197Z,96750.78
2023-04-19T04:05:43.748Z,96750.78
2023-04-19T04:08:14.261Z,96747.69
2023-04-19T04:10:43.101Z,96757.91
2023-04-19T04:13:12.971Z,96754.44
2023-04-19T04:15:50.609Z,96751.56
2023-04-19T04:18:20.057Z,96745.16
2023-04-19T04:20:49.230Z,96756.38
2023-04-19T04:23:18.052Z,96747.28
2023-04-19T04:25:59.549Z,96753.97
2023-04-19T04:28:33.454Z,96749.59
2023-04-19T04:31:04.452Z,96742.78
2023-04-19T04:33:34.932Z,96731.88
2023-04-19T04:36:06.816Z,96749.22
2023-04-19T04:38:37.914Z,96749.84
2023-04-19T04:41:07.557Z,96754.41
2023-04-19T04:43:36.396Z,96750.88
2023-04-19T04:46:06.433Z,96755.00
2023-04-19T04:48:40.314Z,96754.78
2023-04-19T04:51:08.726Z,96753.50
2023-04-19T04:53:38.230Z,96754.56
2023-04-19T04:56:07.979Z,96756.38
2023-04-19T04:58:37.176Z,96764.66
2023-04-19T05:01:10.762Z,96761.25
2023-04-19T05:03:41.749Z,96759.03
2023-04-19T05:06:15.347Z,96758.13
2023-04-19T05:08:44.312Z,96755.59
2023-04-19T05:11:25.420Z,96753.25
2023-04-19T05:13:56.000Z,96760.09
2023-04-19T05:16:26.862Z,96742.47
2023-04-19T05:18:55.435Z,96754.69
2023-04-19T05:21:26.869Z,96754.25
2023-04-19T05:23:56.398Z,96748.63
2023-04-19T05:26:25.005Z,96754.63
2023-04-19T05:28:56.522Z,96749.38
2023-04-19T05:31:39.896Z,96740.22
2023-04-19T05:34:19.207Z,96745.63
2023-04-19T05:36:50.158Z,96747.06
2023-04-19T05:39:19.041Z,96743.91
2023-04-19T05:41:47.373Z,96743.69
2023-04-19T05:44:16.954Z,96729.81
2023-04-19T05:46:47.441Z,96731.97
2023-04-19T05:49:20.804Z,96746.91
2023-04-19T05:52:16.806Z,96737.53
2023-04-19T05:54:48.587Z,96732.06
2023-04-19T05:57:17.844Z,96736.41
2023-04-19T05:59:46.288Z,96736.09
2023-04-19T06:02:19.877Z,96738.13
2023-04-19T06:04:48.505Z,96739.31
2023-04-19T06:07:31.097Z,96730.53
2023-04-19T06:10:00.123Z,96736.31
2023-04-19T06:12:29.141Z,96732.69
2023-04-19T06:14:58.029Z,96735.31
2023-04-19T06:17:28.956Z,96708.03
2023-04-19T06:19:57.870Z,96731.09
2023-04-19T06:22:26.726Z,96728.66
2023-04-19T06:24:56.039Z,96729.97
2023-04-19T06:27:24.725Z,96728.25
2023-04-19T06:29:53.055Z,96732.84
2023-04-19T06:32:21.925Z,96725.91
2023-04-19T06:34:51.936Z,96734.75
2023-04-19T06:37:21.021Z,96723.22
2023-04-19T06:39:49.608Z,96718.16
2023-04-19T06:42:20.287Z,96730.16
2023-04-19T06:44:48.698Z,96722.41
2023-04-19T06:47:17.492Z,96730.06
2023-04-19T06:49:45.959Z,96718.16
2023-04-19T06:52:15.840Z,96711.34
2023-04-19T06:54:49.281Z,96712.06
2023-04-19T06:57:18.006Z,96711.94
2023-04-19T06:59:47.555Z,96708.75
2023-04-19T07:02:16.070Z,96709.22
2023-04-19T07:04:45.387Z,96705.81
2023-04-19T07:07:15.697Z,96710.13
2023-04-19T07:09:44.944Z,96703.34
2023-04-19T07:12:13.308Z,96684.41
2023-04-19T07:14:42.134Z,96693.78
2023-04-19T07:17:10.513Z,96698.66
2023-04-19T07:19:38.902Z,96676.50
2023-04-19T07:22:07.735Z,96701.44
2023-04-19T07:24:40.232Z,96693.41
2023-04-19T07:27:08.636Z,96694.91
2023-04-19T07:29:37.248Z,96685.22
2023-04-19T07:32:06.414Z,96688.69
2023-04-19T07:34:35.321Z,96679.84
2023-04-19T07:37:03.651Z,96683.72
2023-04-19T07:39:33.564Z,96664.13
2023-04-19T07:42:03.278Z,96677.97
2023-04-19T07:44:32.142Z,96683.22
2023-04-19T07:47:01.055Z,96679.22
2023-04-19T07:49:33.873Z,96680.97
2023-04-19T07:52:03.456Z,96681.84
2023-04-19T07:54:32.270Z,96678.66
2023-04-19T07:57:01.148Z,96685.31
2023-04-19T07:59:33.323Z,96681.53
2023-04-19T08:02:02.734Z,96686.72
2023-04-19T08:04:31.720Z,96682.59
2023-04-19T08:07:00.848Z,96671.59
2023-04-19T08:09:29.372Z,96682.75
2023-04-19T08:11:59.027Z,96682.44
2023-04-19T08:14:37.712Z,96676.19
2023-04-19T08:17:25.372Z,96676.66
2023-04-19T08:19:55.867Z,96674.78
2023-04-19T08:22:24.690Z,96670.41
2023-04-19T08:24:53.739Z,96675.13
2023-04-19T08:27:23.034Z,96678.66
2023-04-19T08:29:51.570Z,96673.22
2023-04-19T08:32:21.334Z,96668.34
2023-04-19T08:34:49.940Z,96661.38
2023-04-19T08:37:18.889Z,96666.88
2023-04-19T08:39:47.306Z,96662.84
2023-04-19T08:42:28.752Z,96661.78
2023-04-19T08:52:54.872Z,96663.00
2023-04-19T08:55:27.516Z,96661.59
2023-04-19T08:57:58.276Z,96653.69
2023-04-19T09:00:26.650Z,96654.78
2023-04-19T09:02:57.909Z,96651.56
2023-04-19T09:05:27.048Z,96645.06
2023-04-19T09:07:55.580Z,96644.31
2023-04-19T09:10:26.428Z,96628.78
2023-04-19T09:13:02.641Z,96633.53
2023-04-19T09:15:39.881Z,96634.75
2023-04-19T09:18:11.375Z,96640.44
2023-04-19T09:20:42.122Z,96621.19
2023-04-19T09:23:13.055Z,96624.63
2023-04-19T09:26:05.749Z,96644.00
2023-04-19T09:28:31.472Z,96634.69
2023-04-19T09:31:30.306Z,96628.03
2023-04-19T09:34:16.657Z,96640.44
2023-04-19T09:36:45.235Z,96629.44
2023-04-19T09:39:16.023Z,96629.28
2023-04-19T09:42:03.065Z,96629.75
2023-04-19T09:45:09.442Z,96629.66
2023-04-19T09:47:25.012Z,96629.81
2023-04-19T09:50:21.707Z,96634.09
2023-04-19T09:52:51.899Z,96630.13
2023-04-19T09:57:53.052Z,96623.34
2023-04-19T10:00:23.934Z,96632.22
2023-04-19T10:02:58.016Z,96626.22
2023-04-19T10:05:29.042Z,96626.47
2023-04-19T10:08:00.408Z,96613.72
2023-04-19T10:13:19.133Z,96616.28
2023-04-19T10:15:54.121Z,96606.25
2023-04-19T10:18:26.393Z,96599.41
2023-04-19T10:21:02.947Z,96604.34
2023-04-19T10:23:33.648Z,96606.81
2023-04-19T10:26:02.950Z,96608.47
2023-04-19T10:28:31.833Z,96596.22
2023-04-19T10:31:02.703Z,96606.81
2023-04-19T10:33:35.549Z,96597.44
2023-04-19T10:36:10.120Z,96603.53
2023-04-19T10:38:40.461Z,96601.91
2023-04-19T10:41:17.076Z,96595.88
2023-04-19T10:43:48.570Z,96595.41
2023-04-19T10:46:38.721Z,96598.13
2023-04-19T10:49:08.321Z,96591.25
2023-04-19T10:51:42.287Z,96593.97
2023-04-19T10:54:29.778Z,96584.09
2023-04-19T10:57:04.569Z,96581.88
2023-04-19T10:59:34.847Z,96579.16
2023-04-19T11:02:05.993Z,96576.72
2023-04-19T11:05:03.888Z,96569.63
2023-04-19T11:07:43.650Z,96568.31
2023-04-19T11:10:13.070Z,96562.38
2023-04-19T11:12:45.849Z,96568.41
2023-04-19T11:15:15.785Z,96564.06
2023-04-19T11:17:44.183Z,96559.47
2023-04-19T11:20:15.307Z,96552.88
2023-04-19T11:22:48.359Z,96558.84
2023-04-19T11:25:19.026Z,96552.63
2023-04-19T11:27:49.425Z,96555.31
2023-04-19T11:30:21.436Z,96542.34
2023-04-19T11:32:53.488Z,96541.03
2023-04-19T11:35:23.617Z,96542.69
2023-04-19T11:37:54.704Z,96537.75
2023-04-19T11:40:26.383Z,96543.19
2023-04-19T11:42:56.068Z,96538.81
2023-04-19T11:45:31.129Z,96539.81
2023-04-19T11:48:00.733Z,96541.03
2023-04-19T11:50:37.774Z,96535.84
2023-04-19T11:53:19.997Z,96532.56
2023-04-19T11:55:51.796Z,96532.78
2023-04-19T11:58:31.879Z,96527.38
2023-04-19T12:01:07.098Z,96529.88
2023-04-19T12:03:36.329Z,96521.88
2023-04-19T12:06:09.122Z,96527.88
2023-04-19T12:08:40.526Z,96533.88
2023-04-19T12:11:09.171Z,96531.91
2023-04-19T12:13:38.825Z,96535.22
2023-04-19T12:16:08.257Z,96533.16
2023-04-19T12:18:46.000Z,96530.59
2023-04-19T12:21:25.692Z,96536.88
2023-04-19T12:23:57.794Z,96538.91
2023-04-19T12:26:28.237Z,96531.03
2023-04-19T12:28:58.664Z,96515.63
2023-04-19T12:31:27.322Z,96534.94
2023-04-19T12:33:57.340Z,96532.34
2023-04-19T12:36:26.378Z,96538.84
2023-04-19T12:38:56.220Z,96535.66
2023-04-19T12:41:25.551Z,96535.75
2023-04-19T12:43:53.924Z,96529.19
2023-04-19T12:46:24.135Z,96542.38
2023-04-19T12:48:52.522Z,96537.31
2023-04-19T12:51:21.369Z,96524.59
2023-04-19T12:53:50.375Z,96521.50
2023-04-19T12:56:21.740Z,96525.63
2023-04-19T12:58:50.094Z,96526.78
2023-04-19T13:01:18.904Z,96540.44
2023-04-19T13:03:47.536Z,96538.50
2023-04-19T13:06:17.819Z,96539.34
2023-04-19T13:08:48.000Z,96540.16
2023-04-19T13:11:23.627Z,96543.25
2023-04-19T13:13:54.029Z,96541.63
2023-04-19T13:16:23.184Z,96528.69
2023-04-19T13:18:52.519Z,96549.28
2023-04-19T13:21:23.407Z,96539.00
2023-04-19T13:23:52.217Z,96532.19
2023-04-19T13:26:20.604Z,96545.72
2023-04-19T13:28:49.333Z,96540.38
2023-04-19T13:31:19.706Z,96533.34
2023-04-19T13:33:48.226Z,96533.28
2023-04-19T13:36:17.202Z,96531.91
2023-04-19T13:38:45.876Z,96532.16
2023-04-19T13:41:15.315Z,96529.69
2023-04-19T13:43:43.674Z,96525.81
2023-04-19T13:46:13.135Z,96526.78
2023-04-19T13:48:42.865Z,96535.16
2023-04-19T13:51:12.145Z,96527.03
2023-04-19T13:53:42.004Z,96523.31
2023-04-19T13:56:10.816Z,96521.19
2023-04-19T13:58:40.711Z,96519.28
2023-04-19T14:01:09.163Z,96518.84
2023-04-19T14:03:38.875Z,96508.03
2023-04-19T14:06:08.802Z,96514.25
2023-04-19T14:08:37.595Z,96513.53
2023-04-19T14:11:06.209Z,96513.91
2023-04-19T14:13:35.694Z,96511.78
2023-04-19T14:16:04.783Z,96506.72
2023-04-19T14:18:33.501Z,96506.94
2023-04-19T14:21:02.334Z,96503.19
2023-04-19T14:23:32.284Z,96494.97
2023-04-19T14:26:01.140Z,96493.44
2023-04-19T14:28:29.513Z,96497.53
2023-04-19T14:30:58.649Z,96492.13
2023-04-19T14:33:27.181Z,96499.88
2023-04-19T14:35:57.280Z,96503.41
2023-04-19T14:38:26.101Z,96488.00
2023-04-19T14:40:56.294Z,96477.28
2023-04-19T14:43:26.365Z,96483.91
2023-04-19T14:45:55.428Z,96495.53
2023-04-19T14:48:24.356Z,96490.00
2023-04-19T14:50:52.681Z,96472.38
2023-04-19T14:53:21.905Z,96479.75
2023-04-19T14:55:50.216Z,96469.66
2023-04-19T14:58:20.691Z,96467.28
2023-04-19T15:00:50.802Z,96470.13
2023-04-19T15:03:20.265Z,96462.34
2023-04-19T15:05:49.474Z,96456.63
2023-04-19T15:10:52.333Z,96471.75
2023-04-19T15:13:22.077Z,96460.59
2023-04-19T15:15:51.658Z,96472.13
2023-04-19T15:18:20.055Z,96471.09
2023-04-19T15:20:49.212Z,96446.69
2023-04-19T15:23:18.025Z,96477.66
2023-04-19T15:25:47.504Z,96472.84
2023-04-19T15:28:15.870Z,96473.66
2023-04-19T15:30:45.513Z,96479.91
2023-04-19T15:33:14.847Z,96476.47
2023-04-19T15:35:43.194Z,96467.06
2023-04-19T15:38:12.744Z,96469.53
2023-04-19T15:40:41.527Z,96472.25
2023-04-19T15:43:10.173Z,96468.25
2023-04-19T15:45:38.866Z,96475.28
2023-04-19T15:48:09.299Z,96478.09
2023-04-19T15:50:37.989Z,96472.22
2023-04-19T15:53:08.327Z,96459.16
2023-04-19T15:55:37.077Z,96484.78
2023-04-19T15:58:06.950Z,96473.97
2023-04-19T16:00:35.367Z,96489.03
2023-04-19T16:03:04.419Z,96480.19
2023-04-19T16:05:34.180Z,96475.00
2023-04-19T16:08:04.125Z,96483.59
2023-04-19T16:10:32.820Z,96481.56
2023-04-19T16:13:02.590Z,96487.31
2023-04-19T16:15:31.014Z,96482.00
2023-04-19T16:17:59.484Z,96490.50
2023-04-19T16:20:27.885Z,96495.41
2023-04-19T16:22:58.939Z,96482.72
2023-04-19T16:25:28.745Z,96493.34
2023-04-19T16:27:57.304Z,96489.91
2023-04-19T16:30:27.314Z,96498.03
2023-04-19T16:32:57.462Z,96485.22
2023-04-19T16:35:27.086Z,96494.88
2023-04-19T16:37:57.902Z,96493.72
2023-04-19T16:40:27.226Z,96495.00
2023-04-19T16:42:55.713Z,96496.66
2023-04-19T16:45:24.866Z,96480.53
2023-04-19T16:47:53.753Z,96487.13
2023-04-19T16:50:23.026Z,96483.13
2023-04-19T16:52:51.395Z,96490.44
2023-04-19T16:55:22.533Z,96489.59
2023-04-19T16:57:51.548Z,96486.31
2023-04-19T17:00:20.407Z,96493.72
2023-04-19T17:02:49.258Z,96491.50
2023-04-19T17:05:17.804Z,96491.94
2023-04-19T17:07:47.198Z,96498.41
2023-04-19T17:10:15.886Z,96484.66
2023-04-19T17:12:46.398Z,96498.06
2023-04-19T17:15:14.742Z,96498.41
2023-04-19T17:17:44.261Z,96490.91
2023-04-19T17:20:13.583Z,96494.44
2023-04-19T17:22:42.998Z,96504.19
2023-04-19T17:25:11.792Z,96502.53
2023-04-19T17:27:40.099Z,96495.69
2023-04-19T17:30:11.129Z,96494.28
2023-04-19T17:32:39.661Z,96491.00
2023-04-19T17:35:09.286Z,96483.81
2023-04-19T17:37:37.838Z,96487.38
2023-04-19T17:40:08.473Z,96492.19
2023-04-19T17:42:36.807Z,96492.66
2023-04-19T17:45:11.231Z,96504.41
2023-04-19T17:47:41.836Z,96492.50
2023-04-19T17:50:13.297Z,96499.66
2023-04-19T17:52:41.633Z,96497.31
2023-04-19T17:55:10.806Z,96502.94
2023-04-19T17:57:40.120Z,96506.84
2023-04-19T18:00:11.802Z,96499.78
2023-04-19T18:02:42.014Z,96506.72
2023-04-19T18:05:13.459Z,96508.44
2023-04-19T18:07:41.902Z,96518.81
2023-04-19T18:10:10.956Z,96508.53
2023-04-19T18:12:39.380Z,96511.63
2023-04-19T18:15:09.477Z,96495.94
2023-04-19T18:17:38.253Z,96514.44
2023-04-19T18:20:10.378Z,96520.28
2023-04-19T18:22:40.464Z,96517.38
2023-04-19T18:25:10.181Z,96503.22
2023-04-19T18:27:38.655Z,96513.88
2023-04-19T18:30:08.978Z,96529.41
2023-04-19T18:32:37.756Z,96518.59
2023-04-19T18:35:10.282Z,96522.13
2023-04-19T18:37:39.393Z,96521.16
2023-04-19T18:40:09.100Z,96518.88
2023-04-19T18:42:38.401Z,96531.44
2023-04-19T18:45:07.923Z,96532.50
2023-04-19T18:47:37.215Z,96529.41
2023-04-19T19:07:14.037Z,96504.03
2023-04-19T19:23:03.881Z,96516.19
2023-04-19T19:30:26.030Z,96537.25
2023-04-19T19:32:54.417Z,96540.25
2023-04-19T19:35:24.773Z,96557.50
2023-04-19T19:37:55.379Z,96562.31
2023-04-19T19:40:23.738Z,96557.28
2023-04-19T19:42:52.104Z,96548.59
2023-04-19T19:45:20.782Z,96540.84
2023-04-19T19:47:50.456Z,96548.81
2023-04-19T19:52:52.539Z,96558.47
2023-04-19T19:55:22.962Z,96553.91
2023-04-19T20:00:42.714Z,96542.28
2023-04-19T20:03:13.460Z,96530.75
2023-04-19T20:05:42.074Z,96537.78
2023-04-19T20:08:12.717Z,96543.41
2023-04-19T20:10:43.726Z,96550.69
2023-04-19T20:13:13.239Z,96547.38
2023-04-19T20:15:42.272Z,96546.25
2023-04-19T20:18:10.732Z,96553.28
2023-04-19T20:20:39.765Z,96547.50
2023-04-19T20:23:08.099Z,96538.63
2023-04-19T20:25:38.637Z,96525.63
2023-04-19T20:28:09.350Z,96526.66
2023-04-19T20:30:38.236Z,96537.88
2023-04-19T20:33:06.644Z,96534.22
2023-04-19T20:35:36.764Z,96525.97
2023-04-19T20:38:07.709Z,96528.69
2023-04-19T20:40:37.013Z,96498.16
2023-04-19T20:43:06.826Z,96529.34
2023-04-19T20:45:38.059Z,96533.84
2023-04-19T20:48:08.596Z,96530.09
2023-04-19T20:50:37.225Z,96521.94
2023-04-19T20:53:06.207Z,96520.69
2023-04-19T20:55:35.798Z,96517.59
2023-04-19T20:58:04.189Z,96516.75
2023-04-19T21:00:33.333Z,96519.28
2023-04-19T21:03:03.331Z,96521.63
2023-04-19T21:05:33.582Z,96525.50
2023-04-19T21:08:01.979Z,96511.59
2023-04-19T21:10:31.697Z,96504.56
2023-04-19T21:13:00.085Z,96506.38
2023-04-19T21:15:29.305Z,96510.47
2023-04-19T21:17:58.203Z,96507.19
2023-04-19T21:20:28.207Z,96504.91
2023-04-19T21:22:57.120Z,96511.81
2023-04-19T21:25:26.735Z,96518.72
2023-04-19T21:27:55.057Z,96524.34
2023-04-19T21:30:26.014Z,96513.72
2023-04-19T21:32:54.435Z,96516.00
2023-04-19T21:35:25.260Z,96515.78
2023-04-19T22:13:06.811Z,96482.53
2023-04-19T22:15:35.145Z,96489.13
2023-04-19T22:18:05.509Z,96486.06
2023-04-19T22:20:35.947Z,96492.28
2023-04-19T22:23:04.991Z,96489.81
2023-04-19T22:25:34.471Z,96483.56
2023-04-19T22:28:02.855Z,96481.91
2023-04-19T22:30:31.670Z,96480.66
2023-04-19T22:33:00.934Z,96477.16
2023-04-19T22:35:29.280Z,96467.19
2023-04-19T22:38:00.502Z,96473.63
2023-04-19T22:40:29.055Z,96473.41
2023-04-19T22:42:58.239Z,96465.31
2023-04-19T22:45:27.228Z,96458.84
2023-04-19T22:47:56.842Z,96465.31
2023-04-19T22:50:25.644Z,96454.94
2023-04-19T22:52:54.395Z,96457.22
2023-04-19T22:55:24.126Z,96458.00
2023-04-19T22:57:52.511Z,96453.19
2023-04-19T23:00:21.880Z,96450.72
2023-04-19T23:02:50.420Z,96451.88
2023-04-19T23:05:19.455Z,96434.25
2023-04-19T23:07:49.642Z,96439.81
2023-04-19T23:10:21.603Z,96432.81
2023-04-19T23:12:51.343Z,96449.00
2023-04-19T23:15:19.857Z,96452.34
2023-04-19T23:17:50.626Z,96447.41
2023-04-19T23:20:19.083Z,96433.31
2023-04-19T23:22:48.218Z,96428.22
2023-04-19T23:25:16.583Z,96433.59
2023-04-19T23:27:48.280Z,96417.94
2023-04-19T23:30:18.656Z,96415.03
2023-04-19T23:32:47.835Z,96416.31
2023-04-19T23:35:16.749Z,96412.97
2023-04-19T23:37:45.095Z,96398.75
2023-04-19T23:40:14.554Z,96407.00
2023-04-19T23:42:42.916Z,96411.78
2023-04-19T23:45:12.254Z,96405.94
2023-04-19T23:47:42.093Z,96401.25
2023-04-19T23:50:11.834Z,96408.88
2023-04-19T23:52:40.999Z,96401.25
2023-04-19T23:55:10.272Z,96398.75
2023-04-19T23:57:39.978Z,96395.47
