createdAt,value
2022-08-05T00:04:55.523Z,99.90
2022-08-05T00:09:57.677Z,99.90
2022-08-05T00:15:53.915Z,99.90
2022-08-05T00:20:22.042Z,99.90
2022-08-05T00:25:45.397Z,99.90
2022-08-05T00:30:47.525Z,99.90
2022-08-05T00:36:16.258Z,99.90
2022-08-05T00:41:51.412Z,99.90
2022-08-05T00:46:54.086Z,99.90
2022-08-05T00:52:04.245Z,99.90
2022-08-05T00:57:05.988Z,99.90
2022-08-05T01:02:07.801Z,99.90
2022-08-05T01:07:13.606Z,99.90
2022-08-05T01:12:20.194Z,99.90
2022-08-05T01:17:29.528Z,99.90
2022-08-05T01:22:34.357Z,99.90
2022-08-05T01:28:21.083Z,99.90
2022-08-05T01:33:27.848Z,99.90
2022-08-05T01:38:38.408Z,99.90
2022-08-05T01:43:41.515Z,99.90
2022-08-05T01:48:46.006Z,99.90
2022-08-05T01:53:58.720Z,99.90
2022-08-05T01:59:11.894Z,99.90
2022-08-05T02:04:16.493Z,99.90
2022-08-05T02:09:20.659Z,99.90
2022-08-05T02:14:37.349Z,99.90
2022-08-05T02:19:47.591Z,99.90
2022-08-05T02:24:56.324Z,99.90
2022-08-05T02:30:02.603Z,99.90
2022-08-05T02:35:13.511Z,99.90
2022-08-05T02:40:18.112Z,99.90
2022-08-05T02:45:25.596Z,99.90
2022-08-05T02:50:29.073Z,99.90
2022-08-05T02:55:48.352Z,99.90
2022-08-05T03:00:56.598Z,99.90
2022-08-05T03:06:54.660Z,99.90
2022-08-05T03:11:57.348Z,99.90
2022-08-05T03:16:47.617Z,99.90
2022-08-05T03:21:50.171Z,99.90
2022-08-05T03:26:52.043Z,99.90
2022-08-05T03:31:57.173Z,99.90
2022-08-05T03:37:03.173Z,99.90
2022-08-05T03:42:05.370Z,99.90
2022-08-05T03:47:07.075Z,99.90
2022-08-05T03:52:38.609Z,99.90
2022-08-05T03:57:41.650Z,99.90
2022-08-05T04:02:58.611Z,99.90
2022-08-05T04:08:05.734Z,99.90
2022-08-05T04:13:50.564Z,99.90
2022-08-05T04:18:54.174Z,99.90
2022-08-05T04:24:06.327Z,99.90
2022-08-05T04:29:08.637Z,99.90
2022-08-05T04:34:31.897Z,99.90
2022-08-05T04:39:33.182Z,99.90
2022-08-05T04:44:37.255Z,99.90
2022-08-05T04:50:02.619Z,99.90
2022-08-05T04:55:13.875Z,99.90
2022-08-05T05:00:16.907Z,99.90
2022-08-05T05:05:28.565Z,99.90
2022-08-05T05:10:33.185Z,99.90
2022-08-05T05:15:56.633Z,99.90
2022-08-05T05:20:57.249Z,99.90
2022-08-05T05:26:00.446Z,99.90
2022-08-05T05:31:02.396Z,99.90
2022-08-05T05:36:07.814Z,99.90
2022-08-05T05:41:12.261Z,99.90
2022-08-05T05:46:19.011Z,99.90
2022-08-05T05:51:25.755Z,99.90
2022-08-05T05:56:34.124Z,99.90
2022-08-05T06:01:39.800Z,99.90
2022-08-05T06:06:47.627Z,99.90
2022-08-05T06:11:59.608Z,99.90
2022-08-05T06:17:22.609Z,99.90
2022-08-05T06:22:27.754Z,99.90
2022-08-05T06:28:10.931Z,99.90
2022-08-05T06:32:51.226Z,99.90
2022-08-05T06:37:57.812Z,99.90
2022-08-05T06:43:00.706Z,99.90
2022-08-05T06:48:47.408Z,99.90
2022-08-05T06:53:28.488Z,99.90
2022-08-05T06:58:36.522Z,99.90
2022-08-05T07:03:38.579Z,99.90
2022-08-05T07:08:40.340Z,99.90
2022-08-05T07:13:58.779Z,99.90
2022-08-05T07:19:01.806Z,99.90
2022-08-05T07:24:03.815Z,99.90
2022-08-05T07:29:13.576Z,99.90
2022-08-05T07:34:15.546Z,99.90
2022-08-05T07:39:24.470Z,99.90
2022-08-05T07:44:46.296Z,99.90
2022-08-05T07:49:54.269Z,99.90
2022-08-05T07:54:56.408Z,99.90
2022-08-05T07:59:58.183Z,99.90
2022-08-05T08:05:01.083Z,99.90
2022-08-05T08:10:04.111Z,99.90
2022-08-05T08:15:09.775Z,99.90
2022-08-05T08:20:44.402Z,99.90
2022-08-05T08:25:59.367Z,99.90
2022-08-05T08:31:01.068Z,99.90
2022-08-05T08:36:29.776Z,99.90
2022-08-05T08:41:50.907Z,99.90
2022-08-05T08:46:48.845Z,99.90
2022-08-05T08:52:13.652Z,99.90
2022-08-05T08:57:16.364Z,99.90
2022-08-05T09:02:20.872Z,99.90
2022-08-05T09:07:28.505Z,99.90
2022-08-05T09:12:31.521Z,99.90
2022-08-05T09:17:40.615Z,99.90
2022-08-05T09:23:19.518Z,99.90
2022-08-05T09:28:32.164Z,99.90
2022-08-05T09:33:49.019Z,99.90
2022-08-05T09:39:00.519Z,99.90
2022-08-05T09:44:04.296Z,99.90
2022-08-05T09:49:22.917Z,98.80
2022-08-05T09:54:52.840Z,99.10
2022-08-05T09:59:58.292Z,98.00
2022-08-05T10:05:08.529Z,98.50
2022-08-05T10:10:14.947Z,98.40
2022-08-05T10:15:22.123Z,98.40
2022-08-05T10:20:25.213Z,98.60
2022-08-05T10:25:27.150Z,98.20
2022-08-05T10:31:20.331Z,97.60
2022-08-05T10:35:52.661Z,96.60
2022-08-05T10:41:12.447Z,96.50
2022-08-05T10:46:23.944Z,95.90
2022-08-05T10:51:57.669Z,95.30
2022-08-05T10:57:01.789Z,94.10
2022-08-05T11:02:14.622Z,95.00
2022-08-05T11:08:02.536Z,94.40
2022-08-05T11:12:57.621Z,94.30
2022-08-05T11:18:15.190Z,94.30
2022-08-05T11:24:05.286Z,91.60
2022-08-05T11:29:12.903Z,92.20
2022-08-05T11:34:18.088Z,92.80
2022-08-05T11:40:03.855Z,93.10
2022-08-05T11:45:14.376Z,90.10
2022-08-05T11:50:28.508Z,91.00
2022-08-05T11:55:32.301Z,91.90
2022-08-05T12:00:39.124Z,89.90
2022-08-05T12:05:43.740Z,90.30
2022-08-05T12:10:48.739Z,90.00
2022-08-05T12:15:50.647Z,90.30
2022-08-05T12:21:12.348Z,88.90
2022-08-05T12:26:14.124Z,89.00
2022-08-05T12:31:32.603Z,89.40
2022-08-05T12:36:38.738Z,90.40
2022-08-05T12:41:43.844Z,90.20
2022-08-05T12:46:54.187Z,90.60
2022-08-05T12:52:14.198Z,90.70
2022-08-05T12:57:19.640Z,92.00
2022-08-05T13:02:27.223Z,90.60
2022-08-05T13:07:57.475Z,90.40
2022-08-05T13:12:57.985Z,90.10
2022-08-05T13:18:00.329Z,90.50
2022-08-05T13:23:02.852Z,90.40
2022-08-05T13:28:10.556Z,90.40
2022-08-05T13:33:14.237Z,90.00
2022-08-05T13:38:36.285Z,89.80
2022-08-05T13:43:54.984Z,86.90
2022-08-05T13:49:01.016Z,87.00
2022-08-05T13:54:03.007Z,88.80
2022-08-05T13:59:06.084Z,90.20
2022-08-05T14:04:21.087Z,88.20
2022-08-05T14:09:22.771Z,87.20
2022-08-05T14:14:33.817Z,86.80
2022-08-05T14:19:54.199Z,88.50
2022-08-05T14:24:57.342Z,87.80
2022-08-05T14:29:59.097Z,88.40
2022-08-05T14:35:00.896Z,86.90
2022-08-05T14:40:02.917Z,86.40
2022-08-05T14:45:05.354Z,87.00
2022-08-05T14:50:18.277Z,87.80
2022-08-05T14:55:20.803Z,87.20
2022-08-05T15:00:28.168Z,89.80
2022-08-05T15:06:12.796Z,87.30
2022-08-05T15:10:53.113Z,88.50
2022-08-05T15:15:56.569Z,86.60
2022-08-05T15:20:58.535Z,85.40
2022-08-05T15:26:09.591Z,87.30
2022-08-05T15:31:11.566Z,86.60
2022-08-05T15:36:17.707Z,87.80
2022-08-05T15:41:55.207Z,85.30
2022-08-05T15:46:48.351Z,87.20
2022-08-05T15:52:10.344Z,85.00
2022-08-05T15:57:16.063Z,86.50
2022-08-05T16:02:19.685Z,84.10
2022-08-05T16:07:29.552Z,83.20
2022-08-05T16:12:31.505Z,82.50
2022-08-05T16:17:33.817Z,82.70
2022-08-05T16:22:36.034Z,81.70
2022-08-05T16:28:00.655Z,81.40
2022-08-05T16:33:02.064Z,84.90
2022-08-05T16:38:23.830Z,84.80
2022-08-05T16:43:27.016Z,82.30
2022-08-05T16:48:33.347Z,81.80
2022-08-05T16:54:03.947Z,80.90
2022-08-05T16:59:07.906Z,81.20
2022-08-05T17:04:10.410Z,84.80
2022-08-05T17:09:12.117Z,86.40
2022-08-05T17:14:22.301Z,87.50
2022-08-05T17:19:37.450Z,89.50
2022-08-05T17:24:46.289Z,90.60
2022-08-05T17:30:02.235Z,91.00
2022-08-05T17:35:04.784Z,91.60
2022-08-05T17:40:10.192Z,91.90
2022-08-05T17:45:19.992Z,92.20
2022-08-05T17:50:30.494Z,91.70
2022-08-05T17:55:37.587Z,92.20
2022-08-05T18:00:47.849Z,92.50
2022-08-05T18:05:53.694Z,93.00
2022-08-05T18:10:56.036Z,92.80
2022-08-05T18:15:59.147Z,93.00
2022-08-05T18:21:01.684Z,93.30
2022-08-05T18:26:03.448Z,93.50
2022-08-05T18:31:07.136Z,93.70
2022-08-05T18:36:15.445Z,93.80
2022-08-05T18:41:56.033Z,94.10
2022-08-05T18:46:41.386Z,94.10
2022-08-05T18:52:06.652Z,94.10
2022-08-05T18:57:06.606Z,94.20
2022-08-05T19:02:27.847Z,94.30
2022-08-05T19:07:45.075Z,94.80
2022-08-05T19:12:48.492Z,94.60
2022-08-05T19:18:09.715Z,94.80
2022-08-05T19:24:03.726Z,95.00
2022-08-05T19:28:33.414Z,94.90
2022-08-05T19:33:36.575Z,95.60
2022-08-05T19:38:38.653Z,96.00
2022-08-05T19:44:05.699Z,96.60
2022-08-05T19:49:04.126Z,97.00
2022-08-05T19:54:10.124Z,98.50
2022-08-05T20:00:00.974Z,99.20
2022-08-05T20:04:46.473Z,99.90
2022-08-05T20:09:54.375Z,99.90
2022-08-05T20:14:56.977Z,99.90
2022-08-05T20:19:59.073Z,99.90
2022-08-05T20:25:01.139Z,99.90
2022-08-05T20:30:04.797Z,99.90
2022-08-05T20:35:07.022Z,99.90
2022-08-05T20:40:10.597Z,99.90
2022-08-05T20:45:12.632Z,99.90
2022-08-05T20:50:14.493Z,99.90
2022-08-05T20:55:56.641Z,99.90
2022-08-05T21:00:52.182Z,99.90
2022-08-05T21:05:56.289Z,99.90
2022-08-05T21:11:01.000Z,99.90
2022-08-05T21:16:11.057Z,99.90
2022-08-05T21:21:13.022Z,99.90
2022-08-05T21:26:15.214Z,99.90
2022-08-05T21:31:17.238Z,99.90
2022-08-05T21:36:27.542Z,99.90
2022-08-05T21:41:32.957Z,99.90
2022-08-05T21:46:36.093Z,99.90
2022-08-05T21:52:22.649Z,99.90
2022-08-05T21:57:31.696Z,99.90
2022-08-05T22:02:22.408Z,99.90
2022-08-05T22:07:40.392Z,99.90
2022-08-05T22:12:50.621Z,99.90
2022-08-05T22:17:59.805Z,99.90
2022-08-05T22:23:02.056Z,99.90
2022-08-05T22:28:18.667Z,99.90
2022-08-05T22:33:20.372Z,99.90
2022-08-05T22:38:43.380Z,99.90
2022-08-05T22:43:45.288Z,99.90
2022-08-05T22:48:47.516Z,99.90
2022-08-05T22:53:49.945Z,99.90
2022-08-05T22:58:51.995Z,99.90
2022-08-05T23:03:58.062Z,99.90
2022-08-05T23:09:26.770Z,99.90
2022-08-05T23:14:32.073Z,99.90
2022-08-05T23:19:38.604Z,99.90
2022-08-05T23:24:51.303Z,99.90
2022-08-05T23:29:53.145Z,99.90
2022-08-05T23:34:56.649Z,99.90
2022-08-05T23:39:58.460Z,99.90
2022-08-05T23:45:02.061Z,99.90
2022-08-05T23:50:04.374Z,99.90
2022-08-05T23:55:11.411Z,99.90
