createdAt,value
2017-12-31T00:00:17.929Z,1.90
2017-12-31T00:02:48.638Z,1.40
2017-12-31T00:05:19.272Z,1.30
2017-12-31T00:07:50.533Z,2.30
2017-12-31T00:10:21.296Z,1.25
2017-12-31T00:12:52.659Z,1.70
2017-12-31T00:15:24.354Z,1.30
2017-12-31T00:17:54.745Z,3.22
2017-12-31T00:21:01.376Z,3.10
2017-12-31T00:23:32.047Z,1.60
2017-12-31T00:26:03.049Z,2.40
2017-12-31T00:28:33.947Z,1.43
2017-12-31T00:31:05.487Z,1.10
2017-12-31T00:33:37.120Z,1.00
2017-12-31T00:36:09.894Z,1.10
2017-12-31T00:38:45.048Z,1.02
2017-12-31T00:41:17.437Z,1.50
2017-12-31T00:43:50.483Z,1.15
2017-12-31T00:46:22.212Z,1.10
2017-12-31T00:48:53.225Z,1.77
2017-12-31T00:51:24.916Z,1.17
2017-12-31T00:53:56.362Z,1.40
2017-12-31T00:56:26.833Z,0.98
2017-12-31T00:58:57.090Z,1.30
2017-12-31T01:01:27.786Z,1.20
2017-12-31T01:03:58.142Z,1.58
2017-12-31T01:06:28.762Z,1.10
2017-12-31T01:08:59.713Z,1.10
2017-12-31T01:11:31.112Z,1.00
2017-12-31T01:14:01.800Z,1.10
2017-12-31T01:16:32.738Z,1.10
2017-12-31T01:19:04.127Z,0.83
2017-12-31T01:21:34.795Z,0.90
2017-12-31T01:24:06.005Z,1.02
2017-12-31T01:26:39.709Z,1.10
2017-12-31T01:29:12.722Z,0.88
2017-12-31T01:33:25.749Z,1.30
2017-12-31T01:35:56.818Z,0.80
2017-12-31T01:38:27.368Z,1.00
2017-12-31T01:40:58.038Z,1.10
2017-12-31T01:43:29.065Z,1.10
2017-12-31T01:45:59.423Z,1.60
2017-12-31T01:48:29.585Z,1.30
2017-12-31T01:51:00.501Z,0.90
2017-12-31T01:53:30.807Z,1.40
2017-12-31T01:56:01.782Z,0.90
2017-12-31T01:58:33.713Z,1.00
2017-12-31T02:01:04.215Z,1.10
2017-12-31T02:03:37.739Z,0.90
2017-12-31T02:06:09.090Z,1.05
2017-12-31T02:08:40.173Z,0.98
2017-12-31T02:11:10.884Z,0.90
2017-12-31T02:13:42.355Z,1.05
2017-12-31T02:16:13.355Z,1.00
2017-12-31T02:18:43.795Z,1.00
2017-12-31T02:21:14.949Z,1.60
2017-12-31T02:23:45.266Z,1.10
2017-12-31T02:26:15.935Z,1.75
2017-12-31T02:28:46.857Z,1.20
2017-12-31T02:31:18.304Z,1.12
2017-12-31T02:33:49.311Z,1.00
2017-12-31T02:36:20.968Z,1.50
2017-12-31T02:38:53.396Z,1.50
2017-12-31T02:41:25.114Z,1.00
2017-12-31T02:43:56.514Z,1.30
2017-12-31T02:46:27.481Z,1.30
2017-12-31T02:48:58.790Z,1.27
2017-12-31T02:51:29.728Z,2.40
2017-12-31T02:54:00.434Z,1.40
2017-12-31T02:56:31.938Z,1.90
2017-12-31T02:59:03.976Z,2.00
2017-12-31T03:01:35.867Z,1.67
2017-12-31T03:04:07.512Z,1.47
2017-12-31T03:06:38.218Z,1.90
2017-12-31T03:09:08.825Z,1.65
2017-12-31T03:11:39.736Z,2.30
2017-12-31T03:14:10.422Z,2.55
2017-12-31T03:16:41.016Z,5.85
2017-12-31T03:19:11.705Z,2.00
2017-12-31T03:21:42.653Z,2.42
2017-12-31T03:24:13.281Z,3.55
2017-12-31T03:26:43.876Z,3.00
2017-12-31T03:29:15.209Z,6.37
2017-12-31T03:31:45.734Z,9.07
2017-12-31T03:34:16.169Z,4.20
2017-12-31T03:36:46.932Z,3.40
2017-12-31T03:39:18.451Z,4.72
2017-12-31T03:41:49.070Z,4.28
2017-12-31T03:44:19.927Z,9.30
2017-12-31T03:46:51.001Z,3.75
2017-12-31T03:49:23.762Z,2.03
2017-12-31T03:51:54.676Z,2.30
2017-12-31T03:54:25.592Z,2.87
2017-12-31T03:56:56.442Z,9.43
2017-12-31T03:59:26.772Z,1.60
2017-12-31T04:01:57.208Z,3.50
2017-12-31T04:04:27.311Z,2.80
2017-12-31T04:06:57.623Z,2.00
2017-12-31T04:09:28.979Z,2.70
2017-12-31T04:11:59.750Z,2.12
2017-12-31T04:14:30.550Z,2.50
2017-12-31T04:17:01.423Z,2.42
2017-12-31T04:19:31.994Z,2.03
2017-12-31T04:22:03.286Z,2.28
2017-12-31T04:24:34.183Z,2.90
2017-12-31T04:27:04.701Z,2.72
2017-12-31T04:29:35.280Z,4.20
2017-12-31T04:32:06.617Z,3.90
2017-12-31T04:34:36.779Z,2.72
2017-12-31T04:37:09.511Z,3.35
2017-12-31T04:39:40.469Z,3.90
2017-12-31T04:42:11.306Z,5.97
2017-12-31T04:44:42.231Z,3.95
2017-12-31T04:47:12.982Z,3.95
2017-12-31T04:49:43.627Z,1.80
2017-12-31T04:52:14.838Z,2.00
2017-12-31T04:54:45.657Z,3.00
2017-12-31T04:57:17.620Z,2.80
2017-12-31T04:59:49.486Z,1.90
2017-12-31T05:02:20.415Z,2.05
2017-12-31T05:04:51.272Z,1.70
2017-12-31T05:07:22.215Z,1.90
2017-12-31T05:09:52.724Z,1.80
2017-12-31T05:12:24.306Z,1.80
2017-12-31T05:14:54.578Z,1.90
2017-12-31T05:17:25.319Z,1.80
2017-12-31T05:19:56.353Z,1.45
2017-12-31T05:22:26.820Z,2.50
2017-12-31T05:24:57.781Z,2.90
2017-12-31T05:27:28.600Z,2.10
2017-12-31T05:30:01.291Z,2.37
2017-12-31T05:32:32.245Z,1.40
2017-12-31T05:35:03.410Z,2.50
2017-12-31T05:37:33.804Z,2.53
2017-12-31T05:40:04.381Z,2.40
2017-12-31T05:42:35.655Z,2.60
2017-12-31T05:45:06.504Z,2.55
2017-12-31T05:47:37.289Z,3.00
2017-12-31T05:50:07.692Z,2.00
2017-12-31T05:55:53.242Z,1.80
2017-12-31T05:58:26.522Z,2.20
2017-12-31T06:00:57.348Z,1.85
2017-12-31T06:03:27.463Z,2.35
2017-12-31T06:06:05.963Z,2.15
2017-12-31T06:08:37.969Z,4.97
2017-12-31T06:11:08.051Z,1.50
2017-12-31T06:13:40.905Z,4.32
2017-12-31T06:16:11.732Z,1.73
2017-12-31T06:18:41.906Z,1.42
2017-12-31T06:21:12.658Z,2.83
2017-12-31T06:23:43.076Z,1.90
2017-12-31T06:26:16.076Z,1.83
2017-12-31T06:28:46.652Z,2.40
2017-12-31T06:31:17.160Z,2.92
2017-12-31T06:33:47.170Z,2.30
2017-12-31T06:36:17.238Z,4.90
2017-12-31T06:38:47.644Z,1.90
2017-12-31T06:41:17.892Z,4.55
2017-12-31T06:43:48.728Z,4.37
2017-12-31T06:46:20.026Z,2.42
2017-12-31T06:48:51.278Z,4.30
2017-12-31T06:51:22.362Z,1.70
2017-12-31T06:53:52.623Z,3.03
2017-12-31T06:56:24.229Z,3.97
2017-12-31T06:58:54.923Z,2.22
2017-12-31T07:01:25.126Z,2.83
2017-12-31T07:03:55.814Z,3.80
2017-12-31T07:06:29.759Z,2.45
2017-12-31T07:09:00.624Z,3.95
2017-12-31T07:11:31.930Z,1.85
2017-12-31T07:14:03.117Z,2.83
2017-12-31T07:16:33.666Z,2.20
2017-12-31T07:19:04.846Z,2.20
2017-12-31T07:21:36.268Z,3.50
2017-12-31T07:24:06.940Z,1.60
2017-12-31T07:26:39.390Z,2.20
2017-12-31T07:29:11.292Z,1.50
2017-12-31T07:31:41.451Z,2.67
2017-12-31T07:34:11.526Z,3.37
2017-12-31T07:36:42.018Z,2.03
2017-12-31T07:39:16.961Z,3.10
2017-12-31T07:41:47.863Z,2.50
2017-12-31T07:44:18.747Z,1.92
2017-12-31T07:46:49.237Z,2.35
2017-12-31T07:49:19.420Z,1.60
2017-12-31T07:51:51.886Z,1.80
2017-12-31T07:54:22.152Z,3.08
2017-12-31T07:56:52.601Z,1.98
2017-12-31T07:59:23.188Z,2.95
2017-12-31T08:01:53.297Z,3.95
2017-12-31T08:04:23.842Z,4.90
2017-12-31T08:06:54.728Z,3.28
2017-12-31T08:09:29.842Z,2.80
2017-12-31T08:12:02.943Z,2.75
2017-12-31T08:14:33.358Z,4.30
2017-12-31T08:17:04.433Z,4.75
2017-12-31T08:19:35.091Z,5.80
2017-12-31T08:22:06.453Z,2.50
2017-12-31T08:24:37.621Z,2.42
2017-12-31T08:27:07.851Z,2.90
2017-12-31T08:29:38.441Z,5.87
2017-12-31T08:32:09.703Z,4.18
2017-12-31T08:34:39.822Z,2.80
2017-12-31T08:37:09.980Z,4.72
2017-12-31T08:39:40.367Z,7.10
2017-12-31T08:42:11.371Z,3.10
2017-12-31T08:44:41.741Z,4.90
2017-12-31T08:47:12.720Z,5.12
2017-12-31T08:49:44.011Z,7.50
2017-12-31T08:52:30.381Z,4.72
2017-12-31T08:55:01.356Z,10.07
2017-12-31T08:57:32.193Z,3.50
2017-12-31T09:00:03.045Z,2.60
2017-12-31T09:02:34.449Z,2.58
2017-12-31T09:05:05.386Z,7.60
2017-12-31T09:07:47.174Z,8.00
2017-12-31T09:11:11.191Z,4.57
2017-12-31T09:13:42.907Z,5.60
2017-12-31T09:16:18.555Z,3.85
2017-12-31T09:18:50.281Z,4.43
2017-12-31T09:21:21.505Z,5.40
2017-12-31T09:23:52.566Z,3.67
2017-12-31T09:26:23.980Z,5.87
2017-12-31T09:28:55.143Z,5.18
2017-12-31T11:05:27.880Z,4.18
2017-12-31T11:07:58.596Z,11.15
2017-12-31T11:10:30.202Z,7.05
2017-12-31T11:13:00.818Z,4.25
2017-12-31T11:15:33.040Z,4.95
2017-12-31T11:18:03.570Z,3.45
2017-12-31T11:20:35.570Z,3.67
2017-12-31T11:23:07.128Z,3.10
2017-12-31T11:25:43.834Z,5.28
2017-12-31T11:28:31.554Z,4.90
2017-12-31T11:31:03.431Z,4.18
2017-12-31T11:33:34.828Z,4.37
2017-12-31T11:36:06.991Z,3.37
2017-12-31T11:38:37.828Z,4.03
2017-12-31T11:41:09.199Z,3.87
2017-12-31T11:43:40.611Z,5.20
2017-12-31T11:46:13.354Z,4.80
2017-12-31T11:48:45.580Z,4.57
2017-12-31T11:51:17.744Z,6.07
2017-12-31T11:57:03.781Z,4.17
2017-12-31T11:59:34.824Z,4.57
2017-12-31T12:02:06.062Z,4.28
2017-12-31T12:04:38.994Z,3.92
2017-12-31T12:07:09.486Z,3.20
2017-12-31T12:09:40.130Z,3.80
2017-12-31T12:12:10.753Z,4.37
2017-12-31T12:14:45.106Z,3.80
2017-12-31T12:17:19.121Z,4.68
2017-12-31T12:19:52.643Z,4.78
2017-12-31T12:22:26.427Z,4.30
2017-12-31T12:25:00.576Z,5.00
2017-12-31T12:27:33.211Z,3.20
2017-12-31T12:30:03.973Z,6.32
2017-12-31T12:32:34.513Z,2.95
2017-12-31T12:35:04.930Z,2.47
2017-12-31T12:37:35.683Z,4.72
2017-12-31T12:40:06.149Z,3.28
2017-12-31T12:42:36.260Z,3.80
2017-12-31T12:45:07.670Z,4.10
2017-12-31T12:47:40.090Z,4.15
2017-12-31T12:50:12.536Z,4.28
2017-12-31T12:52:48.837Z,4.10
2017-12-31T12:55:21.533Z,3.72
2017-12-31T12:57:51.936Z,2.92
2017-12-31T13:00:24.918Z,4.22
2017-12-31T13:03:16.573Z,4.35
2017-12-31T13:05:47.746Z,6.80
2017-12-31T13:08:18.762Z,5.30
2017-12-31T13:10:53.509Z,3.58
2017-12-31T13:13:35.787Z,4.40
2017-12-31T13:16:06.391Z,5.90
2017-12-31T13:18:55.774Z,4.22
2017-12-31T13:21:31.175Z,3.65
2017-12-31T13:24:35.089Z,4.90
2017-12-31T13:27:05.431Z,4.12
2017-12-31T13:29:37.502Z,5.65
2017-12-31T13:32:13.255Z,5.18
2017-12-31T13:34:47.089Z,4.07
2017-12-31T13:37:18.154Z,3.87
2017-12-31T13:39:49.360Z,6.30
2017-12-31T13:42:20.096Z,7.85
2017-12-31T13:44:52.550Z,6.18
2017-12-31T13:47:23.440Z,6.90
2017-12-31T13:49:53.830Z,7.32
2017-12-31T13:53:12.483Z,9.65
2017-12-31T13:55:56.617Z,4.75
2017-12-31T13:58:27.283Z,5.78
2017-12-31T14:01:46.662Z,4.30
2017-12-31T14:04:20.234Z,4.55
2017-12-31T14:06:53.740Z,4.72
2017-12-31T14:09:47.865Z,4.50
2017-12-31T14:12:18.538Z,4.60
2017-12-31T14:14:49.893Z,5.45
2017-12-31T14:17:22.596Z,5.22
2017-12-31T14:19:53.396Z,10.35
2017-12-31T14:22:24.026Z,8.40
2017-12-31T14:24:55.922Z,7.47
2017-12-31T14:27:51.005Z,9.10
2017-12-31T14:30:53.271Z,10.45
2017-12-31T14:33:53.807Z,7.15
2017-12-31T14:36:26.879Z,7.50
2017-12-31T14:38:57.384Z,9.52
2017-12-31T14:41:28.054Z,9.00
2017-12-31T14:43:58.629Z,7.60
2017-12-31T14:46:28.751Z,6.72
2017-12-31T14:48:59.739Z,5.07
2017-12-31T14:51:32.813Z,6.07
2017-12-31T14:54:05.507Z,5.60
2017-12-31T14:56:36.188Z,11.68
2017-12-31T14:59:06.715Z,8.37
2017-12-31T15:01:37.280Z,8.55
2017-12-31T15:04:08.553Z,6.73
2017-12-31T15:06:39.657Z,10.15
2017-12-31T15:09:10.150Z,8.98
2017-12-31T15:11:42.314Z,9.60
2017-12-31T15:14:13.941Z,9.50
2017-12-31T15:16:44.658Z,13.88
2017-12-31T15:19:38.476Z,11.57
2017-12-31T15:22:13.103Z,7.37
2017-12-31T15:27:53.833Z,9.88
2017-12-31T15:30:24.613Z,12.30
2017-12-31T15:32:57.884Z,8.75
2017-12-31T15:35:57.626Z,9.63
2017-12-31T15:38:31.536Z,8.15
2017-12-31T15:41:02.191Z,8.35
2017-12-31T15:43:34.967Z,9.50
2017-12-31T15:46:05.916Z,7.40
2017-12-31T15:48:37.836Z,8.95
2017-12-31T15:51:28.902Z,8.17
2017-12-31T15:54:03.086Z,16.40
2017-12-31T15:56:47.767Z,12.13
2017-12-31T15:59:43.023Z,10.15
2017-12-31T16:02:54.063Z,7.72
2017-12-31T16:05:24.823Z,11.50
2017-12-31T16:07:55.681Z,13.50
2017-12-31T16:10:26.118Z,8.68
2017-12-31T16:12:56.905Z,8.07
2017-12-31T16:15:27.513Z,8.93
2017-12-31T16:17:57.764Z,10.10
2017-12-31T16:20:59.285Z,5.50
2017-12-31T16:23:54.130Z,6.50
2017-12-31T16:26:24.533Z,12.07
2017-12-31T16:28:55.903Z,15.52
2017-12-31T16:31:27.540Z,8.57
2017-12-31T16:34:31.601Z,10.10
2017-12-31T16:37:11.500Z,7.50
2017-12-31T16:39:46.468Z,11.30
2017-12-31T16:42:17.676Z,7.80
2017-12-31T16:44:48.142Z,10.65
2017-12-31T16:47:18.667Z,18.12
2017-12-31T16:49:56.318Z,10.30
2017-12-31T16:52:37.325Z,12.48
2017-12-31T16:55:08.667Z,10.27
2017-12-31T16:57:40.409Z,10.20
2017-12-31T17:00:11.067Z,13.50
2017-12-31T17:06:04.432Z,12.82
2017-12-31T17:08:38.447Z,11.27
2017-12-31T17:11:50.568Z,14.47
2017-12-31T17:14:21.624Z,16.45
2017-12-31T17:16:52.794Z,15.45
2017-12-31T17:19:23.587Z,14.85
2017-12-31T17:21:54.165Z,17.50
2017-12-31T17:24:26.468Z,6.67
2017-12-31T17:26:56.976Z,12.30
2017-12-31T17:29:28.445Z,144.02
2017-12-31T17:32:00.818Z,82.53
2017-12-31T17:34:35.773Z,19.85
2017-12-31T17:37:07.432Z,11.93
2017-12-31T17:39:38.139Z,9.18
2017-12-31T17:42:10.102Z,10.43
2017-12-31T17:44:42.465Z,10.50
2017-12-31T17:47:13.197Z,10.52
2017-12-31T17:49:46.160Z,10.02
2017-12-31T17:52:18.606Z,9.20
2017-12-31T17:55:33.072Z,11.52
2017-12-31T17:58:05.256Z,16.62
2017-12-31T18:00:36.401Z,8.57
2017-12-31T18:03:08.096Z,7.50
2017-12-31T18:05:38.783Z,7.20
2017-12-31T18:08:10.138Z,10.18
2017-12-31T18:10:41.446Z,10.63
2017-12-31T18:13:12.346Z,6.93
2017-12-31T18:15:54.555Z,6.93
2017-12-31T18:18:25.539Z,9.55
2017-12-31T18:20:56.472Z,7.47
2017-12-31T18:23:28.201Z,8.55
2017-12-31T18:25:59.805Z,6.68
2017-12-31T18:28:39.360Z,9.07
2017-12-31T18:31:11.504Z,9.50
2017-12-31T18:33:42.367Z,9.60
2017-12-31T18:36:15.200Z,11.80
2017-12-31T18:39:26.677Z,43.20
2017-12-31T18:42:00.935Z,7.53
2017-12-31T18:44:33.851Z,6.87
2017-12-31T18:47:04.361Z,7.68
2017-12-31T18:49:38.231Z,12.10
2017-12-31T18:52:09.537Z,15.55
2017-12-31T18:54:46.576Z,8.80
2017-12-31T18:57:19.486Z,4.90
2017-12-31T18:59:50.713Z,29.00
2017-12-31T19:02:21.972Z,10.70
2017-12-31T19:04:53.200Z,7.60
2017-12-31T19:07:23.747Z,5.65
2017-12-31T19:09:54.521Z,5.95
2017-12-31T19:12:25.341Z,6.47
2017-12-31T19:15:02.344Z,4.60
2017-12-31T19:17:47.818Z,5.03
2017-12-31T19:23:56.038Z,8.10
2017-12-31T19:26:38.743Z,9.20
2017-12-31T19:29:09.559Z,7.25
2017-12-31T19:31:39.953Z,6.55
2017-12-31T19:34:26.608Z,6.72
2017-12-31T19:36:57.951Z,8.85
2017-12-31T19:39:28.605Z,6.82
2017-12-31T19:42:08.537Z,5.95
2017-12-31T19:44:39.413Z,6.28
2017-12-31T19:47:10.586Z,6.40
2017-12-31T19:49:41.406Z,3.30
2017-12-31T19:52:12.388Z,5.70
2017-12-31T19:54:42.548Z,3.80
2017-12-31T19:57:13.896Z,5.37
2017-12-31T19:59:45.240Z,5.97
2017-12-31T20:02:15.762Z,4.75
2017-12-31T20:04:47.237Z,3.75
2017-12-31T20:07:18.531Z,4.57
2017-12-31T20:09:50.495Z,35.97
2017-12-31T20:12:22.339Z,36.58
2017-12-31T20:14:54.094Z,7.70
2017-12-31T20:17:25.224Z,10.18
2017-12-31T20:19:56.115Z,26.20
2017-12-31T20:22:28.284Z,5.40
2017-12-31T20:24:58.841Z,4.80
2017-12-31T20:27:29.568Z,4.68
2017-12-31T20:30:01.687Z,6.10
2017-12-31T20:32:31.928Z,5.10
2017-12-31T20:35:02.598Z,6.80
2017-12-31T20:37:35.948Z,5.10
2017-12-31T20:40:11.590Z,4.95
2017-12-31T20:42:42.123Z,4.70
2017-12-31T20:45:12.811Z,4.37
2017-12-31T20:47:45.465Z,4.60
2017-12-31T20:50:18.439Z,4.60
2017-12-31T20:52:48.978Z,3.30
2017-12-31T20:55:19.896Z,3.78
2017-12-31T20:57:50.387Z,4.80
2017-12-31T21:00:20.772Z,4.60
2017-12-31T21:02:51.429Z,4.00
2017-12-31T21:05:22.000Z,4.70
2017-12-31T21:07:52.234Z,5.15
2017-12-31T21:10:23.264Z,12.75
2017-12-31T21:12:54.364Z,6.85
2017-12-31T21:15:25.764Z,8.13
2017-12-31T21:17:57.902Z,5.70
2017-12-31T21:20:29.712Z,8.02
2017-12-31T21:23:00.435Z,5.60
2017-12-31T21:25:30.549Z,5.82
2017-12-31T21:28:01.652Z,5.00
2017-12-31T21:31:01.600Z,4.15
2017-12-31T21:33:32.636Z,4.00
2017-12-31T21:36:03.286Z,4.10
2017-12-31T21:38:34.850Z,4.60
2017-12-31T21:41:05.846Z,3.58
2017-12-31T21:43:37.384Z,4.20
2017-12-31T21:46:08.643Z,4.30
2017-12-31T21:48:39.961Z,3.15
2017-12-31T21:51:10.892Z,3.73
2017-12-31T21:53:41.535Z,4.53
2017-12-31T21:56:12.675Z,4.37
2017-12-31T21:58:42.919Z,5.13
2017-12-31T22:01:13.772Z,3.62
2017-12-31T22:03:44.666Z,4.97
2017-12-31T22:06:16.048Z,6.03
2017-12-31T22:09:28.362Z,3.65
2017-12-31T22:11:59.608Z,4.05
2017-12-31T22:14:30.228Z,3.75
2017-12-31T22:17:05.424Z,3.78
2017-12-31T22:19:41.500Z,3.70
2017-12-31T22:22:14.223Z,3.90
2017-12-31T22:24:46.624Z,4.77
2017-12-31T22:27:25.024Z,5.10
2017-12-31T22:29:59.670Z,3.00
2017-12-31T22:32:31.306Z,6.55
2017-12-31T22:35:09.402Z,5.18
2017-12-31T22:37:40.859Z,4.43
2017-12-31T22:40:11.711Z,5.37
2017-12-31T22:42:41.918Z,4.15
2017-12-31T22:45:12.737Z,3.62
2017-12-31T22:47:43.255Z,6.70
2017-12-31T22:50:18.566Z,5.50
2017-12-31T22:55:45.134Z,50.78
2017-12-31T22:58:16.907Z,30.90
2017-12-31T23:00:48.161Z,22.70
2017-12-31T23:03:21.052Z,137.30
2017-12-31T23:06:00.534Z,246.65
2017-12-31T23:08:31.027Z,402.70
2017-12-31T23:11:02.154Z,346.25
2017-12-31T23:13:32.518Z,532.95
2017-12-31T23:16:03.789Z,477.08
2017-12-31T23:18:40.118Z,394.70
2017-12-31T23:21:40.445Z,207.43
2017-12-31T23:25:16.927Z,269.58
2017-12-31T23:28:25.128Z,137.98
2017-12-31T23:30:57.173Z,59.95
2017-12-31T23:33:28.541Z,35.35
2017-12-31T23:35:59.240Z,21.25
2017-12-31T23:38:29.851Z,24.40
2017-12-31T23:41:06.643Z,32.78
2017-12-31T23:43:46.611Z,34.20
2017-12-31T23:46:16.846Z,29.85
2017-12-31T23:48:47.689Z,13.88
2017-12-31T23:51:18.280Z,6.40
2017-12-31T23:54:20.584Z,6.55
2017-12-31T23:56:51.730Z,6.45
2017-12-31T23:59:23.285Z,8.00
