createdAt,value
2022-09-12T00:01:23.717Z,6.75
2022-09-12T00:04:11.819Z,7.35
2022-09-12T00:06:59.729Z,6.60
2022-09-12T00:09:47.703Z,6.25
2022-09-12T00:12:35.291Z,6.28
2022-09-12T00:15:22.866Z,5.95
2022-09-12T00:18:15.955Z,6.40
2022-09-12T00:21:05.899Z,5.78
2022-09-12T00:23:53.917Z,5.68
2022-09-12T00:26:41.385Z,6.28
2022-09-12T00:29:29.288Z,5.55
2022-09-12T00:32:16.755Z,5.10
2022-09-12T00:35:06.724Z,6.25
2022-09-12T00:38:38.862Z,5.18
2022-09-12T00:41:29.146Z,5.30
2022-09-12T00:44:46.539Z,5.03
2022-09-12T00:47:35.776Z,4.82
2022-09-12T00:50:25.781Z,5.15
2022-09-12T00:53:13.557Z,6.03
2022-09-12T00:56:01.622Z,5.53
2022-09-12T00:58:55.549Z,5.82
2022-09-12T01:01:44.249Z,5.65
2022-09-12T01:04:32.314Z,6.13
2022-09-12T01:07:22.715Z,6.45
2022-09-12T01:10:11.751Z,5.97
2022-09-12T01:13:00.242Z,6.43
2022-09-12T01:15:48.125Z,5.88
2022-09-12T01:18:48.906Z,6.28
2022-09-12T01:21:45.574Z,6.30
2022-09-12T01:24:51.711Z,6.80
2022-09-12T01:27:49.984Z,6.40
2022-09-12T01:30:48.624Z,6.88
2022-09-12T01:33:57.724Z,6.75
2022-09-12T01:36:53.942Z,6.13
2022-09-12T01:39:51.686Z,6.32
2022-09-12T01:42:47.085Z,6.63
2022-09-12T01:45:42.975Z,6.72
2022-09-12T01:48:37.193Z,7.60
2022-09-12T01:51:29.888Z,6.38
2022-09-12T01:54:22.281Z,5.78
2022-09-12T01:57:19.938Z,6.20
2022-09-12T02:00:12.730Z,6.78
2022-09-12T02:03:09.544Z,6.28
2022-09-12T02:06:03.207Z,5.97
2022-09-12T02:08:54.147Z,7.10
2022-09-12T02:11:44.992Z,7.53
2022-09-12T02:14:37.960Z,7.90
2022-09-12T02:17:27.493Z,6.95
2022-09-12T02:20:44.000Z,6.80
2022-09-12T02:23:31.345Z,6.57
2022-09-12T02:26:23.831Z,5.72
2022-09-12T02:29:13.567Z,6.00
2022-09-12T02:32:05.889Z,5.70
2022-09-12T02:34:59.892Z,5.30
2022-09-12T02:37:57.465Z,5.68
2022-09-12T02:40:46.484Z,5.22
2022-09-12T02:43:34.421Z,4.80
2022-09-12T02:46:26.569Z,4.80
2022-09-12T02:49:14.982Z,5.50
2022-09-12T02:52:03.636Z,6.07
2022-09-12T02:54:52.378Z,5.55
2022-09-12T02:57:41.902Z,5.97
2022-09-12T03:00:32.747Z,5.43
2022-09-12T03:03:43.345Z,6.03
2022-09-12T03:06:38.065Z,5.82
2022-09-12T03:09:35.116Z,6.68
2022-09-12T03:12:39.972Z,6.45
2022-09-12T03:15:41.675Z,6.38
2022-09-12T03:18:43.781Z,5.90
2022-09-12T03:21:35.230Z,6.60
2022-09-12T03:24:28.991Z,6.20
2022-09-12T03:27:20.394Z,5.65
2022-09-12T03:30:10.988Z,5.60
2022-09-12T03:32:59.882Z,5.85
2022-09-12T03:35:48.678Z,5.63
2022-09-12T03:38:36.353Z,5.80
2022-09-12T03:41:24.015Z,5.10
2022-09-12T03:44:11.865Z,5.30
2022-09-12T03:46:59.341Z,5.13
2022-09-12T03:49:48.296Z,5.15
2022-09-12T03:52:35.875Z,5.40
2022-09-12T03:55:23.611Z,4.75
2022-09-12T03:58:11.144Z,5.45
2022-09-12T04:00:59.039Z,4.90
2022-09-12T04:03:48.742Z,4.95
2022-09-12T04:06:37.828Z,5.47
2022-09-12T04:09:25.419Z,5.50
2022-09-12T04:12:14.051Z,4.38
2022-09-12T04:15:01.792Z,4.70
2022-09-12T04:17:49.980Z,5.15
2022-09-12T04:20:37.925Z,4.93
2022-09-12T04:23:27.117Z,4.80
2022-09-12T04:26:16.797Z,5.00
2022-09-12T04:29:04.664Z,4.75
2022-09-12T04:31:52.461Z,4.88
2022-09-12T04:34:40.373Z,4.70
2022-09-12T04:37:28.366Z,5.22
2022-09-12T04:40:17.512Z,4.72
2022-09-12T04:43:09.227Z,5.13
2022-09-12T04:46:07.050Z,5.10
2022-09-12T04:48:56.978Z,6.20
2022-09-12T04:51:45.195Z,5.43
2022-09-12T04:54:33.684Z,5.40
2022-09-12T04:57:22.894Z,5.40
2022-09-12T05:00:14.412Z,5.28
2022-09-12T05:03:02.060Z,5.45
2022-09-12T05:05:53.336Z,5.15
2022-09-12T05:08:44.602Z,5.85
2022-09-12T05:12:02.228Z,5.40
2022-09-12T05:14:43.040Z,6.03
2022-09-12T05:17:31.091Z,6.07
2022-09-12T05:20:18.627Z,6.32
2022-09-12T05:23:06.568Z,6.95
2022-09-12T05:25:55.878Z,6.63
2022-09-12T05:28:44.421Z,6.38
2022-09-12T05:31:33.556Z,5.90
2022-09-12T05:34:21.317Z,6.47
2022-09-12T05:37:08.953Z,6.63
2022-09-12T05:39:57.038Z,6.53
2022-09-12T05:42:44.684Z,6.97
2022-09-12T05:45:32.882Z,6.82
2022-09-12T05:48:24.733Z,6.78
2022-09-12T05:51:14.353Z,5.47
2022-09-12T05:54:04.113Z,6.28
2022-09-12T05:56:51.914Z,7.03
2022-09-12T05:59:39.646Z,6.90
2022-09-12T06:02:27.703Z,6.40
2022-09-12T06:05:16.840Z,6.47
2022-09-12T06:08:04.644Z,6.55
2022-09-12T06:10:52.508Z,6.15
2022-09-12T06:13:42.275Z,6.57
2022-09-12T06:16:32.813Z,6.60
2022-09-12T06:19:22.477Z,6.43
2022-09-12T06:22:11.411Z,6.82
2022-09-12T06:24:59.403Z,7.18
2022-09-12T06:27:47.665Z,6.57
2022-09-12T06:30:35.257Z,6.80
2022-09-12T06:33:22.953Z,6.45
2022-09-12T06:36:14.536Z,5.88
2022-09-12T06:39:06.027Z,5.80
2022-09-12T06:41:54.384Z,5.80
2022-09-12T06:44:54.333Z,5.00
2022-09-12T06:47:42.215Z,4.43
2022-09-12T06:50:29.926Z,4.60
2022-09-12T06:53:17.731Z,5.20
2022-09-12T06:56:08.717Z,4.47
2022-09-12T06:58:58.998Z,4.45
2022-09-12T07:01:47.413Z,3.50
2022-09-12T07:04:36.745Z,4.00
2022-09-12T07:07:24.702Z,4.20
2022-09-12T07:10:12.509Z,4.00
2022-09-12T07:13:01.559Z,2.90
2022-09-12T07:15:49.205Z,3.40
2022-09-12T07:18:39.183Z,3.15
2022-09-12T07:21:27.449Z,3.25
2022-09-12T07:24:14.884Z,3.05
2022-09-12T07:27:02.636Z,3.30
2022-09-12T07:29:51.707Z,3.05
2022-09-12T07:32:39.154Z,2.65
2022-09-12T07:35:26.691Z,3.00
2022-09-12T07:38:14.308Z,3.03
2022-09-12T07:41:02.413Z,2.95
2022-09-12T07:43:54.173Z,2.90
2022-09-12T07:46:43.381Z,2.47
2022-09-12T07:49:33.477Z,2.72
2022-09-12T07:52:21.251Z,2.55
2022-09-12T07:55:09.285Z,2.78
2022-09-12T07:57:57.019Z,2.53
2022-09-12T08:00:46.022Z,2.90
2022-09-12T08:03:34.979Z,2.67
2022-09-12T08:06:24.445Z,2.72
2022-09-12T08:09:13.029Z,2.83
2022-09-12T08:12:00.769Z,2.40
2022-09-12T08:14:48.531Z,2.65
2022-09-12T08:17:36.047Z,2.80
2022-09-12T08:20:28.271Z,2.40
2022-09-12T08:23:15.988Z,2.05
2022-09-12T08:26:06.448Z,2.33
2022-09-12T08:28:54.747Z,2.60
2022-09-12T08:31:42.876Z,2.70
2022-09-12T08:34:30.971Z,2.50
2022-09-12T08:37:20.096Z,2.47
2022-09-12T08:40:11.267Z,2.55
2022-09-12T08:43:09.482Z,2.60
2022-09-12T08:46:07.033Z,2.20
2022-09-12T08:48:56.884Z,2.22
2022-09-12T08:51:44.699Z,2.20
2022-09-12T08:54:34.750Z,2.33
2022-09-12T08:57:22.832Z,2.42
2022-09-12T09:00:15.950Z,2.28
2022-09-12T09:03:25.141Z,2.28
2022-09-12T09:06:27.048Z,2.17
2022-09-12T09:09:22.510Z,2.50
2022-09-12T09:12:20.738Z,2.25
2022-09-12T09:15:22.188Z,2.38
2022-09-12T09:18:17.261Z,2.85
2022-09-12T09:21:10.760Z,2.55
2022-09-12T09:24:05.999Z,2.58
2022-09-12T09:26:59.350Z,2.33
2022-09-12T09:29:53.881Z,2.35
2022-09-12T09:32:43.772Z,2.63
2022-09-12T09:35:44.579Z,2.03
2022-09-12T09:38:42.766Z,2.17
2022-09-12T09:41:47.028Z,2.03
2022-09-12T09:44:34.721Z,2.30
2022-09-12T09:47:24.085Z,2.72
2022-09-12T09:50:17.052Z,2.30
2022-09-12T09:53:07.209Z,2.70
2022-09-12T09:55:57.649Z,2.80
2022-09-12T09:58:48.107Z,2.30
2022-09-12T10:01:36.148Z,2.20
2022-09-12T10:04:27.487Z,2.55
2022-09-12T10:07:21.220Z,2.35
2022-09-12T10:10:22.871Z,2.60
2022-09-12T10:13:27.030Z,2.38
2022-09-12T10:16:23.023Z,2.60
2022-09-12T10:19:24.705Z,2.60
2022-09-12T10:22:19.419Z,2.50
2022-09-12T10:25:13.560Z,2.08
2022-09-12T10:28:02.978Z,2.53
2022-09-12T10:30:54.620Z,2.63
2022-09-12T10:33:45.556Z,2.20
2022-09-12T10:36:40.906Z,2.30
2022-09-12T10:39:31.188Z,2.25
2022-09-12T10:42:39.795Z,2.35
2022-09-12T10:45:30.688Z,2.72
2022-09-12T10:48:31.823Z,2.35
2022-09-12T10:51:29.097Z,2.35
2022-09-12T10:54:19.539Z,2.10
2022-09-12T10:57:38.633Z,1.95
2022-09-12T11:00:30.495Z,1.95
2022-09-12T11:03:25.523Z,1.88
2022-09-12T11:06:19.639Z,1.92
2022-09-12T11:09:15.717Z,2.08
2022-09-12T11:12:14.209Z,2.03
2022-09-12T11:15:18.326Z,2.00
2022-09-12T11:18:16.443Z,1.83
2022-09-12T11:21:20.624Z,1.88
2022-09-12T11:24:24.704Z,2.08
2022-09-12T11:27:26.835Z,1.85
2022-09-12T11:30:18.676Z,2.13
2022-09-12T11:33:24.749Z,2.05
2022-09-12T11:36:27.385Z,2.05
2022-09-12T11:39:16.608Z,1.73
2022-09-12T11:42:06.695Z,1.83
2022-09-12T11:45:04.153Z,1.60
2022-09-12T11:47:56.485Z,2.00
2022-09-12T11:50:44.398Z,2.30
2022-09-12T11:53:37.393Z,2.15
2022-09-12T11:56:26.287Z,2.03
2022-09-12T11:59:21.978Z,1.65
2022-09-12T12:02:18.146Z,2.10
2022-09-12T12:05:20.734Z,1.52
2022-09-12T12:08:10.958Z,2.08
2022-09-12T12:11:00.798Z,1.90
2022-09-12T12:13:52.476Z,1.85
2022-09-12T12:16:41.457Z,1.83
2022-09-12T12:19:37.102Z,1.73
2022-09-12T12:22:27.284Z,1.92
2022-09-12T12:25:40.834Z,1.77
2022-09-12T12:29:01.709Z,1.83
2022-09-12T12:32:22.556Z,1.98
2022-09-12T12:35:40.853Z,2.17
2022-09-12T12:38:31.447Z,2.20
2022-09-12T12:41:47.060Z,1.73
2022-09-12T12:44:52.428Z,2.10
2022-09-12T12:47:44.221Z,1.80
2022-09-12T12:50:33.029Z,2.05
2022-09-12T12:53:27.699Z,2.00
2022-09-12T12:56:33.521Z,1.80
2022-09-12T12:59:24.288Z,1.67
2022-09-12T13:02:21.428Z,1.60
2022-09-12T13:05:24.221Z,2.25
2022-09-12T13:08:26.568Z,2.10
2022-09-12T13:11:18.236Z,1.88
2022-09-12T13:14:09.798Z,2.28
2022-09-12T13:17:00.454Z,1.60
2022-09-12T13:19:49.839Z,1.90
2022-09-12T13:22:43.642Z,1.83
2022-09-12T13:25:34.151Z,1.95
2022-09-12T13:28:21.928Z,1.90
2022-09-12T13:31:17.216Z,2.03
2022-09-12T13:34:08.324Z,2.00
2022-09-12T13:37:23.526Z,2.22
2022-09-12T13:40:32.287Z,1.83
2022-09-12T13:43:30.511Z,1.80
2022-09-12T13:46:28.033Z,2.03
2022-09-12T13:49:22.686Z,1.85
2022-09-12T13:52:18.346Z,1.75
2022-09-12T13:55:09.651Z,2.00
2022-09-12T13:58:00.262Z,1.80
2022-09-12T14:00:48.240Z,1.75
2022-09-12T14:03:59.217Z,1.80
2022-09-12T14:06:50.193Z,1.80
2022-09-12T14:09:41.640Z,1.83
2022-09-12T14:12:34.102Z,1.77
2022-09-12T14:15:25.759Z,1.90
2022-09-12T14:18:24.589Z,2.03
2022-09-12T14:21:23.446Z,2.10
2022-09-12T14:24:13.232Z,2.00
2022-09-12T14:27:01.235Z,1.90
2022-09-12T14:29:49.559Z,2.10
2022-09-12T14:32:37.343Z,2.05
2022-09-12T14:35:25.024Z,1.60
2022-09-12T14:38:23.748Z,1.60
2022-09-12T14:41:14.045Z,2.25
2022-09-12T14:44:06.141Z,1.90
2022-09-12T14:46:54.232Z,2.25
2022-09-12T14:49:42.945Z,2.25
2022-09-12T14:52:33.478Z,1.95
2022-09-12T14:55:29.606Z,2.28
2022-09-12T14:58:26.308Z,2.17
2022-09-12T15:01:31.681Z,1.70
2022-09-12T15:04:40.518Z,1.80
2022-09-12T15:07:34.771Z,2.20
2022-09-12T15:10:26.821Z,1.90
2022-09-12T15:13:19.038Z,2.25
2022-09-12T15:16:10.218Z,1.80
2022-09-12T15:18:57.760Z,2.28
2022-09-12T15:21:45.701Z,2.00
2022-09-12T15:24:33.566Z,2.03
2022-09-12T15:27:24.014Z,2.20
2022-09-12T15:30:13.242Z,2.20
2022-09-12T15:33:01.205Z,2.17
2022-09-12T15:35:48.959Z,1.98
2022-09-12T15:38:36.556Z,2.15
2022-09-12T15:41:27.891Z,2.10
2022-09-12T15:44:16.884Z,2.05
2022-09-12T15:47:04.962Z,2.50
2022-09-12T15:49:53.154Z,2.47
2022-09-12T15:52:41.441Z,2.10
2022-09-12T15:55:32.191Z,2.38
2022-09-12T15:58:19.983Z,2.00
2022-09-12T16:01:11.348Z,2.50
2022-09-12T16:03:59.391Z,2.17
2022-09-12T16:06:47.198Z,2.35
2022-09-12T16:09:34.806Z,2.22
2022-09-12T16:12:22.173Z,1.85
2022-09-12T16:15:14.804Z,2.20
2022-09-12T16:18:03.909Z,2.25
2022-09-12T16:20:53.889Z,2.30
2022-09-12T16:23:43.706Z,2.20
2022-09-12T16:26:32.022Z,2.05
2022-09-12T16:29:19.579Z,2.65
2022-09-12T16:32:07.421Z,2.85
2022-09-12T16:34:56.802Z,2.92
2022-09-12T16:37:44.604Z,3.05
2022-09-12T16:40:32.235Z,2.97
2022-09-12T16:43:20.505Z,2.60
2022-09-12T16:46:10.799Z,2.95
2022-09-12T16:49:00.014Z,2.60
2022-09-12T16:51:49.434Z,2.63
2022-09-12T16:54:37.100Z,3.08
2022-09-12T16:57:25.241Z,2.65
2022-09-12T17:00:14.214Z,2.50
2022-09-12T17:03:02.155Z,2.88
2022-09-12T17:05:59.343Z,2.97
2022-09-12T17:08:50.389Z,2.53
2022-09-12T17:11:39.575Z,3.63
2022-09-12T17:14:27.490Z,3.03
2022-09-12T17:17:14.989Z,2.90
2022-09-12T17:20:03.018Z,2.80
2022-09-12T17:22:50.949Z,2.67
2022-09-12T17:25:40.631Z,2.83
2022-09-12T17:28:28.777Z,2.50
2022-09-12T17:31:17.201Z,2.80
2022-09-12T17:34:05.305Z,2.90
2022-09-12T17:36:53.262Z,2.88
2022-09-12T17:39:41.176Z,2.50
2022-09-12T17:42:30.732Z,2.35
2022-09-12T17:45:18.754Z,2.50
2022-09-12T17:48:07.373Z,2.50
2022-09-12T17:50:55.061Z,2.25
2022-09-12T17:53:43.468Z,2.45
2022-09-12T17:56:33.100Z,2.42
2022-09-12T17:59:24.850Z,2.72
2022-09-12T18:02:12.893Z,2.67
2022-09-12T18:05:00.534Z,2.60
2022-09-12T18:07:48.241Z,2.53
2022-09-12T18:10:35.940Z,2.50
2022-09-12T18:13:23.677Z,2.58
2022-09-12T18:16:14.138Z,2.42
2022-09-12T18:19:02.371Z,2.30
2022-09-12T18:21:50.206Z,2.80
2022-09-12T18:24:37.723Z,2.78
2022-09-12T18:27:25.653Z,2.80
2022-09-12T18:30:22.133Z,2.35
2022-09-12T18:33:12.005Z,2.72
2022-09-12T18:36:05.433Z,2.95
2022-09-12T18:38:53.477Z,2.60
2022-09-12T18:41:42.189Z,2.42
2022-09-12T18:44:29.761Z,2.85
2022-09-12T18:47:17.589Z,2.83
2022-09-12T18:50:07.396Z,2.90
2022-09-12T18:52:59.617Z,3.45
2022-09-12T18:55:47.743Z,2.75
2022-09-12T18:58:35.655Z,2.92
2022-09-12T19:01:25.270Z,2.75
2022-09-12T19:04:16.386Z,2.80
2022-09-12T19:07:05.559Z,2.95
2022-09-12T19:09:53.190Z,3.10
2022-09-12T19:12:41.161Z,3.42
2022-09-12T19:15:28.827Z,3.30
2022-09-12T19:18:17.485Z,3.40
2022-09-12T19:21:05.665Z,3.22
2022-09-12T19:23:58.557Z,3.80
2022-09-12T19:26:46.773Z,3.63
2022-09-12T19:29:34.414Z,4.38
2022-09-12T19:32:22.025Z,3.20
2022-09-12T19:35:12.897Z,3.40
2022-09-12T19:38:00.735Z,3.00
2022-09-12T19:40:58.965Z,3.55
2022-09-12T19:43:46.815Z,3.63
2022-09-12T19:46:34.893Z,3.50
2022-09-12T19:49:22.905Z,3.85
2022-09-12T19:52:12.559Z,3.75
2022-09-12T19:55:01.922Z,3.97
2022-09-12T19:57:50.984Z,3.47
2022-09-12T20:00:39.016Z,3.85
2022-09-12T20:03:26.793Z,3.85
2022-09-12T20:06:16.602Z,3.55
2022-09-12T20:09:04.649Z,3.20
2022-09-12T20:11:52.534Z,3.10
2022-09-12T20:14:41.709Z,3.83
2022-09-12T20:17:29.608Z,3.15
2022-09-12T20:20:17.154Z,3.22
2022-09-12T20:23:05.111Z,3.05
2022-09-12T20:25:52.987Z,3.47
2022-09-12T20:28:42.007Z,3.45
2022-09-12T20:31:31.319Z,3.83
2022-09-12T20:34:21.316Z,3.67
2022-09-12T20:37:09.205Z,3.60
2022-09-12T20:39:57.163Z,4.15
2022-09-12T20:42:44.971Z,3.55
2022-09-12T20:45:32.962Z,4.63
2022-09-12T20:48:22.424Z,4.47
2022-09-12T20:51:10.306Z,4.38
2022-09-12T20:53:59.452Z,5.75
2022-09-12T20:56:47.188Z,6.05
2022-09-12T20:59:35.370Z,5.40
2022-09-12T21:02:23.193Z,4.03
2022-09-12T21:05:12.738Z,4.57
2022-09-12T21:08:01.884Z,4.40
2022-09-12T21:10:49.416Z,5.18
2022-09-12T21:13:37.947Z,5.15
2022-09-12T21:16:25.894Z,5.55
2022-09-12T21:19:14.033Z,4.30
2022-09-12T21:22:03.136Z,4.80
2022-09-12T21:24:50.655Z,5.15
2022-09-12T21:27:38.904Z,4.65
2022-09-12T21:30:27.367Z,4.80
2022-09-12T21:33:14.942Z,4.65
2022-09-12T21:36:03.991Z,5.45
2022-09-12T21:38:52.806Z,4.60
2022-09-12T21:41:40.814Z,5.32
2022-09-12T21:44:28.547Z,5.70
2022-09-12T21:47:16.165Z,6.32
2022-09-12T21:50:03.905Z,6.30
2022-09-12T21:52:51.925Z,5.60
2022-09-12T21:55:41.048Z,5.22
2022-09-12T21:58:28.596Z,5.10
2022-09-12T22:01:16.313Z,4.80
2022-09-12T22:04:04.616Z,5.35
2022-09-12T22:06:52.804Z,5.30
2022-09-12T22:09:40.542Z,5.55
2022-09-12T22:12:34.368Z,6.45
2022-09-12T22:15:40.441Z,6.32
2022-09-12T22:18:28.908Z,6.38
2022-09-12T22:21:18.789Z,6.15
2022-09-12T22:24:24.051Z,5.85
2022-09-12T22:27:11.770Z,5.97
2022-09-12T22:30:00.631Z,5.68
2022-09-12T22:32:49.729Z,5.80
2022-09-12T22:35:37.466Z,6.22
2022-09-12T22:38:26.250Z,5.82
2022-09-12T22:41:14.456Z,5.90
2022-09-12T22:44:02.449Z,6.28
2022-09-12T22:46:52.105Z,6.00
2022-09-12T22:49:40.134Z,6.32
2022-09-12T22:52:27.869Z,5.80
2022-09-12T22:55:15.397Z,5.55
2022-09-12T22:58:03.695Z,5.15
2022-09-12T23:00:52.406Z,5.85
2022-09-12T23:03:41.669Z,5.38
2022-09-12T23:06:29.562Z,5.93
2022-09-12T23:09:17.246Z,5.50
2022-09-12T23:12:05.358Z,5.72
2022-09-12T23:14:53.028Z,4.85
2022-09-12T23:17:40.954Z,5.15
2022-09-12T23:20:30.285Z,5.75
2022-09-12T23:23:17.915Z,5.47
2022-09-12T23:26:07.890Z,5.00
2022-09-12T23:28:57.734Z,5.28
2022-09-12T23:31:45.425Z,5.03
2022-09-12T23:34:34.015Z,5.00
2022-09-12T23:37:23.206Z,4.88
2022-09-12T23:40:11.966Z,5.18
2022-09-12T23:42:59.934Z,5.47
2022-09-12T23:45:47.964Z,5.68
2022-09-12T23:48:36.146Z,5.30
2022-09-12T23:51:24.136Z,4.90
2022-09-12T23:54:13.137Z,5.90
2022-09-12T23:57:00.937Z,5.80
2022-09-12T23:59:48.738Z,5.93
