createdAt,value
2023-03-24T00:00:48.985Z,15.06
2023-03-24T00:03:18.242Z,15.07
2023-03-24T00:05:46.391Z,15.00
2023-03-24T00:08:14.751Z,14.97
2023-03-24T00:10:47.646Z,14.95
2023-03-24T00:13:16.216Z,14.97
2023-03-24T00:15:45.423Z,15.02
2023-03-24T00:18:14.811Z,15.03
2023-03-24T00:20:43.252Z,15.10
2023-03-24T00:23:11.162Z,15.02
2023-03-24T00:25:40.221Z,14.97
2023-03-24T00:28:08.290Z,15.06
2023-03-24T00:30:36.663Z,15.14
2023-03-24T00:33:04.635Z,15.20
2023-03-24T00:35:34.334Z,15.22
2023-03-24T00:38:02.662Z,15.05
2023-03-24T00:40:30.558Z,14.99
2023-03-24T00:42:59.183Z,14.95
2023-03-24T00:45:27.013Z,14.95
2023-03-24T00:47:58.098Z,14.99
2023-03-24T00:50:27.556Z,15.04
2023-03-24T00:52:58.357Z,15.14
2023-03-24T00:55:28.788Z,15.11
2023-03-24T00:57:57.094Z,15.04
2023-03-24T01:00:27.428Z,14.99
2023-03-24T01:02:58.377Z,15.03
2023-03-24T01:05:28.564Z,15.03
2023-03-24T01:08:03.479Z,15.03
2023-03-24T01:10:33.608Z,15.04
2023-03-24T01:13:02.182Z,15.04
2023-03-24T01:15:33.391Z,14.96
2023-03-24T01:18:02.032Z,14.97
2023-03-24T01:20:32.982Z,14.89
2023-03-24T01:23:02.662Z,14.90
2023-03-24T01:25:30.716Z,14.94
2023-03-24T01:27:58.904Z,15.01
2023-03-24T01:30:29.085Z,14.98
2023-03-24T01:32:57.835Z,15.00
2023-03-24T01:35:31.147Z,15.00
2023-03-24T01:38:00.035Z,14.98
2023-03-24T01:40:31.229Z,14.88
2023-03-24T01:43:00.499Z,14.88
2023-03-24T01:46:12.588Z,14.82
2023-03-24T01:48:44.003Z,14.79
2023-03-24T01:51:17.639Z,14.89
2023-03-24T01:53:50.916Z,14.91
2023-03-24T01:56:20.794Z,14.88
2023-03-24T01:58:54.328Z,14.82
2023-03-24T02:01:22.629Z,14.82
2023-03-24T02:03:52.957Z,14.77
2023-03-24T02:06:21.560Z,14.76
2023-03-24T02:08:53.392Z,14.79
2023-03-24T02:11:25.722Z,14.80
2023-03-24T02:13:53.844Z,14.77
2023-03-24T02:16:37.338Z,14.65
2023-03-24T02:19:38.417Z,14.57
2023-03-24T02:22:34.315Z,14.57
2023-03-24T02:25:37.987Z,14.57
2023-03-24T02:28:21.175Z,14.51
2023-03-24T02:31:19.988Z,14.44
2023-03-24T02:34:16.032Z,14.36
2023-03-24T02:37:29.966Z,14.32
2023-03-24T02:40:23.861Z,14.24
2023-03-24T02:43:03.241Z,14.25
2023-03-24T02:45:38.546Z,14.26
2023-03-24T02:48:22.662Z,14.40
2023-03-24T02:50:55.762Z,14.47
2023-03-24T02:53:32.163Z,14.46
2023-03-24T02:56:06.019Z,14.52
2023-03-24T02:58:41.490Z,14.53
2023-03-24T03:01:15.525Z,14.58
2023-03-24T03:03:46.966Z,14.57
2023-03-24T03:06:18.822Z,14.55
2023-03-24T03:08:48.606Z,14.50
2023-03-24T03:11:19.596Z,14.53
2023-03-24T03:13:51.673Z,14.65
2023-03-24T03:16:25.383Z,14.71
2023-03-24T03:19:00.225Z,14.58
2023-03-24T03:21:31.899Z,14.55
2023-03-24T03:24:04.355Z,14.51
2023-03-24T03:26:35.472Z,14.53
2023-03-24T03:29:09.964Z,14.60
2023-03-24T03:31:45.514Z,14.68
2023-03-24T03:34:21.647Z,14.80
2023-03-24T03:36:56.187Z,14.92
2023-03-24T03:39:29.506Z,15.01
2023-03-24T03:41:59.171Z,15.06
2023-03-24T03:44:27.445Z,15.13
2023-03-24T03:46:56.685Z,15.16
2023-03-24T03:49:25.759Z,15.16
2023-03-24T03:51:55.675Z,15.27
2023-03-24T03:54:27.102Z,15.31
2023-03-24T03:56:55.761Z,15.34
2023-03-24T03:59:30.934Z,15.37
2023-03-24T04:01:59.349Z,15.39
2023-03-24T04:04:59.773Z,15.44
2023-03-24T04:07:38.733Z,15.47
2023-03-24T04:10:19.777Z,15.48
2023-03-24T04:13:07.595Z,15.56
2023-03-24T04:15:41.598Z,15.58
2023-03-24T04:18:33.327Z,15.59
2023-03-24T04:21:15.555Z,15.60
2023-03-24T04:23:54.269Z,15.62
2023-03-24T04:26:28.827Z,15.59
2023-03-24T04:29:09.032Z,15.56
2023-03-24T04:31:44.041Z,15.61
2023-03-24T04:34:20.714Z,15.67
2023-03-24T04:36:54.506Z,15.60
2023-03-24T04:39:28.342Z,15.54
2023-03-24T04:41:58.596Z,15.57
2023-03-24T04:44:27.198Z,15.59
2023-03-24T04:46:59.036Z,15.60
2023-03-24T04:49:27.452Z,15.58
2023-03-24T04:51:55.879Z,15.56
2023-03-24T04:54:24.344Z,15.48
2023-03-24T04:56:53.839Z,15.39
2023-03-24T04:59:22.067Z,15.36
2023-03-24T05:01:50.785Z,15.30
2023-03-24T05:04:23.305Z,15.27
2023-03-24T05:06:51.027Z,15.32
2023-03-24T05:09:21.306Z,15.31
2023-03-24T05:11:49.476Z,15.35
2023-03-24T05:14:18.042Z,15.37
2023-03-24T05:16:45.754Z,15.35
2023-03-24T05:19:13.740Z,15.34
2023-03-24T05:21:43.093Z,15.26
2023-03-24T05:24:12.284Z,15.17
2023-03-24T05:26:39.934Z,15.06
2023-03-24T05:29:07.577Z,15.01
2023-03-24T05:31:35.578Z,15.00
2023-03-24T05:34:03.328Z,14.98
2023-03-24T05:36:31.329Z,15.06
2023-03-24T05:39:00.398Z,14.96
2023-03-24T05:41:28.112Z,14.96
2023-03-24T05:43:55.909Z,14.92
2023-03-24T05:46:26.321Z,14.95
2023-03-24T05:48:54.261Z,14.98
2023-03-24T05:51:22.022Z,14.94
2023-03-24T05:53:49.676Z,14.97
2023-03-24T05:56:18.737Z,15.03
2023-03-24T05:58:46.481Z,15.07
2023-03-24T06:01:14.181Z,15.10
2023-03-24T06:03:41.923Z,15.15
2023-03-24T06:06:14.704Z,15.17
2023-03-24T06:08:44.814Z,15.26
2023-03-24T06:11:13.034Z,15.25
2023-03-24T06:13:42.231Z,15.25
2023-03-24T06:16:10.773Z,15.26
2023-03-24T06:18:40.405Z,15.31
2023-03-24T06:21:08.530Z,15.29
2023-03-24T06:23:36.186Z,15.31
2023-03-24T06:26:10.257Z,15.34
2023-03-24T06:28:39.626Z,15.40
2023-03-24T06:31:19.317Z,15.39
2023-03-24T06:33:47.028Z,15.41
2023-03-24T06:36:15.624Z,15.47
2023-03-24T06:38:44.002Z,15.37
2023-03-24T06:41:11.809Z,15.49
2023-03-24T06:43:39.435Z,15.47
2023-03-24T06:46:10.332Z,15.57
2023-03-24T06:48:38.461Z,15.52
2023-03-24T06:51:06.822Z,15.48
2023-03-24T06:53:34.657Z,15.46
2023-03-24T06:56:02.391Z,15.45
2023-03-24T06:58:31.206Z,15.55
2023-03-24T07:01:01.318Z,15.46
2023-03-24T07:03:30.683Z,15.49
2023-03-24T07:06:00.732Z,15.57
2023-03-24T07:08:37.524Z,15.47
2023-03-24T07:11:07.563Z,15.50
2023-03-24T07:13:35.311Z,15.50
2023-03-24T07:16:03.150Z,15.49
2023-03-24T07:18:32.288Z,15.44
2023-03-24T07:21:00.023Z,15.40
2023-03-24T07:23:27.924Z,15.41
2023-03-24T07:25:55.568Z,15.44
2023-03-24T07:28:23.333Z,15.40
2023-03-24T07:30:53.824Z,15.39
2023-03-24T07:33:24.335Z,15.41
2023-03-24T07:35:57.283Z,15.39
2023-03-24T07:38:25.438Z,15.44
2023-03-24T07:40:53.469Z,15.40
2023-03-24T07:43:21.895Z,15.39
2023-03-24T07:45:49.884Z,15.43
2023-03-24T07:48:17.753Z,15.46
2023-03-24T07:50:45.978Z,15.46
2023-03-24T07:53:19.968Z,15.42
2023-03-24T07:55:48.401Z,15.53
2023-03-24T07:58:16.582Z,15.44
2023-03-24T08:00:44.835Z,15.40
2023-03-24T08:03:15.258Z,15.44
2023-03-24T08:05:55.775Z,15.49
2023-03-24T08:08:24.824Z,15.47
2023-03-24T08:10:52.488Z,15.43
2023-03-24T08:13:20.672Z,15.44
2023-03-24T08:15:48.458Z,15.51
2023-03-24T08:18:17.094Z,15.53
2023-03-24T08:20:44.961Z,15.62
2023-03-24T08:23:12.588Z,15.64
2023-03-24T08:25:41.968Z,15.63
2023-03-24T08:28:09.643Z,15.62
2023-03-24T08:30:37.299Z,15.69
2023-03-24T08:33:05.846Z,15.70
2023-03-24T08:35:38.697Z,15.61
2023-03-24T08:38:07.402Z,15.46
2023-03-24T08:40:35.904Z,15.48
2023-03-24T08:43:08.479Z,15.56
2023-03-24T08:45:36.971Z,15.53
2023-03-24T08:48:07.771Z,15.58
2023-03-24T08:50:38.402Z,15.53
2023-03-24T08:53:06.470Z,15.61
2023-03-24T08:55:34.297Z,15.60
2023-03-24T08:58:02.787Z,15.60
2023-03-24T09:00:31.775Z,15.58
2023-03-24T09:03:01.058Z,15.61
2023-03-24T09:05:43.153Z,15.62
2023-03-24T09:08:12.339Z,15.55
2023-03-24T09:10:40.173Z,15.60
2023-03-24T09:13:07.830Z,15.52
2023-03-24T09:15:37.196Z,15.49
2023-03-24T09:18:05.373Z,15.51
2023-03-24T09:20:33.375Z,15.65
2023-03-24T09:23:01.092Z,15.60
2023-03-24T09:25:28.885Z,15.78
2023-03-24T09:27:57.532Z,15.83
2023-03-24T09:30:25.241Z,15.90
2023-03-24T09:32:54.375Z,15.90
2023-03-24T09:35:22.272Z,15.94
2023-03-24T09:37:49.961Z,16.01
2023-03-24T09:40:22.405Z,16.04
2023-03-24T09:42:55.753Z,15.95
2023-03-24T09:45:25.057Z,15.88
2023-03-24T09:47:59.392Z,15.92
2023-03-24T09:50:30.867Z,15.94
2023-03-24T09:53:07.954Z,15.83
2023-03-24T09:55:40.182Z,15.86
2023-03-24T09:58:09.207Z,15.87
2023-03-24T10:00:38.195Z,15.92
2023-03-24T10:03:19.412Z,15.94
2023-03-24T10:05:52.854Z,15.97
2023-03-24T10:08:28.989Z,16.02
2023-03-24T10:11:04.139Z,16.02
2023-03-24T10:13:45.183Z,16.06
2023-03-24T10:16:23.800Z,16.06
2023-03-24T10:19:01.042Z,16.15
2023-03-24T10:21:33.419Z,16.18
2023-03-24T10:24:07.792Z,16.24
2023-03-24T10:26:45.833Z,16.19
2023-03-24T10:29:23.787Z,16.11
2023-03-24T10:31:57.666Z,16.11
2023-03-24T10:34:29.595Z,16.10
2023-03-24T10:36:59.277Z,16.05
2023-03-24T10:39:41.455Z,15.94
2023-03-24T10:42:17.008Z,15.79
2023-03-24T10:44:48.129Z,15.73
2023-03-24T10:47:19.431Z,15.68
2023-03-24T10:49:56.264Z,15.65
2023-03-24T10:52:25.465Z,15.67
2023-03-24T10:54:57.512Z,15.75
2023-03-24T10:57:29.045Z,15.80
2023-03-24T10:59:59.566Z,15.76
2023-03-24T11:02:31.044Z,15.83
2023-03-24T11:05:03.587Z,15.94
2023-03-24T11:07:35.347Z,16.11
2023-03-24T11:10:15.459Z,16.45
2023-03-24T11:12:45.004Z,16.54
2023-03-24T11:15:21.880Z,16.61
2023-03-24T11:17:55.169Z,16.64
2023-03-24T11:20:30.898Z,16.61
2023-03-24T11:23:02.815Z,16.52
2023-03-24T11:25:34.245Z,16.47
2023-03-24T11:28:04.602Z,16.47
2023-03-24T11:30:36.634Z,16.40
2023-03-24T11:33:05.318Z,16.43
2023-03-24T11:35:41.656Z,16.43
2023-03-24T11:38:16.615Z,16.43
2023-03-24T11:40:54.803Z,16.37
2023-03-24T11:43:22.875Z,16.39
2023-03-24T11:46:00.042Z,16.34
2023-03-24T11:48:33.405Z,16.32
2023-03-24T11:51:04.166Z,16.40
2023-03-24T11:53:43.641Z,16.45
2023-03-24T11:56:19.042Z,16.53
2023-03-24T11:58:50.168Z,16.52
2023-03-24T12:01:25.511Z,16.65
2023-03-24T12:04:06.138Z,16.55
2023-03-24T12:06:53.543Z,16.73
2023-03-24T12:09:26.493Z,16.82
2023-03-24T12:12:21.879Z,16.91
2023-03-24T12:15:14.363Z,16.90
2023-03-24T12:17:57.409Z,16.95
2023-03-24T12:20:32.042Z,17.55
2023-03-24T12:23:10.180Z,18.17
2023-03-24T12:25:52.243Z,19.40
2023-03-24T12:28:58.366Z,20.05
2023-03-24T12:31:50.362Z,20.57
2023-03-24T12:34:46.333Z,20.62
2023-03-24T12:37:24.368Z,20.85
2023-03-24T12:40:00.936Z,20.45
2023-03-24T12:42:36.670Z,20.09
2023-03-24T12:45:14.297Z,20.35
2023-03-24T12:48:06.824Z,20.69
2023-03-24T12:50:48.579Z,21.09
2023-03-24T12:53:26.826Z,20.37
2023-03-24T12:56:00.424Z,19.94
2023-03-24T12:58:41.525Z,19.42
2023-03-24T13:01:17.067Z,19.15
2023-03-24T13:03:48.671Z,18.97
2023-03-24T13:06:21.623Z,18.71
2023-03-24T13:09:03.808Z,18.69
2023-03-24T13:11:47.180Z,18.66
2023-03-24T13:14:22.084Z,18.65
2023-03-24T13:16:51.701Z,18.62
2023-03-24T13:19:24.663Z,18.71
2023-03-24T13:21:55.254Z,18.85
2023-03-24T13:24:23.771Z,19.03
2023-03-24T13:27:01.496Z,19.09
2023-03-24T13:29:56.818Z,19.15
2023-03-24T13:32:31.530Z,19.21
2023-03-24T13:35:04.758Z,19.25
2023-03-24T13:37:37.314Z,19.31
2023-03-24T13:40:11.871Z,19.39
2023-03-24T13:42:48.551Z,19.35
2023-03-24T13:45:27.149Z,19.24
2023-03-24T13:48:06.435Z,18.97
2023-03-24T13:50:35.132Z,18.90
2023-03-24T13:53:08.732Z,18.81
2023-03-24T13:55:40.859Z,18.87
2023-03-24T13:58:20.015Z,18.84
2023-03-24T14:01:07.448Z,18.89
2023-03-24T14:03:36.717Z,18.99
2023-03-24T14:06:08.641Z,19.06
2023-03-24T14:08:55.700Z,19.10
2023-03-24T14:11:45.451Z,19.01
2023-03-24T14:14:23.519Z,18.95
2023-03-24T14:16:53.496Z,19.01
2023-03-24T14:19:25.009Z,19.01
2023-03-24T14:21:58.021Z,18.94
2023-03-24T14:24:29.385Z,18.86
2023-03-24T14:26:57.420Z,18.85
2023-03-24T14:29:40.246Z,18.87
2023-03-24T14:32:19.420Z,18.84
2023-03-24T14:34:57.845Z,18.76
2023-03-24T14:37:27.245Z,18.61
2023-03-24T14:39:58.302Z,18.64
2023-03-24T14:42:45.287Z,18.55
2023-03-24T14:45:53.093Z,18.47
2023-03-24T14:48:33.938Z,18.49
2023-03-24T14:51:09.820Z,18.50
2023-03-24T14:53:40.360Z,18.46
2023-03-24T14:56:13.278Z,18.62
2023-03-24T14:58:44.010Z,18.82
2023-03-24T15:01:13.420Z,18.87
2023-03-24T15:03:50.802Z,19.02
2023-03-24T15:06:23.063Z,18.93
2023-03-24T15:08:52.243Z,18.94
2023-03-24T15:11:24.533Z,18.99
2023-03-24T15:13:53.493Z,18.96
2023-03-24T15:16:25.805Z,18.98
2023-03-24T15:21:30.598Z,19.06
2023-03-24T15:24:01.460Z,19.12
2023-03-24T15:26:31.235Z,19.09
2023-03-24T15:29:00.744Z,19.13
2023-03-24T15:31:31.326Z,19.20
2023-03-24T15:34:24.683Z,19.18
2023-03-24T15:36:55.707Z,18.94
2023-03-24T15:39:27.591Z,18.79
2023-03-24T15:41:55.657Z,18.72
2023-03-24T15:44:28.177Z,18.73
2023-03-24T15:46:59.619Z,18.70
2023-03-24T15:49:31.503Z,18.54
2023-03-24T15:52:01.398Z,18.35
2023-03-24T15:54:31.992Z,18.49
2023-03-24T15:57:12.740Z,18.67
2023-03-24T15:59:46.009Z,18.77
2023-03-24T16:02:27.900Z,18.82
2023-03-24T16:05:09.697Z,18.85
2023-03-24T16:07:40.605Z,18.88
2023-03-24T16:10:26.681Z,18.86
2023-03-24T16:12:54.876Z,18.84
2023-03-24T16:15:22.541Z,18.88
2023-03-24T16:17:52.160Z,18.89
2023-03-24T16:20:23.299Z,18.82
2023-03-24T16:22:51.011Z,18.90
2023-03-24T16:25:18.631Z,18.65
2023-03-24T16:27:46.713Z,18.44
2023-03-24T16:30:21.630Z,18.29
2023-03-24T16:32:49.413Z,18.19
2023-03-24T16:35:18.639Z,18.10
2023-03-24T16:37:47.134Z,18.01
2023-03-24T16:40:23.324Z,17.94
2023-03-24T16:42:51.136Z,17.87
2023-03-24T16:45:19.072Z,17.74
2023-03-24T16:47:47.276Z,17.72
2023-03-24T16:50:33.862Z,17.68
2023-03-24T16:53:03.917Z,17.70
2023-03-24T16:55:31.717Z,17.60
2023-03-24T16:57:59.520Z,17.62
2023-03-24T17:00:27.758Z,17.64
2023-03-24T17:02:55.550Z,17.61
2023-03-24T17:05:28.425Z,17.57
2023-03-24T17:07:57.292Z,17.55
2023-03-24T17:10:26.703Z,17.49
2023-03-24T17:12:56.647Z,17.46
2023-03-24T17:15:27.541Z,17.43
2023-03-24T17:17:56.492Z,17.35
2023-03-24T17:20:26.886Z,17.38
2023-03-24T17:22:56.945Z,17.37
2023-03-24T17:25:29.276Z,17.30
2023-03-24T17:27:57.919Z,17.26
2023-03-24T17:30:27.039Z,17.26
2023-03-24T17:32:55.519Z,17.18
2023-03-24T17:35:26.031Z,17.16
2023-03-24T17:37:53.870Z,17.12
2023-03-24T17:40:22.547Z,17.13
2023-03-24T17:42:50.569Z,17.13
2023-03-24T17:45:20.272Z,17.11
2023-03-24T17:47:48.607Z,17.09
2023-03-24T17:50:16.701Z,17.07
2023-03-24T17:52:47.569Z,17.04
2023-03-24T17:55:17.685Z,16.97
2023-03-24T17:57:46.145Z,16.91
2023-03-24T18:00:16.233Z,16.73
2023-03-24T18:02:45.011Z,16.66
2023-03-24T18:05:13.802Z,16.66
2023-03-24T18:07:41.576Z,16.68
2023-03-24T18:10:11.369Z,16.77
2023-03-24T18:12:39.116Z,17.03
2023-03-24T18:15:08.127Z,16.95
2023-03-24T18:17:36.391Z,16.80
2023-03-24T18:20:10.216Z,16.53
2023-03-24T18:22:40.879Z,16.41
2023-03-24T18:25:13.355Z,16.34
2023-03-24T18:27:41.107Z,16.28
2023-03-24T18:30:11.463Z,16.24
2023-03-24T18:32:40.019Z,16.14
2023-03-24T18:35:09.088Z,16.03
2023-03-24T18:37:36.889Z,15.97
2023-03-24T18:40:08.206Z,15.88
2023-03-24T18:42:37.623Z,15.82
2023-03-24T18:45:06.317Z,15.79
2023-03-24T18:47:33.973Z,15.74
2023-03-24T18:50:01.923Z,15.76
2023-03-24T18:52:29.727Z,15.71
2023-03-24T18:54:57.367Z,15.72
2023-03-24T18:57:25.281Z,15.73
2023-03-24T18:59:54.461Z,15.68
2023-03-24T19:02:22.186Z,15.65
2023-03-24T19:04:49.883Z,15.57
2023-03-24T19:07:24.338Z,15.41
2023-03-24T19:09:52.719Z,15.43
2023-03-24T19:12:20.532Z,15.50
2023-03-24T19:14:48.481Z,15.63
2023-03-24T19:17:17.945Z,15.66
2023-03-24T19:19:45.822Z,15.66
2023-03-24T19:22:15.431Z,15.71
2023-03-24T19:24:43.325Z,15.78
2023-03-24T19:27:11.188Z,15.67
2023-03-24T19:29:38.914Z,15.63
2023-03-24T19:32:06.681Z,15.61
2023-03-24T19:34:35.741Z,15.54
2023-03-24T19:37:03.486Z,15.48
2023-03-24T19:39:31.198Z,15.37
2023-03-24T19:41:59.748Z,15.30
2023-03-24T19:44:30.394Z,15.29
2023-03-24T19:46:58.114Z,15.27
2023-03-24T19:49:25.783Z,15.27
2023-03-24T19:51:54.750Z,15.24
2023-03-24T19:54:22.552Z,15.22
2023-03-24T19:56:50.570Z,15.18
2023-03-24T19:59:18.512Z,15.12
2023-03-24T20:01:46.358Z,15.01
2023-03-24T20:04:14.132Z,14.93
2023-03-24T20:06:43.548Z,14.99
2023-03-24T20:09:12.949Z,15.09
2023-03-24T20:11:41.236Z,14.95
2023-03-24T20:14:08.991Z,14.85
2023-03-24T20:16:36.979Z,14.69
2023-03-24T20:19:04.724Z,14.64
2023-03-24T20:21:32.973Z,14.58
2023-03-24T20:24:00.866Z,14.61
2023-03-24T20:26:29.974Z,14.49
2023-03-24T20:28:57.882Z,14.33
2023-03-24T20:31:26.309Z,14.28
2023-03-24T20:33:54.330Z,14.21
2023-03-24T20:36:22.114Z,14.23
2023-03-24T20:38:49.854Z,14.27
2023-03-24T20:41:19.485Z,14.37
2023-03-24T20:43:48.663Z,14.46
2023-03-24T20:46:18.283Z,14.49
2023-03-24T20:48:46.317Z,14.53
2023-03-24T20:51:14.004Z,14.56
2023-03-24T20:53:41.663Z,14.58
2023-03-24T20:56:13.211Z,14.48
2023-03-24T20:58:41.151Z,14.44
2023-03-24T21:01:12.612Z,14.23
2023-03-24T21:03:41.246Z,14.17
2023-03-24T21:06:10.171Z,14.16
2023-03-24T21:08:38.507Z,13.99
2023-03-24T21:11:06.528Z,13.94
2023-03-24T21:13:38.008Z,14.05
2023-03-24T21:16:08.288Z,14.06
2023-03-24T21:18:38.079Z,14.03
2023-03-24T21:21:06.950Z,14.06
2023-03-24T21:23:39.222Z,14.07
2023-03-24T21:26:08.813Z,14.09
2023-03-24T21:28:36.535Z,14.22
2023-03-24T21:31:09.715Z,14.05
2023-03-24T21:33:40.802Z,14.01
2023-03-24T21:36:12.956Z,14.02
2023-03-24T21:38:40.755Z,13.98
2023-03-24T21:41:09.235Z,14.00
2023-03-24T21:43:37.664Z,13.96
2023-03-24T21:46:05.868Z,13.92
2023-03-24T21:48:34.912Z,13.90
2023-03-24T21:51:05.536Z,13.82
2023-03-24T21:53:34.806Z,13.82
2023-03-24T21:56:05.390Z,13.73
2023-03-24T21:58:34.772Z,13.71
2023-03-24T22:01:03.040Z,13.74
2023-03-24T22:03:37.014Z,13.67
2023-03-24T22:06:10.356Z,13.65
2023-03-24T22:08:38.976Z,13.65
2023-03-24T22:11:10.227Z,13.66
2023-03-24T22:13:39.328Z,13.77
2023-03-24T22:16:08.741Z,13.76
2023-03-24T22:18:36.589Z,13.79
2023-03-24T22:21:07.959Z,13.80
2023-03-24T22:23:38.131Z,13.83
2023-03-24T22:26:07.968Z,13.92
2023-03-24T22:28:39.230Z,13.98
2023-03-24T22:31:09.396Z,14.01
2023-03-24T22:33:37.452Z,14.01
2023-03-24T22:36:08.125Z,14.03
2023-03-24T22:38:38.785Z,14.03
2023-03-24T22:41:09.643Z,13.98
2023-03-24T22:43:39.444Z,13.94
2023-03-24T22:46:07.980Z,13.98
2023-03-24T22:48:36.115Z,14.03
2023-03-24T22:51:04.288Z,14.01
2023-03-24T22:53:33.463Z,13.99
2023-03-24T22:56:01.250Z,13.99
2023-03-24T22:58:29.062Z,13.87
2023-03-24T23:00:58.175Z,13.82
2023-03-24T23:03:26.090Z,13.75
2023-03-24T23:05:53.841Z,13.84
2023-03-24T23:08:21.859Z,13.76
2023-03-24T23:10:50.910Z,13.66
2023-03-24T23:13:18.586Z,13.63
2023-03-24T23:15:49.005Z,13.65
2023-03-24T23:18:17.387Z,13.64
2023-03-24T23:20:45.624Z,13.68
2023-03-24T23:23:15.190Z,13.71
2023-03-24T23:25:44.266Z,13.55
2023-03-24T23:28:13.968Z,13.48
2023-03-24T23:30:42.081Z,13.54
2023-03-24T23:33:14.970Z,13.45
2023-03-24T23:35:42.829Z,13.40
2023-03-24T23:38:10.536Z,13.33
2023-03-24T23:40:38.340Z,13.38
2023-03-24T23:43:06.096Z,13.36
2023-03-24T23:45:35.224Z,13.29
2023-03-24T23:48:02.999Z,13.28
2023-03-24T23:50:30.688Z,13.32
2023-03-24T23:52:59.113Z,13.29
2023-03-24T23:55:28.019Z,13.22
2023-03-24T23:57:56.480Z,13.22
