createdAt,value
2019-02-05T00:01:23.520Z,0.90
2019-02-05T00:03:54.049Z,1.00
2019-02-05T00:06:23.642Z,1.10
2019-02-05T00:08:53.020Z,1.10
2019-02-05T00:11:22.470Z,1.10
2019-02-05T00:13:52.519Z,1.20
2019-02-05T00:16:21.882Z,1.20
2019-02-05T00:18:51.767Z,1.30
2019-02-05T00:21:21.218Z,1.30
2019-02-05T00:23:50.617Z,1.30
2019-02-05T00:26:19.926Z,1.40
2019-02-05T00:28:49.314Z,1.40
2019-02-05T00:31:18.682Z,1.40
2019-02-05T00:33:48.132Z,1.50
2019-02-05T00:36:17.518Z,1.50
2019-02-05T00:38:46.912Z,1.50
2019-02-05T00:41:16.320Z,1.50
2019-02-05T00:43:45.722Z,1.60
2019-02-05T00:46:15.176Z,1.50
2019-02-05T00:48:45.038Z,1.50
2019-02-05T00:51:14.420Z,1.40
2019-02-05T00:53:43.942Z,1.40
2019-02-05T00:56:17.718Z,1.40
2019-02-05T00:58:44.622Z,1.40
2019-02-05T01:01:15.504Z,1.30
2019-02-05T01:03:45.230Z,1.30
2019-02-05T01:06:14.789Z,1.30
2019-02-05T01:08:46.194Z,1.30
2019-02-05T01:11:15.609Z,1.30
2019-02-05T01:13:45.027Z,1.30
2019-02-05T01:16:14.569Z,1.40
2019-02-05T01:18:44.014Z,1.40
2019-02-05T01:21:16.330Z,1.40
2019-02-05T01:23:47.792Z,1.40
2019-02-05T01:26:28.707Z,1.40
2019-02-05T01:28:48.211Z,1.30
2019-02-05T01:31:18.039Z,1.30
2019-02-05T01:33:47.411Z,1.30
2019-02-05T01:36:16.826Z,1.30
2019-02-05T01:38:46.214Z,1.30
2019-02-05T01:51:41.339Z,1.20
2019-02-05T01:54:11.026Z,1.10
2019-02-05T01:56:41.065Z,1.10
2019-02-05T01:59:10.570Z,1.10
2019-02-05T02:01:39.879Z,1.10
2019-02-05T02:04:09.276Z,1.10
2019-02-05T02:06:38.722Z,1.20
2019-02-05T02:09:10.101Z,1.20
2019-02-05T02:11:39.721Z,1.20
2019-02-05T02:14:11.425Z,1.20
2019-02-05T02:16:41.155Z,1.20
2019-02-05T02:19:10.633Z,1.20
2019-02-05T02:21:40.021Z,1.10
2019-02-05T02:24:09.582Z,1.10
2019-02-05T02:26:38.934Z,1.10
2019-02-05T02:29:08.890Z,1.00
2019-02-05T02:31:38.370Z,1.00
2019-02-05T02:34:07.795Z,1.00
2019-02-05T02:36:44.237Z,1.00
2019-02-05T02:39:13.643Z,1.00
2019-02-05T02:41:43.118Z,0.90
2019-02-05T02:44:12.511Z,0.90
2019-02-05T02:46:41.875Z,0.80
2019-02-05T02:49:11.354Z,0.80
2019-02-05T02:51:41.195Z,0.70
2019-02-05T02:54:10.621Z,0.70
2019-02-05T02:56:40.031Z,0.70
2019-02-05T02:59:09.787Z,0.60
2019-02-05T03:01:39.082Z,0.60
2019-02-05T03:04:08.492Z,0.50
2019-02-05T03:06:38.185Z,0.50
2019-02-05T03:09:10.381Z,0.40
2019-02-05T03:11:39.810Z,0.40
2019-02-05T03:14:15.574Z,0.40
2019-02-05T03:16:45.015Z,0.30
2019-02-05T03:19:14.440Z,0.30
2019-02-05T03:21:44.066Z,0.30
2019-02-05T03:24:13.465Z,0.30
2019-02-05T03:26:42.882Z,0.20
2019-02-05T03:29:12.361Z,0.20
2019-02-05T03:31:41.764Z,0.20
2019-02-05T03:34:11.121Z,0.10
2019-02-05T03:36:40.591Z,0.10
2019-02-05T03:39:10.320Z,0.00
2019-02-05T03:41:39.725Z,0.00
2019-02-05T03:44:09.062Z,-0.10
2019-02-05T03:46:38.524Z,-0.10
2019-02-05T03:49:07.891Z,-0.10
2019-02-05T03:52:19.464Z,-0.20
2019-02-05T03:55:32.955Z,-0.30
2019-02-05T03:59:01.507Z,-0.40
2019-02-05T04:01:58.112Z,-0.40
2019-02-05T04:05:14.660Z,-0.50
2019-02-05T04:08:16.399Z,-0.60
2019-02-05T04:11:09.480Z,-0.70
2019-02-05T04:13:50.991Z,-0.80
2019-02-05T04:16:44.114Z,-0.90
2019-02-05T04:19:42.765Z,-1.00
2019-02-05T04:22:37.575Z,-1.00
2019-02-05T04:25:39.511Z,-1.10
2019-02-05T04:28:59.678Z,-1.10
2019-02-05T04:32:01.177Z,-1.20
2019-02-05T04:34:44.796Z,-1.20
2019-02-05T04:37:39.321Z,-1.30
2019-02-05T04:41:01.436Z,-1.30
2019-02-05T04:43:48.941Z,-1.30
2019-02-05T04:46:51.061Z,-1.40
2019-02-05T04:49:48.063Z,-1.50
2019-02-05T04:52:44.584Z,-1.50
2019-02-05T04:55:49.002Z,-1.60
2019-02-05T04:59:08.297Z,-1.60
2019-02-05T05:02:17.529Z,-1.60
2019-02-05T05:05:29.027Z,-1.60
2019-02-05T05:08:44.047Z,-1.50
2019-02-05T05:11:13.793Z,-1.50
2019-02-05T05:14:02.230Z,-1.50
2019-02-05T05:16:31.658Z,-1.40
2019-02-05T05:19:01.596Z,-1.40
2019-02-05T05:21:31.085Z,-1.40
2019-02-05T05:24:00.751Z,-1.30
2019-02-05T05:26:30.284Z,-1.30
2019-02-05T05:28:59.806Z,-1.20
2019-02-05T05:31:29.494Z,-1.20
2019-02-05T05:33:59.274Z,-1.10
2019-02-05T05:36:29.795Z,-1.10
2019-02-05T05:38:59.773Z,-1.00
2019-02-05T05:41:29.251Z,-0.90
2019-02-05T05:43:58.740Z,-0.80
2019-02-05T05:46:29.299Z,-0.70
2019-02-05T05:48:58.710Z,-0.70
2019-02-05T05:51:28.385Z,-0.50
2019-02-05T05:53:58.333Z,-0.40
2019-02-05T05:56:27.836Z,-0.40
2019-02-05T05:58:57.363Z,-0.40
2019-02-05T06:01:27.035Z,-0.40
2019-02-05T06:03:56.438Z,-0.40
2019-02-05T06:06:25.959Z,-0.40
2019-02-05T06:08:57.345Z,-0.40
2019-02-05T06:11:26.758Z,-0.40
2019-02-05T06:13:56.230Z,-0.40
2019-02-05T06:16:25.938Z,-0.40
2019-02-05T06:18:55.466Z,-0.40
2019-02-05T06:21:26.995Z,-0.30
2019-02-05T06:23:56.421Z,-0.30
2019-02-05T06:26:25.741Z,-0.30
2019-02-05T06:28:55.352Z,-0.30
2019-02-05T06:31:24.744Z,-0.30
2019-02-05T06:33:58.674Z,-0.20
2019-02-05T06:36:28.058Z,-0.30
2019-02-05T06:38:57.387Z,-0.30
2019-02-05T06:41:26.745Z,-0.30
2019-02-05T06:43:56.221Z,-0.30
2019-02-05T06:46:25.661Z,-0.30
2019-02-05T06:48:55.005Z,-0.40
2019-02-05T06:51:24.389Z,-0.40
2019-02-05T06:53:54.000Z,-0.40
2019-02-05T06:56:23.715Z,-0.40
2019-02-05T06:58:53.250Z,-0.40
2019-02-05T07:01:23.766Z,-0.40
2019-02-05T07:03:53.254Z,-0.40
2019-02-05T07:06:22.902Z,-0.40
2019-02-05T07:08:53.418Z,-0.40
2019-02-05T07:11:23.347Z,-0.40
2019-02-05T07:13:53.348Z,-0.40
2019-02-05T07:16:22.830Z,-0.40
2019-02-05T07:18:53.343Z,-0.40
2019-02-05T07:21:22.821Z,-0.40
2019-02-05T07:23:53.163Z,-0.30
2019-02-05T07:26:22.860Z,-0.30
2019-02-05T07:28:58.970Z,-0.20
2019-02-05T07:31:25.511Z,-0.20
2019-02-05T07:33:54.955Z,-0.10
2019-02-05T07:36:24.463Z,-0.10
2019-02-05T07:38:55.075Z,0.00
2019-02-05T07:41:26.443Z,0.10
2019-02-05T07:43:55.737Z,0.20
2019-02-05T07:46:25.264Z,0.30
2019-02-05T07:48:54.895Z,0.50
2019-02-05T07:51:24.429Z,0.60
2019-02-05T07:53:54.149Z,0.80
2019-02-05T07:56:24.081Z,0.90
2019-02-05T07:58:53.992Z,1.10
2019-02-05T08:01:23.412Z,1.20
2019-02-05T08:03:53.413Z,1.30
2019-02-05T08:06:22.852Z,1.30
2019-02-05T08:08:52.520Z,1.40
2019-02-05T08:11:21.901Z,1.40
2019-02-05T08:13:58.314Z,1.50
2019-02-05T08:16:27.763Z,1.60
2019-02-05T08:18:57.140Z,1.80
2019-02-05T08:21:26.574Z,2.00
2019-02-05T08:23:55.944Z,2.10
2019-02-05T08:26:25.427Z,2.20
2019-02-05T08:28:54.922Z,2.30
2019-02-05T08:31:24.488Z,2.40
2019-02-05T08:33:53.906Z,2.60
2019-02-05T08:36:23.286Z,2.70
2019-02-05T08:38:53.815Z,2.70
2019-02-05T08:41:23.364Z,2.80
2019-02-05T08:43:53.422Z,2.80
2019-02-05T08:46:22.890Z,2.90
2019-02-05T08:48:53.458Z,2.90
2019-02-05T08:51:22.914Z,3.00
2019-02-05T08:53:53.344Z,3.10
2019-02-05T08:56:22.771Z,3.20
2019-02-05T08:58:52.164Z,3.30
2019-02-05T09:01:21.710Z,3.40
2019-02-05T09:03:51.007Z,3.40
2019-02-05T09:06:20.511Z,3.50
2019-02-05T09:08:50.031Z,3.70
2019-02-05T09:11:19.999Z,3.80
2019-02-05T09:13:49.713Z,3.90
2019-02-05T09:16:19.197Z,4.10
2019-02-05T09:18:48.724Z,4.20
2019-02-05T09:21:18.607Z,4.40
2019-02-05T09:23:48.085Z,4.60
2019-02-05T09:26:17.541Z,4.60
2019-02-05T09:28:46.953Z,4.80
2019-02-05T09:31:16.877Z,4.90
2019-02-05T09:33:46.587Z,5.10
2019-02-05T09:36:19.625Z,5.10
2019-02-05T09:38:49.445Z,5.20
2019-02-05T09:41:18.927Z,5.30
2019-02-05T09:43:50.179Z,5.30
2019-02-05T09:46:19.757Z,5.40
2019-02-05T09:48:50.546Z,5.50
2019-02-05T09:51:20.081Z,5.60
2019-02-05T09:53:49.663Z,5.60
2019-02-05T09:56:24.505Z,5.70
2019-02-05T09:58:51.673Z,5.80
2019-02-05T10:01:21.347Z,5.90
2019-02-05T10:03:55.788Z,5.90
2019-02-05T10:06:25.522Z,6.00
2019-02-05T10:08:55.198Z,6.10
2019-02-05T10:11:26.959Z,6.20
2019-02-05T10:14:02.822Z,6.20
2019-02-05T10:16:32.425Z,6.20
2019-02-05T10:19:02.118Z,6.20
2019-02-05T10:21:31.789Z,6.20
2019-02-05T10:24:07.722Z,6.30
2019-02-05T10:26:39.319Z,6.30
2019-02-05T10:29:12.374Z,6.40
2019-02-05T10:31:44.477Z,6.40
2019-02-05T10:34:14.318Z,6.30
2019-02-05T10:36:44.600Z,6.30
2019-02-05T10:39:14.380Z,6.30
2019-02-05T10:41:44.020Z,6.30
2019-02-05T10:44:13.867Z,6.40
2019-02-05T10:46:43.307Z,6.40
2019-02-05T10:49:13.501Z,6.40
2019-02-05T10:51:42.969Z,6.40
2019-02-05T10:54:16.993Z,6.40
2019-02-05T10:56:49.356Z,6.40
2019-02-05T10:59:21.555Z,6.40
2019-02-05T11:02:08.435Z,6.40
2019-02-05T11:04:38.390Z,6.40
2019-02-05T11:07:07.899Z,6.50
2019-02-05T11:09:46.167Z,6.50
2019-02-05T11:12:26.265Z,6.60
2019-02-05T11:14:56.621Z,6.70
2019-02-05T11:17:26.337Z,6.90
2019-02-05T11:20:04.950Z,7.00
2019-02-05T11:22:37.393Z,7.10
2019-02-05T11:25:11.367Z,7.10
2019-02-05T11:27:45.907Z,7.10
2019-02-05T11:30:21.928Z,7.10
2019-02-05T11:32:52.980Z,7.10
2019-02-05T11:35:25.929Z,7.10
2019-02-05T11:37:59.135Z,7.10
2019-02-05T11:40:43.822Z,7.10
2019-02-05T11:43:16.901Z,7.10
2019-02-05T11:45:53.239Z,7.10
2019-02-05T11:48:26.466Z,7.00
2019-02-05T11:50:56.119Z,7.10
2019-02-05T11:53:26.700Z,7.00
2019-02-05T11:55:57.452Z,7.10
2019-02-05T11:58:39.000Z,7.10
2019-02-05T12:01:16.919Z,7.10
2019-02-05T12:03:49.182Z,7.10
2019-02-05T12:06:18.844Z,7.10
2019-02-05T12:08:48.348Z,7.20
2019-02-05T12:13:57.907Z,7.20
2019-02-05T12:19:02.630Z,7.40
2019-02-05T12:21:32.300Z,7.40
2019-02-05T12:24:01.792Z,7.40
2019-02-05T12:26:31.696Z,7.50
2019-02-05T12:29:01.181Z,7.50
2019-02-05T12:31:31.201Z,7.50
2019-02-05T12:34:00.746Z,7.40
2019-02-05T12:36:35.742Z,7.40
2019-02-05T12:39:08.369Z,7.40
2019-02-05T12:41:39.861Z,7.40
2019-02-05T12:44:11.437Z,7.40
2019-02-05T12:46:40.987Z,7.40
2019-02-05T12:49:10.607Z,7.40
2019-02-05T12:51:48.285Z,7.50
2019-02-05T12:54:18.021Z,7.50
2019-02-05T12:56:49.561Z,7.50
2019-02-05T12:59:24.889Z,7.50
2019-02-05T13:01:54.605Z,7.40
2019-02-05T13:04:24.165Z,7.40
2019-02-05T13:07:00.173Z,7.40
2019-02-05T13:09:29.972Z,7.30
2019-02-05T13:12:01.687Z,7.30
2019-02-05T13:14:41.137Z,7.30
2019-02-05T13:17:10.823Z,7.30
2019-02-05T13:19:46.040Z,7.30
2019-02-05T13:22:15.527Z,7.30
2019-02-05T13:24:46.021Z,7.30
2019-02-05T13:27:15.551Z,7.30
2019-02-05T13:29:45.013Z,7.40
2019-02-05T13:32:14.439Z,7.40
2019-02-05T13:34:52.849Z,7.40
2019-02-05T13:37:26.355Z,7.30
2019-02-05T13:39:55.857Z,7.30
2019-02-05T13:42:26.500Z,7.30
2019-02-05T13:44:56.156Z,7.30
2019-02-05T13:47:26.662Z,7.30
2019-02-05T13:49:56.240Z,7.30
2019-02-05T13:52:25.823Z,7.30
2019-02-05T13:54:55.510Z,7.30
2019-02-05T13:57:32.550Z,7.30
2019-02-05T14:00:12.915Z,7.30
2019-02-05T14:02:44.020Z,7.30
2019-02-05T14:05:15.930Z,7.20
2019-02-05T14:07:48.744Z,7.20
2019-02-05T14:13:43.785Z,7.20
2019-02-05T14:16:23.399Z,7.10
2019-02-05T14:19:02.538Z,7.10
2019-02-05T14:25:06.174Z,7.00
2019-02-05T14:30:35.584Z,6.90
2019-02-05T14:33:11.924Z,6.90
2019-02-05T14:35:41.783Z,6.80
2019-02-05T14:38:18.747Z,6.80
2019-02-05T14:41:06.349Z,6.70
2019-02-05T14:43:42.708Z,6.70
2019-02-05T14:46:13.368Z,6.60
2019-02-05T14:48:53.228Z,6.60
2019-02-05T14:51:34.090Z,6.50
2019-02-05T14:54:10.471Z,6.50
2019-02-05T14:57:10.338Z,6.50
2019-02-05T14:59:43.937Z,6.50
2019-02-05T15:02:21.113Z,6.50
2019-02-05T15:05:31.427Z,6.40
2019-02-05T15:08:06.008Z,6.40
2019-02-05T15:10:42.954Z,6.30
2019-02-05T15:13:15.943Z,6.30
2019-02-05T15:15:52.453Z,6.30
2019-02-05T15:18:23.925Z,6.30
2019-02-05T15:21:03.123Z,6.30
2019-02-05T15:24:07.657Z,6.20
2019-02-05T15:29:55.273Z,6.20
2019-02-05T15:33:03.065Z,6.20
2019-02-05T15:35:33.063Z,6.20
2019-02-05T15:38:02.733Z,6.20
2019-02-05T15:40:33.534Z,6.20
2019-02-05T15:43:06.169Z,6.20
2019-02-05T15:45:36.980Z,6.20
2019-02-05T15:48:13.782Z,6.10
2019-02-05T15:50:45.408Z,6.10
2019-02-05T15:53:17.828Z,6.10
2019-02-05T15:55:47.454Z,6.10
2019-02-05T15:58:17.294Z,6.10
2019-02-05T16:00:51.144Z,6.10
2019-02-05T16:03:21.347Z,6.10
2019-02-05T16:05:54.922Z,6.20
2019-02-05T16:08:31.348Z,6.20
2019-02-05T16:11:03.283Z,6.20
2019-02-05T16:13:33.924Z,6.20
2019-02-05T16:16:12.360Z,6.30
2019-02-05T16:18:55.377Z,6.20
2019-02-05T16:21:25.053Z,6.20
2019-02-05T16:23:58.022Z,6.30
2019-02-05T16:26:34.098Z,6.30
2019-02-05T16:29:10.782Z,6.20
2019-02-05T16:32:17.211Z,6.20
2019-02-05T16:38:01.638Z,6.30
2019-02-05T16:40:44.349Z,6.30
2019-02-05T16:43:14.063Z,6.30
2019-02-05T16:49:52.272Z,6.30
2019-02-05T16:52:21.917Z,6.30
2019-02-05T16:55:11.513Z,6.20
2019-02-05T17:01:58.961Z,6.10
2019-02-05T17:05:08.157Z,6.10
2019-02-05T17:07:43.271Z,6.20
2019-02-05T17:10:16.729Z,6.20
2019-02-05T17:12:47.145Z,6.20
2019-02-05T17:15:35.163Z,6.20
2019-02-05T17:18:39.197Z,6.20
2019-02-05T17:31:53.504Z,6.30
2019-02-05T17:34:28.974Z,6.30
2019-02-05T17:37:28.895Z,6.30
2019-02-05T17:40:04.328Z,6.30
2019-02-05T17:43:09.911Z,6.30
2019-02-05T17:52:12.900Z,6.20
2019-02-05T18:04:11.991Z,6.20
2019-02-05T18:06:46.102Z,6.20
2019-02-05T18:09:18.206Z,6.30
2019-02-05T18:11:47.875Z,6.30
2019-02-05T18:14:17.574Z,6.40
2019-02-05T18:16:47.472Z,6.40
2019-02-05T18:19:23.177Z,6.40
2019-02-05T18:21:52.751Z,6.50
2019-02-05T18:24:23.729Z,6.50
2019-02-05T18:26:55.195Z,6.50
2019-02-05T18:29:41.445Z,6.60
2019-02-05T18:32:19.202Z,6.60
2019-02-05T18:34:48.659Z,6.60
2019-02-05T18:37:22.694Z,6.70
2019-02-05T18:39:52.188Z,6.70
2019-02-05T18:42:22.418Z,6.60
2019-02-05T18:44:52.132Z,6.60
2019-02-05T18:47:21.693Z,6.40
2019-02-05T18:49:54.175Z,6.30
2019-02-05T18:52:25.443Z,6.20
2019-02-05T18:54:54.879Z,6.10
2019-02-05T18:57:27.090Z,6.00
2019-02-05T18:59:57.648Z,5.90
2019-02-05T19:02:27.478Z,5.90
2019-02-05T19:04:57.862Z,5.80
2019-02-05T19:07:39.705Z,5.80
2019-02-05T19:10:21.178Z,5.70
2019-02-05T19:13:07.553Z,5.70
2019-02-05T19:15:42.626Z,5.60
2019-02-05T19:18:13.082Z,5.60
2019-02-05T19:20:44.018Z,5.50
2019-02-05T19:23:55.930Z,5.50
2019-02-05T19:29:32.170Z,5.40
2019-02-05T19:32:04.095Z,5.40
2019-02-05T19:34:42.866Z,5.30
2019-02-05T19:37:15.934Z,5.30
2019-02-05T19:39:45.594Z,5.20
2019-02-05T19:42:19.688Z,5.20
2019-02-05T19:45:03.134Z,5.20
2019-02-05T19:47:35.084Z,5.20
2019-02-05T19:50:05.628Z,5.20
2019-02-05T19:52:39.750Z,5.10
2019-02-05T19:55:11.530Z,5.10
2019-02-05T19:57:41.540Z,5.10
2019-02-05T20:00:12.470Z,5.20
2019-02-05T20:02:42.578Z,5.20
2019-02-05T20:05:30.298Z,5.10
2019-02-05T20:08:17.810Z,5.10
2019-02-05T20:11:40.339Z,5.10
2019-02-05T20:14:51.741Z,5.10
2019-02-05T20:17:22.823Z,5.10
2019-02-05T20:19:53.271Z,5.10
2019-02-05T20:22:24.761Z,5.10
2019-02-05T20:25:16.352Z,5.10
2019-02-05T20:27:48.401Z,5.10
2019-02-05T20:33:50.008Z,5.10
2019-02-05T20:36:21.177Z,5.10
2019-02-05T20:38:54.598Z,5.10
2019-02-05T20:42:23.170Z,5.10
2019-02-05T20:45:37.295Z,5.10
2019-02-05T20:51:08.452Z,5.00
2019-02-05T20:53:37.910Z,5.00
2019-02-05T20:56:07.418Z,4.90
2019-02-05T20:58:37.042Z,4.90
2019-02-05T21:01:06.711Z,4.90
2019-02-05T21:03:36.356Z,4.90
2019-02-05T21:06:07.110Z,4.90
2019-02-05T21:08:54.638Z,4.90
2019-02-05T21:11:54.902Z,4.90
2019-02-05T21:14:36.742Z,4.90
2019-02-05T21:17:43.514Z,4.90
2019-02-05T21:20:38.748Z,4.90
2019-02-05T21:24:13.104Z,4.90
2019-02-05T21:26:52.292Z,4.90
2019-02-05T21:29:30.516Z,4.90
2019-02-05T21:32:23.975Z,5.00
2019-02-05T21:35:36.516Z,4.90
2019-02-05T21:38:47.273Z,5.00
2019-02-05T21:44:41.700Z,5.00
2019-02-05T21:47:17.973Z,4.90
2019-02-05T21:53:41.862Z,5.00
2019-02-05T21:56:11.311Z,5.00
2019-02-05T21:58:40.831Z,5.00
2019-02-05T22:01:10.445Z,5.00
2019-02-05T22:03:55.447Z,5.00
2019-02-05T22:06:37.987Z,5.00
2019-02-05T22:09:44.106Z,5.00
2019-02-05T22:12:26.101Z,5.00
2019-02-05T22:14:55.959Z,4.90
2019-02-05T22:20:17.278Z,4.90
2019-02-05T22:22:51.681Z,4.90
2019-02-05T22:25:34.181Z,4.90
2019-02-05T22:28:05.656Z,4.90
2019-02-05T22:30:40.583Z,4.80
2019-02-05T22:33:12.495Z,4.80
2019-02-05T22:35:46.951Z,4.80
2019-02-05T22:38:24.808Z,4.80
2019-02-05T22:40:55.918Z,4.80
2019-02-05T22:46:28.666Z,4.70
2019-02-05T22:49:03.110Z,4.70
2019-02-05T22:51:37.341Z,4.60
2019-02-05T22:54:13.814Z,4.60
2019-02-05T22:56:44.660Z,4.60
2019-02-05T22:59:20.022Z,4.60
2019-02-05T23:02:15.594Z,4.60
2019-02-05T23:05:32.535Z,4.60
2019-02-05T23:08:09.960Z,4.60
2019-02-05T23:11:30.354Z,4.60
2019-02-05T23:14:15.900Z,4.60
2019-02-05T23:16:46.566Z,4.60
2019-02-05T23:19:39.646Z,4.60
2019-02-05T23:25:02.482Z,4.60
2019-02-05T23:27:33.848Z,4.70
2019-02-05T23:30:03.273Z,4.70
2019-02-05T23:32:32.646Z,4.70
2019-02-05T23:35:02.890Z,4.60
2019-02-05T23:37:32.307Z,4.70
2019-02-05T23:40:02.132Z,4.70
2019-02-05T23:42:31.880Z,4.70
2019-02-05T23:45:01.308Z,4.70
2019-02-05T23:47:30.661Z,4.70
2019-02-05T23:50:00.186Z,4.70
2019-02-05T23:52:29.499Z,4.70
2019-02-05T23:55:05.007Z,4.70
2019-02-05T23:57:34.418Z,4.70
