createdAt,value
2016-01-15T19:43:41.172Z,1010.43
2016-01-15T19:44:41.145Z,1010.47
2016-01-15T19:45:41.137Z,1010.44
2016-01-15T19:46:41.093Z,1010.49
2016-01-15T19:47:41.018Z,1010.5
2016-01-15T19:48:41.005Z,1010.47
2016-01-15T19:49:40.992Z,1010.55
2016-01-15T19:50:40.945Z,1010.5
2016-01-15T19:51:40.901Z,1010.53
2016-01-15T19:52:40.904Z,1010.57
2016-01-15T19:53:40.828Z,1010.57
2016-01-15T19:54:40.831Z,1010.58
2016-01-15T19:55:40.803Z,1010.57
2016-01-15T19:56:40.775Z,1010.6
2016-01-15T19:57:40.745Z,1010.63
2016-01-15T19:58:40.702Z,1010.71
2016-01-15T19:59:40.658Z,1010.69
2016-01-15T20:00:40.628Z,1010.74
2016-01-15T20:01:40.585Z,1010.71
2016-01-15T20:02:40.541Z,1010.76
2016-01-15T20:03:40.512Z,1010.75
2016-01-15T20:04:40.547Z,1010.72
2016-01-15T20:05:40.471Z,1010.78
2016-01-15T20:06:40.412Z,1010.76
2016-01-15T20:07:40.398Z,1010.76
2016-01-15T20:08:40.355Z,1010.82
2016-01-15T20:09:40.686Z,1010.8
2016-01-15T20:10:40.814Z,1010.82
2016-01-15T20:11:40.240Z,1010.86
2016-01-15T20:12:40.257Z,1010.82
2016-01-15T20:13:40.213Z,1010.84
2016-01-15T20:14:40.166Z,1010.83
2016-01-15T20:15:40.125Z,1010.86
2016-01-15T20:16:40.095Z,1010.86
2016-01-15T20:17:40.020Z,1010.84
2016-01-15T20:18:40.023Z,1010.8
2016-01-15T20:19:39.979Z,1010.82
2016-01-15T20:20:39.950Z,1010.84
2016-01-15T20:21:39.891Z,1010.89
2016-01-15T20:22:39.862Z,1010.95
2016-01-15T20:23:39.817Z,1010.98
2016-01-15T20:24:39.805Z,1010.94
2016-01-15T20:40:25.772Z,1011.07
2016-01-15T20:41:25.758Z,1011.02
2016-01-15T20:42:25.729Z,1011.02
2016-01-15T20:43:25.686Z,1011.12
2016-01-15T20:44:25.642Z,1011.12
2016-01-15T20:45:25.626Z,1011.14
2016-01-15T20:46:25.566Z,1011.15
2016-01-15T20:47:25.585Z,1011.26
2016-01-15T20:48:25.525Z,1011.22
2016-01-15T20:49:25.466Z,1011.32
2016-01-15T20:50:25.436Z,1011.35
2016-01-15T20:51:25.377Z,1011.34
2016-01-15T20:52:25.395Z,1011.3
2016-01-15T20:53:25.319Z,1011.29
2016-01-15T20:54:25.322Z,1011.35
2016-01-15T20:55:25.247Z,1011.43
2016-01-15T20:56:25.250Z,1011.5
2016-01-15T20:57:25.206Z,1011.48
2016-01-15T20:58:25.177Z,1011.48
2016-01-15T20:59:25.132Z,1011.51
2016-01-15T21:00:25.105Z,1011.56
2016-01-15T21:01:25.061Z,1011.61
2016-01-15T21:02:25.001Z,1011.61
2016-01-15T21:03:24.957Z,1011.56
2016-01-15T21:04:24.944Z,1011.54
2016-01-15T21:05:24.963Z,1011.55
2016-01-15T21:06:24.855Z,1011.63
2016-01-15T21:07:24.843Z,1011.6
2016-01-15T21:08:24.814Z,1011.52
2016-01-15T21:09:24.785Z,1011.62
2016-01-15T21:10:24.741Z,1011.64
2016-01-15T21:11:24.697Z,1011.61
2016-01-15T21:12:24.685Z,1011.59
2016-01-15T21:13:24.594Z,1011.64
2016-01-15T21:14:24.644Z,1011.74
2016-01-15T21:15:24.631Z,1011.71
2016-01-15T21:16:24.538Z,1011.75
2016-01-15T21:17:24.493Z,1011.72
2016-01-15T21:18:24.464Z,1011.76
2016-01-15T21:19:24.421Z,1011.7
2016-01-15T21:20:24.392Z,1011.79
2016-01-15T21:21:24.347Z,1011.78
2016-01-15T21:22:24.304Z,1011.85
2016-01-15T21:23:24.244Z,1011.85
2016-01-15T21:24:24.247Z,1011.86
2016-01-15T21:25:24.219Z,1011.87
2016-01-15T21:26:24.174Z,1011.84
2016-01-15T21:27:24.146Z,1011.92
2016-01-15T21:28:24.085Z,1011.86
2016-01-15T21:29:24.073Z,1011.96
2016-01-15T21:30:24.044Z,1011.99
2016-01-15T21:31:23.968Z,1012
2016-01-15T21:32:23.940Z,1012.05
2016-01-15T21:33:23.913Z,1012.02
2016-01-15T21:34:23.868Z,1012.04
2016-01-15T21:35:23.871Z,1012.05
2016-01-15T21:36:23.827Z,1012.08
2016-01-15T21:37:23.782Z,1012.05
2016-01-15T21:38:23.754Z,1012.11
2016-01-15T21:39:23.726Z,1012.08
2016-01-15T21:40:23.650Z,1012.11
2016-01-15T21:41:23.621Z,1012.13
2016-01-15T21:42:23.577Z,1012.17
2016-01-15T21:43:23.580Z,1012.19
2016-01-15T21:44:23.520Z,1012.19
2016-01-15T21:45:23.477Z,1012.23
2016-01-15T21:46:23.448Z,1012.25
2016-01-15T21:47:23.403Z,1012.27
2016-01-15T21:48:23.390Z,1012.23
2016-01-15T21:49:23.331Z,1012.25
2016-01-15T21:50:23.348Z,1012.27
2016-01-15T21:51:23.290Z,1012.25
2016-01-15T21:52:23.245Z,1012.31
2016-01-15T21:53:23.217Z,1012.31
2016-01-15T21:54:23.174Z,1012.31
2016-01-15T21:55:23.129Z,1012.31
2016-01-15T21:56:23.082Z,1012.29
2016-01-15T21:57:23.069Z,1012.29
2016-01-15T21:58:23.025Z,1012.31
2016-01-15T21:59:22.997Z,1012.32
2016-01-15T22:00:22.968Z,1012.28
2016-01-15T22:01:22.924Z,1012.32
2016-01-15T22:02:22.865Z,1012.33
2016-01-15T22:03:22.852Z,1012.34
2016-01-15T22:04:22.823Z,1012.35
2016-01-15T22:05:22.763Z,1012.37
2016-01-15T22:06:22.751Z,1012.4
2016-01-15T22:07:22.675Z,1012.44
2016-01-15T22:08:22.678Z,1012.39
2016-01-15T22:09:22.618Z,1012.46
2016-01-15T22:10:22.605Z,1012.45
2016-01-15T22:11:22.561Z,1012.44
2016-01-15T22:12:22.500Z,1012.5
2016-01-15T22:13:22.488Z,1012.54
2016-01-15T22:14:22.491Z,1012.6
2016-01-15T22:15:22.432Z,1012.61
2016-01-15T22:16:22.387Z,1012.62
2016-01-15T22:17:22.328Z,1012.69
2016-01-15T22:18:22.393Z,1012.69
2016-01-15T22:19:22.239Z,1012.72
2016-01-15T22:20:22.226Z,1012.76
2016-01-15T22:21:22.214Z,1012.77
2016-01-15T22:22:22.138Z,1012.76
2016-01-15T22:23:22.141Z,1012.8
2016-01-15T22:24:22.143Z,1012.85
2016-01-15T22:25:22.052Z,1012.87
2016-01-15T22:26:22.055Z,1012.86
2016-01-15T22:27:21.964Z,1012.92
2016-01-15T22:28:21.920Z,1012.9
2016-01-15T22:29:21.922Z,1012.9
2016-01-15T22:30:21.878Z,1012.94
2016-01-15T22:31:21.835Z,1012.99
2016-01-15T22:32:21.776Z,1013.03
2016-01-15T22:33:21.745Z,1013.01
2016-01-15T22:34:21.715Z,1013.04
2016-01-15T22:35:21.671Z,1013.04
2016-01-15T22:36:21.673Z,1013.05
2016-01-15T22:37:21.645Z,1013.08
2016-01-15T22:38:21.617Z,1013.05
2016-01-15T22:39:21.589Z,1013.1
2016-01-15T22:40:21.498Z,1013.12
2016-01-15T22:41:21.484Z,1013.11
2016-01-15T22:42:21.472Z,1013.11
2016-01-15T22:43:21.443Z,1013.14
2016-01-15T22:44:21.399Z,1013.08
2016-01-15T22:45:21.370Z,1013.15
2016-01-15T22:46:21.358Z,1013.11
2016-01-15T22:47:21.298Z,1013.17
2016-01-15T22:48:21.223Z,1013.12
2016-01-15T22:49:21.242Z,1013.12
2016-01-15T22:50:21.182Z,1013.1
2016-01-15T22:51:21.184Z,1013.12
2016-01-15T22:52:21.125Z,1013.11
2016-01-15T22:53:21.064Z,1013.1
2016-01-15T22:54:21.098Z,1013.14
2016-01-15T22:55:21.039Z,1013.14
2016-01-15T22:56:20.995Z,1013.14
2016-01-15T22:57:20.967Z,1013.09
2016-01-15T22:58:20.938Z,1013.19
2016-01-15T22:59:20.941Z,1013.17
2016-01-15T23:00:20.913Z,1013.17
2016-01-15T23:01:20.853Z,1013.15
2016-01-15T23:02:20.794Z,1013.17
2016-01-15T23:03:20.765Z,1013.22
2016-01-15T23:04:20.699Z,1013.22
2016-01-15T23:05:20.686Z,1013.25
2016-01-15T23:06:20.642Z,1013.25
2016-01-15T23:07:20.629Z,1013.21
2016-01-15T23:08:20.569Z,1013.26
2016-01-15T23:09:20.619Z,1013.22
2016-01-15T23:10:20.559Z,1013.25
2016-01-15T23:11:20.468Z,1013.28
2016-01-15T23:12:20.454Z,1013.27
2016-01-15T23:13:20.427Z,1013.23
2016-01-15T23:14:20.398Z,1013.26
2016-01-15T23:15:20.416Z,1013.29
2016-01-15T23:16:20.310Z,1013.32
2016-01-15T23:17:20.265Z,1013.26
2016-01-15T23:18:20.222Z,1013.28
2016-01-15T23:19:20.241Z,1013.33
2016-01-15T23:20:20.180Z,1013.34
2016-01-15T23:21:20.152Z,1013.34
2016-01-15T23:22:20.139Z,1013.35
2016-01-15T23:23:20.094Z,1013.34
2016-01-15T23:24:20.051Z,1013.35
2016-01-15T23:25:20.054Z,1013.35
2016-01-15T23:26:20.010Z,1013.37
2016-01-15T23:27:19.949Z,1013.38
2016-01-15T23:28:19.921Z,1013.39
2016-01-15T23:29:19.893Z,1013.38
2016-01-15T23:30:19.863Z,1013.38
2016-01-15T23:31:19.835Z,1013.36
2016-01-15T23:32:19.791Z,1013.41
2016-01-15T23:33:19.763Z,1013.38
2016-01-15T23:34:19.765Z,1013.36
2016-01-15T23:35:19.721Z,1013.41
2016-01-15T23:36:19.662Z,1013.35
2016-01-15T23:37:19.649Z,1013.36
2016-01-15T23:38:19.589Z,1013.38
2016-01-15T23:39:19.577Z,1013.49
2016-01-15T23:40:19.516Z,1013.48
2016-01-15T23:41:19.535Z,1013.47
2016-01-15T23:42:19.473Z,1013.5
2016-01-15T23:43:19.444Z,1013.57
2016-01-15T23:44:19.368Z,1013.48
2016-01-15T23:45:19.387Z,1013.54
2016-01-15T23:46:19.326Z,1013.53
2016-01-15T23:47:19.282Z,1013.53
2016-01-15T23:48:19.348Z,1013.56
2016-01-15T23:49:19.242Z,1013.6
2016-01-15T23:50:19.228Z,1013.62
2016-01-15T23:51:19.137Z,1013.62
2016-01-15T23:52:19.156Z,1013.59
2016-01-15T23:53:19.112Z,1013.64
2016-01-15T23:54:19.068Z,1013.57
2016-01-15T23:55:19.040Z,1013.57
2016-01-15T23:56:19.011Z,1013.61
2016-01-15T23:57:18.952Z,1013.6
2016-01-15T23:58:18.955Z,1013.66
2016-01-15T23:59:19.785Z,1013.65
