createdAt,value
2018-05-16T00:01:18.850Z,0
2018-05-16T00:03:20.593Z,0
2018-05-16T00:05:22.387Z,0
2018-05-16T00:07:24.152Z,0
2018-05-16T00:09:25.898Z,0
2018-05-16T00:11:27.734Z,0
2018-05-16T00:13:29.506Z,0
2018-05-16T00:15:31.007Z,0
2018-05-16T00:17:32.464Z,0
2018-05-16T00:19:34.314Z,0
2018-05-16T00:21:36.063Z,0
2018-05-16T00:23:37.944Z,0
2018-05-16T00:25:39.641Z,0
2018-05-16T00:27:41.420Z,0
2018-05-16T00:29:42.961Z,0
2018-05-16T00:31:44.747Z,0
2018-05-16T00:33:46.801Z,0
2018-05-16T00:35:48.411Z,0
2018-05-16T00:37:49.902Z,0
2018-05-16T00:39:51.466Z,0
2018-05-16T00:41:53.190Z,0
2018-05-16T00:43:55.029Z,0
2018-05-16T00:45:56.767Z,0
2018-05-16T00:47:58.700Z,0
2018-05-16T00:50:00.596Z,0
2018-05-16T00:52:02.395Z,0
2018-05-16T00:54:03.960Z,0
2018-05-16T00:56:05.650Z,0
2018-05-16T00:58:07.638Z,0
2018-05-16T01:00:09.505Z,0
2018-05-16T01:02:11.275Z,0
2018-05-16T01:04:13.029Z,0
2018-05-16T01:06:14.915Z,0
2018-05-16T01:08:16.640Z,0
2018-05-16T01:10:18.298Z,0
2018-05-16T01:12:20.119Z,0
2018-05-16T01:14:21.563Z,0
2018-05-16T01:16:23.420Z,0
2018-05-16T01:18:25.050Z,0
2018-05-16T01:20:26.774Z,0
2018-05-16T01:22:28.448Z,0
2018-05-16T01:24:30.149Z,0
2018-05-16T01:26:31.721Z,0
2018-05-16T01:28:33.362Z,0
2018-05-16T01:30:34.882Z,0
2018-05-16T01:32:36.892Z,0
2018-05-16T01:34:39.337Z,0
2018-05-16T01:36:41.072Z,0
2018-05-16T01:38:42.609Z,0
2018-05-16T01:40:44.504Z,0
2018-05-16T01:42:46.216Z,0
2018-05-16T01:44:47.666Z,0
2018-05-16T01:46:49.250Z,0
2018-05-16T01:48:50.710Z,0
2018-05-16T01:50:52.417Z,0
2018-05-16T01:52:54.087Z,0
2018-05-16T01:54:55.864Z,0
2018-05-16T01:56:57.374Z,0
2018-05-16T01:58:58.874Z,0
2018-05-16T02:01:00.361Z,0
2018-05-16T02:03:01.885Z,0
2018-05-16T02:05:03.396Z,0
2018-05-16T02:07:04.868Z,0
2018-05-16T02:09:06.691Z,0
2018-05-16T02:11:08.372Z,0
2018-05-16T02:13:10.259Z,0
2018-05-16T02:15:12.087Z,0
2018-05-16T02:17:13.850Z,0
2018-05-16T02:19:15.635Z,0
2018-05-16T02:21:17.437Z,0
2018-05-16T02:23:19.247Z,0
2018-05-16T02:25:20.861Z,0
2018-05-16T02:27:22.416Z,0
2018-05-16T02:29:24.021Z,0
2018-05-16T02:31:25.769Z,0
2018-05-16T02:33:27.565Z,0
2018-05-16T02:35:29.288Z,0
2018-05-16T02:37:31.050Z,0
2018-05-16T02:39:32.725Z,0
2018-05-16T02:41:34.421Z,0
2018-05-16T02:43:36.204Z,0
2018-05-16T02:45:37.925Z,0
2018-05-16T02:47:39.724Z,0
2018-05-16T02:49:41.172Z,0
2018-05-16T02:51:42.678Z,0
2018-05-16T02:53:44.397Z,0
2018-05-16T02:55:46.091Z,0
2018-05-16T02:57:47.862Z,0
2018-05-16T02:59:49.591Z,0
2018-05-16T03:01:51.297Z,0
2018-05-16T03:03:53.016Z,0
2018-05-16T03:05:54.919Z,0
2018-05-16T03:07:56.694Z,0
2018-05-16T03:09:58.492Z,0
2018-05-16T03:12:00.219Z,0
2018-05-16T03:14:02.018Z,0
2018-05-16T03:16:03.825Z,0
2018-05-16T03:18:05.363Z,0
2018-05-16T03:20:07.245Z,0
2018-05-16T03:22:09.002Z,0
2018-05-16T03:24:10.731Z,0
2018-05-16T03:26:12.503Z,0
2018-05-16T03:28:14.327Z,0
2018-05-16T03:30:16.244Z,0
2018-05-16T03:32:18.019Z,0
2018-05-16T03:34:19.779Z,0
2018-05-16T03:36:21.584Z,0
2018-05-16T03:38:23.434Z,0
2018-05-16T03:40:25.250Z,0
2018-05-16T03:42:27.011Z,0
2018-05-16T03:44:28.626Z,0
2018-05-16T03:46:30.140Z,0
2018-05-16T03:48:31.875Z,0
2018-05-16T03:50:33.699Z,0
2018-05-16T03:52:35.516Z,0
2018-05-16T03:54:37.099Z,0
2018-05-16T03:56:38.883Z,0
2018-05-16T03:58:40.608Z,0
2018-05-16T04:00:42.377Z,0
2018-05-16T04:02:43.913Z,0
2018-05-16T04:04:45.422Z,5
2018-05-16T04:06:47.064Z,5
2018-05-16T04:08:48.829Z,5
2018-05-16T04:10:51.501Z,5
2018-05-16T04:12:53.005Z,5
2018-05-16T04:14:54.505Z,5
2018-05-16T04:16:56.236Z,5
2018-05-16T04:18:57.973Z,5
2018-05-16T04:20:59.723Z,5
2018-05-16T04:23:01.854Z,5
2018-05-16T04:25:03.635Z,5
2018-05-16T04:27:05.360Z,5
2018-05-16T04:29:06.843Z,5
2018-05-16T04:31:08.436Z,10
2018-05-16T04:33:10.163Z,10
2018-05-16T04:35:11.735Z,10
2018-05-16T04:37:13.634Z,10
2018-05-16T04:39:15.398Z,10
2018-05-16T04:41:16.970Z,10
2018-05-16T04:43:18.500Z,10
2018-05-16T04:45:20.227Z,10
2018-05-16T04:47:22.041Z,10
2018-05-16T04:49:23.766Z,10
2018-05-16T04:51:25.415Z,15
2018-05-16T04:53:27.378Z,15
2018-05-16T04:55:29.127Z,15
2018-05-16T04:57:30.894Z,15
2018-05-16T04:59:32.596Z,15
2018-05-16T05:01:34.383Z,15
2018-05-16T05:03:36.915Z,15
2018-05-16T05:05:38.508Z,15
2018-05-16T05:07:40.289Z,20
2018-05-16T05:09:42.016Z,25
2018-05-16T05:11:43.632Z,25
2018-05-16T05:13:45.765Z,20
2018-05-16T05:15:47.526Z,15
2018-05-16T05:17:49.048Z,15
2018-05-16T05:20:33.210Z,15
2018-05-16T05:22:35.610Z,15
2018-05-16T05:26:09.751Z,15
2018-05-16T05:28:53.958Z,15
2018-05-16T05:31:40.294Z,15
2018-05-16T05:33:41.981Z,15
2018-05-16T05:36:34.221Z,15
2018-05-16T05:39:20.976Z,15
2018-05-16T05:42:08.670Z,20
2018-05-16T05:44:51.543Z,30
2018-05-16T05:47:37.980Z,165
2018-05-16T05:50:25.066Z,50
2018-05-16T05:53:11.433Z,30
2018-05-16T05:55:59.446Z,25
2018-05-16T05:58:41.934Z,25
2018-05-16T06:00:43.636Z,25
2018-05-16T06:02:45.187Z,25
2018-05-16T06:04:46.645Z,35
2018-05-16T06:06:48.120Z,40
2018-05-16T06:08:49.534Z,110
2018-05-16T06:10:50.987Z,220
2018-05-16T06:12:52.407Z,85
2018-05-16T06:14:53.970Z,45
2018-05-16T06:16:55.469Z,25
2018-05-16T06:18:57.167Z,20
2018-05-16T06:20:58.732Z,20
2018-05-16T06:23:00.203Z,20
2018-05-16T06:25:01.627Z,35
2018-05-16T06:27:03.110Z,90
2018-05-16T06:29:04.502Z,125
2018-05-16T06:31:05.949Z,145
2018-05-16T06:33:07.386Z,135
2018-05-16T06:35:08.837Z,70
2018-05-16T06:37:10.270Z,60
2018-05-16T06:39:11.762Z,35
2018-05-16T06:41:13.203Z,25
2018-05-16T06:43:14.559Z,35
2018-05-16T06:45:15.984Z,50
2018-05-16T06:47:17.415Z,80
2018-05-16T06:49:18.850Z,95
2018-05-16T06:51:20.280Z,120
2018-05-16T06:53:21.729Z,105
2018-05-16T06:55:23.160Z,445
2018-05-16T06:57:24.619Z,115
2018-05-16T06:59:26.050Z,120
2018-05-16T07:01:27.482Z,25
2018-05-16T07:03:28.916Z,25
2018-05-16T07:05:30.345Z,25
2018-05-16T07:07:31.771Z,25
2018-05-16T07:09:33.213Z,25
2018-05-16T07:11:34.645Z,25
2018-05-16T07:13:36.177Z,25
2018-05-16T07:15:37.509Z,25
2018-05-16T07:17:38.940Z,25
2018-05-16T07:19:40.368Z,30
2018-05-16T07:21:41.797Z,35
2018-05-16T07:23:43.228Z,35
2018-05-16T07:25:44.657Z,35
2018-05-16T07:27:46.083Z,30
2018-05-16T07:29:47.519Z,35
2018-05-16T07:31:49.098Z,35
2018-05-16T07:33:50.533Z,35
2018-05-16T07:35:51.963Z,30
2018-05-16T07:37:53.393Z,25
2018-05-16T07:39:54.828Z,30
2018-05-16T07:41:56.259Z,35
2018-05-16T07:43:57.683Z,40
2018-05-16T07:45:59.113Z,40
2018-05-16T07:48:00.544Z,40
2018-05-16T07:50:02.029Z,35
2018-05-16T07:52:03.607Z,35
2018-05-16T07:54:05.077Z,35
2018-05-16T07:56:06.496Z,50
2018-05-16T07:58:07.916Z,65
2018-05-16T08:00:09.348Z,95
2018-05-16T08:02:10.773Z,75
2018-05-16T08:04:12.282Z,60
2018-05-16T08:06:13.768Z,45
2018-05-16T08:08:15.246Z,35
2018-05-16T08:10:16.677Z,30
2018-05-16T08:12:18.218Z,25
2018-05-16T08:14:19.664Z,25
2018-05-16T08:16:21.156Z,35
2018-05-16T08:18:22.686Z,40
2018-05-16T08:20:24.156Z,45
2018-05-16T08:22:25.578Z,60
2018-05-16T08:24:27.083Z,75
2018-05-16T08:26:28.554Z,85
2018-05-16T08:28:30.052Z,135
2018-05-16T08:30:31.568Z,140
2018-05-16T08:32:33.028Z,115
2018-05-16T08:34:34.542Z,80
2018-05-16T08:36:36.008Z,65
2018-05-16T08:38:37.509Z,65
2018-05-16T08:40:38.981Z,50
2018-05-16T08:42:40.465Z,50
2018-05-16T08:44:41.910Z,60
2018-05-16T08:46:43.498Z,70
2018-05-16T08:48:44.965Z,80
2018-05-16T08:50:46.435Z,60
2018-05-16T08:52:47.914Z,50
2018-05-16T08:54:49.455Z,35
2018-05-16T08:56:50.935Z,30
2018-05-16T08:58:52.652Z,30
2018-05-16T09:00:54.170Z,30
2018-05-16T09:02:55.698Z,35
2018-05-16T09:04:57.163Z,40
2018-05-16T09:06:58.852Z,50
2018-05-16T09:09:00.503Z,55
2018-05-16T09:11:02.018Z,55
2018-05-16T09:13:03.793Z,65
2018-05-16T09:15:05.327Z,65
2018-05-16T09:17:06.783Z,75
2018-05-16T09:19:08.535Z,75
2018-05-16T09:21:10.303Z,80
2018-05-16T09:23:11.768Z,90
2018-05-16T09:25:13.475Z,100
2018-05-16T09:27:15.034Z,135
2018-05-16T09:29:16.472Z,155
2018-05-16T09:31:17.905Z,145
2018-05-16T09:33:19.376Z,130
2018-05-16T09:35:20.829Z,145
2018-05-16T09:37:22.395Z,140
2018-05-16T09:39:23.965Z,135
2018-05-16T09:41:25.684Z,135
2018-05-16T09:43:27.166Z,130
2018-05-16T09:45:28.706Z,125
2018-05-16T09:47:30.439Z,115
2018-05-16T09:49:32.006Z,115
2018-05-16T09:51:33.727Z,125
2018-05-16T09:53:35.319Z,85
2018-05-16T09:55:37.099Z,110
2018-05-16T09:57:38.839Z,90
2018-05-16T09:59:40.339Z,55
2018-05-16T10:01:42.259Z,55
2018-05-16T10:03:44.184Z,55
2018-05-16T10:05:45.882Z,60
2018-05-16T10:07:47.476Z,65
2018-05-16T10:09:49.226Z,80
2018-05-16T10:11:50.950Z,95
2018-05-16T10:13:52.824Z,150
2018-05-16T10:15:54.326Z,95
2018-05-16T10:17:55.838Z,140
2018-05-16T10:19:57.373Z,85
2018-05-16T10:21:59.078Z,75
2018-05-16T10:24:00.681Z,70
2018-05-16T10:26:02.402Z,65
2018-05-16T10:28:04.123Z,70
2018-05-16T10:30:05.612Z,65
2018-05-16T10:32:07.107Z,55
2018-05-16T10:34:08.621Z,70
2018-05-16T10:36:10.278Z,60
2018-05-16T10:38:52.708Z,70
2018-05-16T10:40:54.143Z,85
2018-05-16T10:42:55.830Z,125
2018-05-16T10:44:57.883Z,145
2018-05-16T10:46:59.343Z,140
2018-05-16T10:49:00.801Z,140
2018-05-16T10:51:02.532Z,135
2018-05-16T10:53:04.108Z,130
2018-05-16T10:55:06.018Z,90
2018-05-16T10:57:07.668Z,95
2018-05-16T10:59:09.145Z,140
2018-05-16T11:01:11.659Z,120
2018-05-16T11:03:13.105Z,85
2018-05-16T11:05:15.017Z,85
2018-05-16T11:07:16.432Z,110
2018-05-16T11:09:18.130Z,75
2018-05-16T11:11:19.797Z,110
2018-05-16T11:13:21.552Z,70
2018-05-16T11:15:23.295Z,60
2018-05-16T11:17:25.010Z,60
2018-05-16T11:19:26.493Z,60
2018-05-16T11:21:28.030Z,95
2018-05-16T11:23:29.391Z,85
2018-05-16T11:25:31.095Z,120
2018-05-16T11:27:32.634Z,115
2018-05-16T11:29:34.095Z,110
2018-05-16T11:31:35.515Z,115
2018-05-16T11:33:36.980Z,115
2018-05-16T11:35:38.494Z,115
2018-05-16T11:37:40.284Z,115
2018-05-16T11:39:42.027Z,115
2018-05-16T11:41:43.514Z,120
2018-05-16T11:43:44.977Z,120
2018-05-16T11:45:46.413Z,115
2018-05-16T11:47:47.927Z,115
2018-05-16T11:49:49.343Z,115
2018-05-16T11:51:50.816Z,105
2018-05-16T11:53:52.581Z,115
2018-05-16T11:55:54.274Z,110
2018-05-16T11:57:56.038Z,115
2018-05-16T11:59:58.325Z,110
2018-05-16T12:02:00.184Z,115
2018-05-16T12:04:02.117Z,115
2018-05-16T12:06:03.946Z,110
2018-05-16T12:08:05.452Z,105
2018-05-16T12:10:06.953Z,90
2018-05-16T12:12:09.059Z,110
2018-05-16T12:14:10.619Z,110
2018-05-16T12:16:12.241Z,100
2018-05-16T12:18:55.221Z,70
2018-05-16T12:21:37.655Z,115
2018-05-16T12:24:22.299Z,115
2018-05-16T12:27:24.107Z,115
2018-05-16T12:30:07.988Z,70
2018-05-16T12:32:12.560Z,80
2018-05-16T12:34:14.249Z,70
2018-05-16T12:36:16.370Z,70
2018-05-16T12:39:00.982Z,70
2018-05-16T12:41:22.196Z,105
2018-05-16T12:44:25.277Z,90
2018-05-16T12:47:12.886Z,95
