createdAt,value
2017-08-27T07:51:30.457Z,28.71
2017-08-27T07:52:11.146Z,28.86
2017-08-27T07:52:51.727Z,28.89
2017-08-27T07:53:32.311Z,28.9
2017-08-27T07:54:12.893Z,28.71
2017-08-27T07:54:53.678Z,28.36
2017-08-27T07:55:34.435Z,28.44
2017-08-27T07:56:15.128Z,29.31
2017-08-27T07:56:55.769Z,30.58
2017-08-27T07:57:36.499Z,31.72
2017-08-27T07:58:17.255Z,32.62
2017-08-27T07:58:57.919Z,33.53
2017-08-27T07:59:38.581Z,34.62
2017-08-27T08:00:19.198Z,35.04
2017-08-27T08:00:59.949Z,35.19
2017-08-27T08:01:40.593Z,35.03
2017-08-27T08:02:21.402Z,34.82
2017-08-27T08:03:02.057Z,35.43
2017-08-27T08:03:42.701Z,35.58
2017-08-27T08:04:23.287Z,36.12
2017-08-27T08:05:03.981Z,36.54
2017-08-27T08:05:44.571Z,36.53
2017-08-27T08:06:25.164Z,36.71
2017-08-27T08:07:05.755Z,36.88
2017-08-27T08:07:46.349Z,37.1
2017-08-27T08:08:26.946Z,37.29
2017-08-27T08:09:07.528Z,37.55
2017-08-27T08:09:48.122Z,36.94
2017-08-27T08:10:28.706Z,36.62
2017-08-27T08:11:09.305Z,36.09
2017-08-27T08:11:49.895Z,35.78
2017-08-27T08:12:30.491Z,35.65
2017-08-27T08:13:11.085Z,36.16
2017-08-27T08:13:51.673Z,36.15
2017-08-27T08:14:32.264Z,37.13
2017-08-27T08:15:12.849Z,37.46
2017-08-27T08:15:53.442Z,37.6
2017-08-27T08:16:34.036Z,38.22
2017-08-27T08:17:14.626Z,38.03
2017-08-27T08:17:55.219Z,38.69
2017-08-27T08:18:35.816Z,39.11
2017-08-27T08:19:16.421Z,39.09
2017-08-27T08:19:57.007Z,37.6
2017-08-27T08:20:37.602Z,36.38
2017-08-27T08:21:18.194Z,35.1
2017-08-27T08:21:58.783Z,34.09
2017-08-27T08:22:39.375Z,33.59
2017-08-27T08:23:19.969Z,33.16
2017-08-27T08:24:00.570Z,32.79
2017-08-27T08:24:41.157Z,32.5
2017-08-27T08:25:21.754Z,32.03
2017-08-27T08:26:02.355Z,31.58
2017-08-27T08:26:42.948Z,31.31
2017-08-27T08:27:23.529Z,31.06
2017-08-27T08:28:04.130Z,31.06
2017-08-27T08:28:44.736Z,30.62
2017-08-27T08:29:25.308Z,30.47
2017-08-27T08:30:05.902Z,30.46
2017-08-27T08:30:46.492Z,30.34
2017-08-27T08:31:27.081Z,30.13
2017-08-27T08:32:07.673Z,29.86
2017-08-27T08:32:48.271Z,29.63
2017-08-27T08:33:28.868Z,29.42
2017-08-27T08:34:09.448Z,29.53
2017-08-27T08:34:50.021Z,29.45
2017-08-27T08:35:30.623Z,29.6
2017-08-27T08:36:11.206Z,29.8
2017-08-27T08:36:51.799Z,29.68
2017-08-27T08:37:33.184Z,29.76
2017-08-27T08:38:14.305Z,29.73
2017-08-27T08:38:54.901Z,29.24
2017-08-27T08:39:35.482Z,29.33
2017-08-27T08:40:16.104Z,29.33
2017-08-27T08:40:56.668Z,29.7
2017-08-27T08:41:37.473Z,29.71
2017-08-27T08:42:19.689Z,30.04
2017-08-27T08:43:00.276Z,30.01
2017-08-27T08:43:42.196Z,29.71
2017-08-27T08:45:32.633Z,30.16
2017-08-27T08:46:14.593Z,32.14
2017-08-27T08:46:55.583Z,32.72
2017-08-27T08:47:39.200Z,32.62
2017-08-27T08:48:19.768Z,32.65
2017-08-27T08:49:00.381Z,32.55
2017-08-27T08:50:23.809Z,31.7
2017-08-27T08:51:07.941Z,31.14
2017-08-27T08:51:48.293Z,30.42
2017-08-27T08:52:30.319Z,30.16
2017-08-27T08:53:10.477Z,29.58
2017-08-27T08:53:51.300Z,29.26
2017-08-27T08:54:32.830Z,28.51
2017-08-27T08:55:13.777Z,28.06
2017-08-27T08:55:54.789Z,27.82
2017-08-27T08:56:35.450Z,27.74
2017-08-27T08:57:16.150Z,27.72
2017-08-27T08:57:56.786Z,27.55
2017-08-27T08:58:37.879Z,27.44
2017-08-27T08:59:18.559Z,27.5
2017-08-27T08:59:59.904Z,27.51
2017-08-27T09:00:40.608Z,27.21
2017-08-27T09:01:21.198Z,27.21
2017-08-27T09:02:02.347Z,27.4
2017-08-27T09:02:42.962Z,27.54
2017-08-27T09:04:20.430Z,27.6
2017-08-27T09:05:01.006Z,27.66
2017-08-27T09:05:42.490Z,27.97
2017-08-27T09:06:23.062Z,28.12
2017-08-27T09:08:15.689Z,28.67
2017-08-27T09:08:57.056Z,28.73
2017-08-27T09:09:37.630Z,29.04
2017-08-27T09:10:23.004Z,29.15
2017-08-27T09:11:03.634Z,29.3
2017-08-27T09:11:49.276Z,29.21
2017-08-27T09:12:29.902Z,29.09
2017-08-27T09:13:10.633Z,28.98
2017-08-27T09:13:51.036Z,28.71
2017-08-27T09:14:31.620Z,28.54
2017-08-27T09:15:12.212Z,28.66
2017-08-27T09:15:52.773Z,28.49
2017-08-27T09:16:33.359Z,28.3
2017-08-27T09:17:14.678Z,28.29
2017-08-27T09:17:55.304Z,28.29
2017-08-27T09:18:35.907Z,28.89
2017-08-27T09:19:18.060Z,28.86
2017-08-27T09:20:00.395Z,29
2017-08-27T09:20:41.941Z,29.49
2017-08-27T09:21:23.272Z,30.07
2017-08-27T09:22:04.551Z,30.86
2017-08-27T09:22:45.146Z,32.15
2017-08-27T09:23:25.730Z,32.62
2017-08-27T09:24:06.304Z,33.32
2017-08-27T09:24:46.880Z,34.19
2017-08-27T09:25:29.158Z,34.88
2017-08-27T09:26:10.671Z,35.99
2017-08-27T09:26:51.951Z,37.1
2017-08-27T09:27:32.534Z,38.38
2017-08-27T09:28:19.574Z,38.9
2017-08-27T09:29:00.135Z,38.86
2017-08-27T09:29:40.718Z,39.47
2017-08-27T09:30:21.299Z,39.88
2017-08-27T09:31:01.874Z,40.27
2017-08-27T09:31:42.463Z,40.53
2017-08-27T09:32:23.101Z,40.8
2017-08-27T09:33:03.691Z,39.82
2017-08-27T09:33:44.267Z,39.94
2017-08-27T09:34:24.854Z,40.03
2017-08-27T09:35:05.449Z,40.29
2017-08-27T09:35:46.063Z,40.73
2017-08-27T09:36:26.849Z,40.38
2017-08-27T09:37:07.430Z,41.23
2017-08-27T09:37:48.024Z,40.82
2017-08-27T09:38:28.628Z,39.91
2017-08-27T09:39:09.423Z,39.18
2017-08-27T09:39:50.190Z,38.81
2017-08-27T09:40:30.794Z,38.38
2017-08-27T09:41:11.385Z,38.18
2017-08-27T09:41:52.202Z,38.34
2017-08-27T09:42:33.940Z,37.43
2017-08-27T09:43:14.703Z,36.37
2017-08-27T09:43:55.636Z,35.26
2017-08-27T09:44:36.300Z,34.25
2017-08-27T09:45:17.046Z,33.56
2017-08-27T09:45:57.624Z,33.19
2017-08-27T09:46:38.563Z,33.9
2017-08-27T09:47:19.414Z,36.01
2017-08-27T09:48:00.379Z,37.43
2017-08-27T09:48:41.021Z,38.56
2017-08-27T09:49:21.941Z,38.26
2017-08-27T09:50:02.545Z,37.85
2017-08-27T09:50:43.106Z,37.74
2017-08-27T09:51:23.774Z,37.17
2017-08-27T09:52:04.606Z,37.56
2017-08-27T09:52:45.314Z,38.65
2017-08-27T09:53:26.177Z,39.98
2017-08-27T09:54:06.844Z,40.8
2017-08-27T09:54:48.527Z,42.02
2017-08-27T09:55:30.118Z,43.08
2017-08-27T09:56:10.927Z,44.39
2017-08-27T09:56:52.817Z,45.42
2017-08-27T09:57:33.657Z,45.48
2017-08-27T09:58:14.360Z,45.4
2017-08-27T09:58:54.886Z,44.26
2017-08-27T09:59:35.488Z,44.4
2017-08-27T10:00:16.087Z,45.5
2017-08-27T10:00:56.693Z,44.7
2017-08-27T10:01:37.278Z,43.22
2017-08-27T10:02:18.690Z,43.37
2017-08-27T10:02:59.285Z,43.59
2017-08-27T10:03:39.869Z,43.64
2017-08-27T10:04:21.032Z,43.61
2017-08-27T10:05:01.400Z,43.1
2017-08-27T10:05:42.000Z,42.3
2017-08-27T10:06:22.573Z,41.74
2017-08-27T10:07:03.164Z,40.69
2017-08-27T10:07:43.739Z,40.72
2017-08-27T10:08:24.330Z,40.98
2017-08-27T10:09:04.925Z,41.32
2017-08-27T10:09:46.321Z,41.17
2017-08-27T10:10:26.919Z,41.06
2017-08-27T10:11:07.506Z,42.06
2017-08-27T10:11:48.101Z,41.98
2017-08-27T10:12:29.607Z,42.83
2017-08-27T10:13:10.212Z,43.37
2017-08-27T10:13:50.796Z,43.37
2017-08-27T10:14:31.398Z,43.97
2017-08-27T10:15:12.002Z,44.6
2017-08-27T10:15:52.595Z,44.83
2017-08-27T10:16:33.295Z,44.06
2017-08-27T10:17:13.984Z,43.38
2017-08-27T10:17:54.587Z,43.75
2017-08-27T10:18:35.219Z,43.84
2017-08-27T10:19:15.781Z,43.86
2017-08-27T10:19:56.371Z,42.2
2017-08-27T10:20:36.950Z,41.14
2017-08-27T10:21:17.544Z,40.46
2017-08-27T10:21:58.136Z,40.38
2017-08-27T10:22:38.733Z,39.47
2017-08-27T10:23:19.326Z,39.97
2017-08-27T10:23:59.948Z,40.72
2017-08-27T10:24:40.504Z,41.55
2017-08-27T10:25:21.080Z,40.92
2017-08-27T10:26:01.656Z,40.77
2017-08-27T10:26:42.266Z,41.25
2017-08-27T10:27:22.819Z,40.67
2017-08-27T10:28:03.416Z,38.93
2017-08-27T10:28:44.019Z,38.22
2017-08-27T10:29:24.872Z,37.47
2017-08-27T10:30:05.460Z,37.09
2017-08-27T10:30:46.087Z,36.44
2017-08-27T10:31:26.725Z,36
2017-08-27T10:32:07.306Z,35.36
2017-08-27T10:32:47.905Z,34.46
2017-08-27T10:33:28.501Z,34.37
2017-08-27T10:34:09.075Z,34.8
2017-08-27T10:34:49.664Z,35.33
2017-08-27T10:35:30.384Z,35.09
2017-08-27T10:36:11.002Z,34.88
2017-08-27T10:36:52.324Z,34.42
2017-08-27T10:37:32.988Z,33.82
2017-08-27T10:38:13.581Z,33.22
2017-08-27T10:38:54.189Z,32.74
2017-08-27T10:39:34.782Z,32.45
2017-08-27T10:40:15.584Z,31.84
2017-08-27T10:40:56.505Z,31.81
2017-08-27T10:41:37.173Z,31.65
2017-08-27T10:42:17.895Z,31.47
2017-08-27T10:42:58.480Z,31.17
2017-08-27T10:43:39.054Z,30.76
2017-08-27T10:44:19.665Z,30.47
2017-08-27T10:45:00.491Z,30.05
2017-08-27T10:45:41.290Z,29.71
2017-08-27T10:46:22.099Z,29.33
2017-08-27T10:47:02.857Z,29.21
2017-08-27T10:47:44.532Z,29.28
2017-08-27T10:48:25.131Z,28.93
2017-08-27T10:49:07.155Z,28.73
2017-08-27T10:49:47.762Z,28.59
2017-08-27T10:50:28.335Z,28.44
2017-08-27T10:51:09.005Z,28.44
2017-08-27T10:51:49.656Z,28.36
2017-08-27T10:52:30.269Z,28.17
2017-08-27T10:53:12.511Z,27.92
2017-08-27T10:53:53.287Z,27.84
2017-08-27T10:54:33.975Z,27.81
2017-08-27T10:55:15.520Z,27.97
2017-08-27T10:55:56.218Z,28.04
2017-08-27T10:56:36.858Z,27.97
2017-08-27T10:57:17.369Z,27.94
2017-08-27T10:57:58.044Z,27.99
2017-08-27T10:58:38.716Z,28.22
2017-08-27T10:59:19.533Z,28.4
2017-08-27T11:00:00.159Z,28.41
2017-08-27T11:00:41.873Z,28.51
2017-08-27T11:01:22.470Z,28.54
2017-08-27T11:02:03.084Z,28.67
2017-08-27T11:02:43.686Z,29.02
2017-08-27T11:03:24.492Z,29.21
2017-08-27T11:04:05.316Z,29.45
2017-08-27T11:04:46.112Z,29.55
2017-08-27T11:05:26.638Z,29.67
2017-08-27T11:06:07.540Z,29.45
2017-08-27T11:06:48.263Z,29.24
2017-08-27T11:07:28.864Z,29.24
2017-08-27T11:08:10.241Z,28.88
2017-08-27T11:08:50.818Z,29.04
2017-08-27T11:09:31.395Z,29.02
2017-08-27T11:10:12.498Z,28.95
2017-08-27T11:10:54.092Z,28.89
2017-08-27T11:11:35.014Z,28.62
2017-08-27T11:12:15.548Z,28.61
2017-08-27T11:12:56.223Z,28.74
2017-08-27T11:13:36.870Z,28.68
2017-08-27T11:14:17.582Z,28.8
2017-08-27T11:14:58.217Z,28.56
2017-08-27T11:15:39.141Z,28.58
2017-08-27T11:16:20.582Z,28.41
2017-08-27T11:17:01.191Z,28.3
2017-08-27T11:17:42.227Z,28.21
2017-08-27T11:18:22.881Z,28.18
2017-08-27T11:19:04.179Z,28.11
2017-08-27T11:19:44.805Z,27.97
2017-08-27T11:20:25.444Z,27.87
2017-08-27T11:21:06.313Z,27.85
2017-08-27T11:21:47.048Z,27.65
2017-08-27T11:22:28.541Z,27.65
2017-08-27T11:23:09.288Z,27.74
2017-08-27T11:23:50.009Z,27.65
2017-08-27T11:24:31.343Z,27.47
2017-08-27T11:25:11.921Z,27.5
2017-08-27T11:25:52.852Z,27.43
2017-08-27T11:26:33.826Z,27.24
2017-08-27T11:27:14.669Z,27.06
2017-08-27T11:27:56.609Z,27.03
2017-08-27T11:28:38.295Z,27.29
2017-08-27T11:29:19.279Z,27.47
2017-08-27T11:29:59.918Z,27.74
2017-08-27T11:30:40.485Z,27.77
2017-08-27T11:31:24.955Z,28.03
2017-08-27T11:32:05.622Z,28.15
2017-08-27T11:32:46.077Z,28.17
2017-08-27T11:33:26.801Z,28.04
2017-08-27T11:34:08.067Z,27.94
2017-08-27T11:34:48.637Z,27.84
2017-08-27T11:35:29.293Z,27.96
2017-08-27T11:36:10.207Z,27.72
2017-08-27T11:36:53.460Z,27.62
2017-08-27T11:37:34.703Z,27.46
2017-08-27T11:38:15.828Z,27.24
2017-08-27T11:38:57.932Z,27.06
2017-08-27T11:39:40.268Z,26.85
2017-08-27T11:40:22.543Z,26.55
2017-08-27T11:41:03.560Z,26.44
2017-08-27T11:41:44.249Z,26.58
2017-08-27T11:42:25.153Z,26.76
2017-08-27T11:43:05.944Z,27.17
2017-08-27T11:43:46.545Z,27.25
2017-08-27T11:44:28.154Z,27.21
2017-08-27T11:45:08.741Z,27.25
2017-08-27T11:45:49.326Z,27.21
2017-08-27T11:46:29.983Z,27.19
2017-08-27T11:47:10.780Z,27.04
2017-08-27T11:47:51.324Z,27.02
2017-08-27T11:48:31.927Z,26.88
2017-08-27T11:49:13.549Z,26.8
2017-08-27T11:49:54.109Z,26.67
2017-08-27T11:50:34.691Z,26.51
2017-08-27T11:51:15.294Z,26.37
2017-08-27T11:51:55.883Z,26.29
2017-08-27T11:52:36.790Z,26.18
2017-08-27T11:53:17.499Z,26.39
2017-08-27T11:53:58.041Z,26.32
2017-08-27T11:54:38.595Z,25.98
2017-08-27T11:55:19.354Z,25.79
2017-08-27T11:57:17.395Z,25.65
2017-08-27T11:57:58.185Z,25.75
2017-08-27T11:58:39.029Z,25.88
2017-08-27T11:59:19.965Z,26.02
2017-08-27T12:00:01.495Z,26.17
2017-08-27T12:00:42.252Z,26.25
2017-08-27T12:01:25.190Z,26.32
2017-08-27T12:02:07.266Z,26.55
2017-08-27T12:02:48.074Z,26.65
2017-08-27T12:03:28.636Z,26.87
2017-08-27T12:04:09.196Z,27.04
2017-08-27T12:04:49.768Z,26.91
2017-08-27T12:05:30.326Z,26.94
2017-08-27T12:06:10.902Z,26.81
2017-08-27T12:06:51.499Z,26.81
2017-08-27T12:07:32.043Z,26.6
2017-08-27T12:08:12.606Z,26.47
2017-08-27T12:08:53.240Z,26.21
2017-08-27T12:09:33.813Z,26.17
2017-08-27T12:10:14.604Z,25.98
2017-08-27T12:10:55.135Z,26.02
2017-08-27T12:11:35.658Z,26.07
2017-08-27T12:12:16.237Z,26.17
2017-08-27T12:12:56.786Z,26.36
2017-08-27T12:13:37.333Z,26.37
2017-08-27T12:14:17.933Z,26.47
2017-08-27T12:14:58.462Z,26.51
2017-08-27T12:15:39.025Z,26.66
2017-08-27T12:16:20.026Z,26.67
2017-08-27T12:17:00.577Z,26.82
2017-08-27T12:17:41.204Z,26.89
2017-08-27T12:18:21.708Z,26.87
2017-08-27T12:19:02.306Z,26.66
2017-08-27T12:19:42.828Z,26.58
2017-08-27T12:20:23.408Z,26.52
2017-08-27T12:21:03.980Z,26.4
2017-08-27T12:21:44.565Z,26.35
2017-08-27T12:22:25.102Z,26.29
2017-08-27T12:23:05.698Z,26.23
2017-08-27T12:23:46.273Z,26.29
2017-08-27T12:24:26.859Z,26.35
2017-08-27T12:25:07.390Z,26.33
2017-08-27T12:25:47.945Z,26.39
2017-08-27T12:26:28.516Z,26.12
2017-08-27T12:27:09.098Z,25.91
2017-08-27T12:27:49.671Z,25.85
2017-08-27T12:28:30.216Z,25.72
2017-08-27T12:29:10.809Z,25.61
2017-08-27T12:29:51.362Z,25.46
2017-08-27T12:30:31.934Z,25.28
2017-08-27T12:31:12.518Z,25.35
2017-08-27T12:31:53.085Z,25.03
2017-08-27T12:32:33.685Z,24.91
2017-08-27T12:33:14.225Z,24.98
2017-08-27T12:33:54.771Z,24.96
2017-08-27T12:34:35.339Z,24.91
2017-08-27T12:35:15.918Z,24.87
2017-08-27T12:35:56.465Z,24.85
2017-08-27T12:36:37.045Z,24.87
2017-08-27T12:37:17.627Z,24.88
2017-08-27T12:37:58.162Z,24.99
2017-08-27T12:38:38.726Z,25
2017-08-27T12:39:19.304Z,24.91
2017-08-27T12:39:59.908Z,25.06
2017-08-27T12:40:40.477Z,25.05
2017-08-27T12:41:21.027Z,25.03
2017-08-27T12:42:01.595Z,25.06
2017-08-27T12:42:42.186Z,25.06
2017-08-27T12:43:22.735Z,25.09
2017-08-27T12:44:03.359Z,25.14
2017-08-27T12:44:43.903Z,25
2017-08-27T12:45:24.465Z,25.15
2017-08-27T12:46:05.029Z,25.15
2017-08-27T12:46:45.599Z,25.17
2017-08-27T12:47:26.168Z,25.21
2017-08-27T12:48:06.742Z,25.28
2017-08-27T12:48:47.300Z,25.27
2017-08-27T12:49:27.858Z,25.51
2017-08-27T12:50:08.430Z,25.57
2017-08-27T12:50:48.990Z,25.58
2017-08-27T12:51:29.584Z,25.55
2017-08-27T12:52:10.138Z,25.46
2017-08-27T12:52:50.705Z,25.51
2017-08-27T12:53:31.274Z,25.61
2017-08-27T12:54:11.831Z,25.83
2017-08-27T12:54:52.397Z,26.05
2017-08-27T12:55:32.964Z,26.28
2017-08-27T12:56:13.531Z,26.67
2017-08-27T12:56:54.103Z,27.03
2017-08-27T12:57:34.677Z,27.46
2017-08-27T12:58:15.225Z,27.72
2017-08-27T12:58:55.800Z,28.12
2017-08-27T12:59:36.348Z,28.49
2017-08-27T13:00:16.911Z,28.59
2017-08-27T13:00:57.483Z,28.56
2017-08-27T13:01:38.019Z,28.66
2017-08-27T13:02:18.580Z,28.7
2017-08-27T13:02:59.122Z,28.59
2017-08-27T13:03:39.722Z,28.46
2017-08-27T13:04:20.268Z,28.39
2017-08-27T13:05:00.820Z,28.15
2017-08-27T13:05:41.389Z,27.7
2017-08-27T13:06:21.936Z,27.37
2017-08-27T13:07:02.481Z,26.94
2017-08-27T13:07:43.010Z,26.66
2017-08-27T13:08:23.591Z,26.62
2017-08-27T13:09:04.142Z,26.6
2017-08-27T13:09:44.724Z,26.75
2017-08-27T13:10:25.317Z,26.44
2017-08-27T13:11:05.902Z,26.36
2017-08-27T13:11:46.484Z,26.21
2017-08-27T13:12:27.004Z,26.13
2017-08-27T13:13:07.562Z,25.95
2017-08-27T13:13:48.137Z,25.97
2017-08-27T13:14:28.715Z,25.92
2017-08-27T13:15:09.270Z,25.88
2017-08-27T13:15:49.863Z,25.76
2017-08-27T13:16:30.389Z,25.69
2017-08-27T13:17:10.959Z,25.5
2017-08-27T13:17:51.524Z,25.51
2017-08-27T13:18:32.094Z,25.43
2017-08-27T13:19:12.672Z,25.08
2017-08-27T13:19:53.245Z,24.9
2017-08-27T13:20:33.807Z,24.91
2017-08-27T13:21:14.386Z,24.9
2017-08-27T13:21:54.986Z,24.91
2017-08-27T13:22:35.531Z,24.87
2017-08-27T13:23:16.086Z,24.98
2017-08-27T13:23:56.668Z,24.83
2017-08-27T13:24:37.196Z,24.71
2017-08-27T13:25:17.777Z,24.53
2017-08-27T13:25:58.331Z,24.45
2017-08-27T13:26:38.906Z,24.37
2017-08-27T13:27:19.466Z,24.2
2017-08-27T13:28:00.067Z,24.15
2017-08-27T13:28:40.624Z,24.16
2017-08-27T13:29:21.178Z,24.21
2017-08-27T13:30:01.744Z,24.09
2017-08-27T13:30:42.318Z,24.24
2017-08-27T13:31:22.869Z,24.22
2017-08-27T13:32:03.458Z,24.46
2017-08-27T13:32:44.032Z,24.52
2017-08-27T13:33:24.597Z,24.6
2017-08-27T13:34:05.166Z,24.58
2017-08-27T13:34:45.783Z,24.37
2017-08-27T13:35:26.335Z,24.45
2017-08-27T13:36:06.892Z,24.55
2017-08-27T13:36:47.477Z,24.52
2017-08-27T13:37:28.023Z,24.53
2017-08-27T13:38:08.581Z,24.64
2017-08-27T13:38:49.150Z,24.69
2017-08-27T13:39:29.703Z,24.81
2017-08-27T13:40:10.279Z,24.87
2017-08-27T13:40:50.847Z,24.85
2017-08-27T13:41:31.423Z,24.87
2017-08-27T13:42:12.001Z,24.76
2017-08-27T13:42:52.526Z,24.68
2017-08-27T13:43:33.103Z,24.62
2017-08-27T13:44:13.665Z,24.53
2017-08-27T13:44:54.235Z,24.58
2017-08-27T13:45:34.818Z,24.52
2017-08-27T13:46:15.364Z,24.55
2017-08-27T13:46:55.961Z,24.61
2017-08-27T13:47:36.536Z,24.64
2017-08-27T13:48:17.103Z,24.57
2017-08-27T13:48:57.684Z,24.52
2017-08-27T13:49:38.268Z,24.43
2017-08-27T13:50:18.833Z,24.4
2017-08-27T13:50:59.383Z,24.49
2017-08-27T13:51:39.960Z,24.47
2017-08-27T13:52:20.492Z,24.4
2017-08-27T13:53:01.056Z,24.35
2017-08-27T13:53:41.637Z,24.25
2017-08-27T13:54:22.202Z,24.25
2017-08-27T13:55:02.756Z,24.28
2017-08-27T13:55:43.331Z,24.22
2017-08-27T13:56:23.937Z,24.16
2017-08-27T13:57:04.468Z,24.06
2017-08-27T13:57:45.044Z,24.03
2017-08-27T13:58:25.609Z,23.85
2017-08-27T13:59:06.178Z,23.78
2017-08-27T13:59:46.747Z,23.68
2017-08-27T14:00:27.310Z,23.57
2017-08-27T14:01:07.875Z,23.47
2017-08-27T14:01:48.410Z,23.35
2017-08-27T14:02:28.994Z,23.42
2017-08-27T14:03:09.580Z,23.51
2017-08-27T14:03:50.183Z,23.55
2017-08-27T14:04:30.730Z,23.53
2017-08-27T14:05:11.285Z,23.54
2017-08-27T14:05:51.857Z,23.5
2017-08-27T14:06:32.402Z,23.43
2017-08-27T14:07:12.983Z,23.35
2017-08-27T14:07:54.297Z,23.35
2017-08-27T14:08:34.832Z,23.33
2017-08-27T14:09:15.413Z,23.38
2017-08-27T14:09:55.968Z,23.31
2017-08-27T14:10:36.532Z,23.46
2017-08-27T14:11:17.102Z,23.46
2017-08-27T14:11:57.670Z,23.55
2017-08-27T14:12:38.270Z,23.46
2017-08-27T14:13:18.857Z,23.43
2017-08-27T14:13:59.411Z,23.43
2017-08-27T14:14:39.978Z,23.51
2017-08-27T14:15:20.513Z,23.4
2017-08-27T14:16:01.079Z,23.4
2017-08-27T14:16:41.656Z,23.28
2017-08-27T14:17:22.209Z,23.23
2017-08-27T14:18:02.789Z,23.19
2017-08-27T14:18:43.369Z,23.31
2017-08-27T14:19:23.935Z,23.4
2017-08-27T14:20:04.535Z,23.32
2017-08-27T14:20:45.080Z,23.35
2017-08-27T14:21:25.681Z,23.38
2017-08-27T14:22:06.242Z,23.28
2017-08-27T14:22:46.810Z,23.31
2017-08-27T14:23:27.331Z,23.33
2017-08-27T14:24:07.879Z,23.33
2017-08-27T14:24:48.438Z,23.38
2017-08-27T14:25:28.999Z,23.53
2017-08-27T14:26:09.549Z,23.53
2017-08-27T14:26:50.120Z,23.55
2017-08-27T14:27:30.666Z,23.55
2017-08-27T14:28:11.237Z,23.55
2017-08-27T14:28:51.805Z,23.57
2017-08-27T14:29:32.410Z,23.7
2017-08-27T14:30:12.916Z,23.85
2017-08-27T14:30:53.468Z,24.06
2017-08-27T14:31:34.032Z,24.2
2017-08-27T14:32:14.611Z,24.31
2017-08-27T14:32:55.203Z,24.46
2017-08-27T14:33:35.724Z,24.69
2017-08-27T14:34:16.305Z,24.84
2017-08-27T14:34:56.905Z,25.02
2017-08-27T14:35:37.480Z,25.18
2017-08-27T14:36:18.050Z,25.39
2017-08-27T14:36:58.618Z,25.6
2017-08-27T14:37:39.184Z,25.76
2017-08-27T14:38:19.742Z,25.88
2017-08-27T14:39:00.309Z,26.01
2017-08-27T14:39:40.884Z,26.1
2017-08-27T14:40:21.423Z,26.12
2017-08-27T14:41:01.977Z,26.18
2017-08-27T14:41:42.566Z,26.33
2017-08-27T14:42:23.108Z,26.39
2017-08-27T14:43:03.667Z,26.33
2017-08-27T14:43:44.209Z,26.26
2017-08-27T14:44:24.774Z,26.35
2017-08-27T14:45:05.357Z,26.21
2017-08-27T14:45:45.914Z,26.3
2017-08-27T14:46:26.470Z,26.29
2017-08-27T14:47:07.028Z,26.32
2017-08-27T14:47:47.585Z,26.32
2017-08-27T14:48:28.196Z,26.29
2017-08-27T14:49:08.763Z,26.3
2017-08-27T14:49:49.331Z,26.15
2017-08-27T14:50:29.881Z,25.99
2017-08-27T14:51:10.442Z,25.92
2017-08-27T14:51:50.992Z,25.79
2017-08-27T14:52:31.547Z,25.77
2017-08-27T14:53:12.133Z,25.62
2017-08-27T14:53:52.676Z,25.62
2017-08-27T14:54:33.270Z,25.55
2017-08-27T14:55:13.796Z,25.4
2017-08-27T14:55:54.366Z,25.47
2017-08-27T14:56:34.944Z,25.4
2017-08-27T14:57:15.511Z,25.38
2017-08-27T14:57:56.087Z,25.3
2017-08-27T14:58:36.637Z,25.25
2017-08-27T14:59:17.213Z,25.2
2017-08-27T14:59:57.781Z,25.17
2017-08-27T15:00:38.341Z,25.2
2017-08-27T15:01:18.906Z,25.23
2017-08-27T15:01:59.465Z,25.35
2017-08-27T15:02:40.030Z,25.45
2017-08-27T15:03:20.592Z,25.32
2017-08-27T15:04:01.185Z,25.21
2017-08-27T15:04:41.741Z,25.18
2017-08-27T15:05:22.296Z,25.08
2017-08-27T15:06:02.844Z,25.02
2017-08-27T15:06:43.418Z,25.06
2017-08-27T15:07:23.990Z,25.06
2017-08-27T15:08:04.564Z,25.14
2017-08-27T15:08:45.141Z,25.17
2017-08-27T15:09:25.716Z,25.2
2017-08-27T15:10:06.259Z,25.17
2017-08-27T15:10:46.836Z,25.27
2017-08-27T15:11:27.413Z,25.23
2017-08-27T15:12:08.029Z,25.3
2017-08-27T15:12:48.558Z,25.35
2017-08-27T15:13:29.142Z,25.23
2017-08-27T15:14:09.690Z,25.32
2017-08-27T15:14:50.274Z,25.35
2017-08-27T15:15:30.843Z,25.36
2017-08-27T15:16:11.414Z,25.46
2017-08-27T15:16:52.001Z,25.43
2017-08-27T15:17:32.584Z,25.4
2017-08-27T15:18:13.139Z,25.38
2017-08-27T15:18:53.725Z,25.24
2017-08-27T15:19:36.924Z,25.14
2017-08-27T15:20:17.482Z,25.08
2017-08-27T15:20:58.047Z,24.96
2017-08-27T15:21:38.609Z,24.85
2017-08-27T15:22:19.195Z,24.84
2017-08-27T15:22:59.795Z,24.76
2017-08-27T15:23:40.322Z,24.8
2017-08-27T15:24:20.905Z,24.83
2017-08-27T15:25:01.454Z,24.84
2017-08-27T15:25:42.030Z,24.9
2017-08-27T15:26:22.609Z,24.85
2017-08-27T15:27:03.189Z,24.87
2017-08-27T15:27:43.754Z,24.91
2017-08-27T15:28:24.332Z,24.96
2017-08-27T15:29:04.914Z,24.87
2017-08-27T15:29:45.469Z,24.99
2017-08-27T15:30:26.031Z,24.95
2017-08-27T15:31:06.595Z,24.81
2017-08-27T15:31:47.146Z,24.77
2017-08-27T15:32:27.746Z,24.73
2017-08-27T15:33:08.266Z,24.76
2017-08-27T15:33:48.840Z,24.68
2017-08-27T15:34:29.420Z,24.69
2017-08-27T15:35:09.997Z,24.69
2017-08-27T15:35:50.574Z,24.5
2017-08-27T15:36:31.134Z,24.52
2017-08-27T15:37:11.737Z,24.37
2017-08-27T15:37:52.246Z,24.39
2017-08-27T15:38:32.819Z,24.4
2017-08-27T15:39:13.382Z,24.39
2017-08-27T15:39:53.939Z,24.55
2017-08-27T15:40:34.523Z,24.5
2017-08-27T15:41:15.090Z,24.53
2017-08-27T15:41:55.668Z,24.45
2017-08-27T15:42:36.243Z,24.43
2017-08-27T15:43:16.798Z,24.4
2017-08-27T15:43:57.360Z,24.37
2017-08-27T15:44:37.936Z,24.35
2017-08-27T15:45:18.499Z,24.52
2017-08-27T15:45:59.077Z,24.35
2017-08-27T15:46:39.659Z,24.28
2017-08-27T15:47:20.217Z,24.32
2017-08-27T15:48:00.774Z,24.43
2017-08-27T15:48:41.323Z,24.37
2017-08-27T15:49:21.884Z,24.43
2017-08-27T15:50:02.479Z,24.52
2017-08-27T15:50:43.062Z,24.52
2017-08-27T15:51:23.648Z,24.53
2017-08-27T15:52:04.222Z,24.52
2017-08-27T15:52:44.794Z,24.55
2017-08-27T15:53:25.370Z,24.53
2017-08-27T15:54:05.940Z,24.55
2017-08-27T15:54:46.534Z,24.55
2017-08-27T15:55:27.086Z,24.52
2017-08-27T15:56:07.677Z,24.5
2017-08-27T15:56:48.252Z,24.5
2017-08-27T15:57:28.776Z,24.52
2017-08-27T15:58:09.347Z,24.34
2017-08-27T15:58:49.929Z,24.4
2017-08-27T15:59:30.489Z,24.35
2017-08-27T16:00:11.084Z,24.24
2017-08-27T16:00:51.640Z,24.25
2017-08-27T16:01:32.216Z,24.13
2017-08-27T16:02:12.778Z,24.15
2017-08-27T16:02:53.376Z,24.16
2017-08-27T16:03:33.972Z,24.05
2017-08-27T16:04:14.531Z,23.98
2017-08-27T16:04:55.095Z,23.91
2017-08-27T16:05:35.678Z,23.91
2017-08-27T16:06:16.250Z,23.83
2017-08-27T16:06:56.812Z,23.83
2017-08-27T16:07:37.403Z,23.85
2017-08-27T16:08:17.973Z,23.87
2017-08-27T16:08:58.545Z,23.9
2017-08-27T16:09:39.128Z,23.88
2017-08-27T16:10:19.711Z,23.87
2017-08-27T16:11:00.284Z,23.88
2017-08-27T16:11:40.850Z,23.75
2017-08-27T16:12:21.424Z,23.72
2017-08-27T16:13:02.000Z,23.7
2017-08-27T16:13:42.523Z,23.63
2017-08-27T16:14:23.155Z,23.73
2017-08-27T16:15:03.699Z,23.69
2017-08-27T16:15:44.285Z,23.75
2017-08-27T16:16:24.856Z,23.83
2017-08-27T16:17:05.426Z,23.85
2017-08-27T16:17:46.001Z,23.85
2017-08-27T16:18:26.561Z,23.94
2017-08-27T16:19:07.126Z,24.06
2017-08-27T16:19:47.720Z,24
2017-08-27T16:20:28.321Z,23.93
2017-08-27T16:21:08.864Z,23.95
2017-08-27T16:21:49.389Z,23.93
2017-08-27T16:22:29.964Z,23.94
2017-08-27T16:23:10.528Z,23.95
2017-08-27T16:23:51.093Z,23.97
2017-08-27T16:24:31.669Z,23.98
2017-08-27T16:25:12.223Z,23.98
2017-08-27T16:25:52.789Z,23.93
2017-08-27T16:26:33.375Z,24.05
2017-08-27T16:27:13.928Z,24.1
2017-08-27T16:27:54.478Z,23.97
2017-08-27T16:28:35.040Z,24
2017-08-27T16:29:15.587Z,23.98
2017-08-27T16:29:56.154Z,23.95
2017-08-27T16:30:36.707Z,24.02
2017-08-27T16:31:17.287Z,24.05
2017-08-27T16:31:57.827Z,23.97
2017-08-27T16:32:38.380Z,23.9
2017-08-27T16:33:18.939Z,23.85
2017-08-27T16:33:59.497Z,23.73
2017-08-27T16:34:40.058Z,23.79
2017-08-27T16:35:20.632Z,23.66
2017-08-27T16:36:01.214Z,23.73
2017-08-27T16:36:41.784Z,23.69
2017-08-27T16:37:22.332Z,23.65
2017-08-27T16:38:02.902Z,23.55
2017-08-27T16:38:43.428Z,23.6
2017-08-27T16:39:23.999Z,23.57
2017-08-27T16:40:04.549Z,23.58
2017-08-27T16:40:45.123Z,23.57
2017-08-27T16:41:25.736Z,23.6
2017-08-27T16:42:06.265Z,23.63
2017-08-27T16:42:46.838Z,23.7