createdAt,value
2019-04-01T00:03:03.923Z,99.90
2019-04-01T00:08:06.949Z,99.90
2019-04-01T00:13:09.760Z,99.90
2019-04-01T00:18:12.612Z,99.90
2019-04-01T00:23:15.390Z,99.90
2019-04-01T00:28:18.167Z,99.90
2019-04-01T00:33:22.075Z,99.90
2019-04-01T00:38:24.850Z,99.90
2019-04-01T00:43:59.453Z,99.90
2019-04-01T00:49:02.278Z,99.90
2019-04-01T00:54:05.103Z,99.90
2019-04-01T00:59:08.039Z,99.90
2019-04-01T01:04:10.795Z,99.90
2019-04-01T01:09:13.649Z,99.90
2019-04-01T01:14:16.501Z,99.90
2019-04-01T01:19:19.271Z,99.90
2019-04-01T01:24:22.101Z,99.90
2019-04-01T01:29:25.462Z,99.90
2019-04-01T01:34:28.362Z,99.90
2019-04-01T01:39:31.141Z,99.90
2019-04-01T01:44:34.062Z,99.90
2019-04-01T01:49:36.745Z,99.90
2019-04-01T01:54:42.519Z,99.90
2019-04-01T01:59:45.398Z,99.90
2019-04-01T02:04:48.108Z,99.90
2019-04-01T02:09:50.848Z,99.90
2019-04-01T02:14:53.665Z,99.90
2019-04-01T02:19:56.447Z,99.90
2019-04-01T02:24:59.209Z,99.90
2019-04-01T02:30:02.088Z,99.90
2019-04-01T02:35:08.012Z,99.90
2019-04-01T02:40:11.169Z,99.90
2019-04-01T02:45:14.363Z,99.90
2019-04-01T02:50:17.139Z,99.90
2019-04-01T02:55:19.933Z,99.90
2019-04-01T03:00:22.720Z,99.90
2019-04-01T03:11:12.421Z,99.90
2019-04-01T03:16:15.286Z,99.90
2019-04-01T03:21:19.369Z,99.90
2019-04-01T03:26:22.269Z,99.90
2019-04-01T03:31:25.022Z,99.90
2019-04-01T03:36:27.838Z,99.90
2019-04-01T03:41:30.784Z,99.90
2019-04-01T03:46:33.796Z,99.90
2019-04-01T03:51:37.630Z,99.90
2019-04-01T03:56:40.711Z,99.90
2019-04-01T04:01:43.659Z,99.90
2019-04-01T04:06:46.383Z,99.90
2019-04-01T04:11:49.151Z,99.90
2019-04-01T04:16:52.052Z,99.90
2019-04-01T04:21:54.726Z,99.90
2019-04-01T04:26:57.606Z,99.90
2019-04-01T04:32:00.416Z,99.90
2019-04-01T04:37:03.239Z,99.90
2019-04-01T04:42:06.152Z,99.90
2019-04-01T04:47:08.931Z,99.90
2019-04-01T04:52:11.863Z,99.90
2019-04-01T04:57:14.528Z,99.90
2019-04-01T05:02:17.360Z,99.90
2019-04-01T05:07:20.146Z,99.90
2019-04-01T05:12:22.913Z,99.90
2019-04-01T05:17:25.873Z,99.90
2019-04-01T05:22:29.470Z,99.90
2019-04-01T05:27:34.315Z,99.90
2019-04-01T05:32:39.028Z,99.90
2019-04-01T05:37:42.006Z,99.90
2019-04-01T05:42:45.056Z,99.90
2019-04-01T05:47:50.237Z,99.90
2019-04-01T05:52:53.240Z,99.90
2019-04-01T05:57:56.307Z,99.90
2019-04-01T06:02:59.164Z,99.90
2019-04-01T06:08:02.751Z,99.90
2019-04-01T06:13:05.629Z,99.90
2019-04-01T06:18:08.397Z,99.90
2019-04-01T06:23:11.209Z,99.90
2019-04-01T06:28:13.997Z,99.90
2019-04-01T06:33:16.763Z,99.90
2019-04-01T06:38:20.106Z,99.90
2019-04-01T06:43:23.087Z,99.90
2019-04-01T06:48:26.041Z,99.90
2019-04-01T06:53:28.741Z,99.90
2019-04-01T06:58:32.228Z,99.90
2019-04-01T07:03:35.083Z,99.90
2019-04-01T07:08:38.583Z,99.90
2019-04-01T07:13:56.570Z,99.90
2019-04-01T07:19:07.522Z,99.90
2019-04-01T07:24:20.436Z,99.90
2019-04-01T07:29:35.043Z,99.90
2019-04-01T07:34:38.158Z,99.90
2019-04-01T07:39:52.608Z,99.90
2019-04-01T07:44:57.377Z,99.90
2019-04-01T07:50:00.872Z,99.90
2019-04-01T07:55:04.641Z,99.90
2019-04-01T08:00:07.907Z,99.90
2019-04-01T08:05:10.868Z,99.90
2019-04-01T08:10:14.838Z,99.90
2019-04-01T08:15:21.150Z,99.90
2019-04-01T08:20:22.229Z,99.90
2019-04-01T08:25:24.983Z,99.90
2019-04-01T08:30:27.918Z,99.90
2019-04-01T08:35:30.651Z,99.90
2019-04-01T08:40:34.203Z,99.90
2019-04-01T08:45:36.985Z,99.90
2019-04-01T08:50:39.893Z,99.90
2019-04-01T08:55:42.765Z,99.90
2019-04-01T09:00:45.509Z,99.90
2019-04-01T09:05:48.267Z,99.90
2019-04-01T09:10:51.535Z,99.90
2019-04-01T09:15:54.470Z,99.80
2019-04-01T09:20:57.224Z,99.90
2019-04-01T09:25:59.906Z,99.90
2019-04-01T09:31:02.802Z,99.90
2019-04-01T09:36:05.654Z,99.50
2019-04-01T09:41:08.382Z,99.20
2019-04-01T09:46:11.109Z,99.90
2019-04-01T09:51:13.888Z,99.90
2019-04-01T09:56:16.907Z,99.90
2019-04-01T10:01:19.755Z,99.40
2019-04-01T10:06:22.606Z,99.30
2019-04-01T10:11:25.395Z,96.10
2019-04-01T10:16:28.354Z,98.80
2019-04-01T10:21:31.174Z,99.70
2019-04-01T10:26:34.075Z,99.90
2019-04-01T10:31:36.935Z,99.90
2019-04-01T10:36:39.634Z,99.90
2019-04-01T10:41:42.458Z,91.80
2019-04-01T10:46:45.376Z,94.50
2019-04-01T10:51:48.216Z,86.30
2019-04-01T10:56:51.142Z,92.70
2019-04-01T11:01:53.978Z,91.00
2019-04-01T11:06:56.828Z,98.90
2019-04-01T11:11:59.510Z,86.50
2019-04-01T11:17:05.074Z,91.70
2019-04-01T11:22:07.690Z,93.20
2019-04-01T11:27:11.495Z,84.40
2019-04-01T11:32:14.790Z,93.50
2019-04-01T11:37:17.659Z,92.10
2019-04-01T11:42:20.851Z,76.90
2019-04-01T11:47:23.775Z,95.50
2019-04-01T11:52:26.473Z,94.60
2019-04-01T11:57:29.377Z,66.30
2019-04-01T12:02:38.296Z,75.00
2019-04-01T12:07:41.037Z,87.90
2019-04-01T12:12:46.546Z,98.50
2019-04-01T12:17:49.464Z,82.40
2019-04-01T12:22:52.247Z,83.90
2019-04-01T12:27:54.988Z,70.50
2019-04-01T12:32:58.026Z,75.10
2019-04-01T12:38:01.052Z,86.80
2019-04-01T12:43:04.067Z,61.80
2019-04-01T12:48:06.951Z,33.50
2019-04-01T12:53:09.773Z,38.90
2019-04-01T12:58:12.736Z,48.50
2019-04-01T13:03:15.435Z,38.20
2019-04-01T13:08:18.258Z,64.90
2019-04-01T13:13:22.765Z,69.40
2019-04-01T13:18:25.446Z,73.30
2019-04-01T13:23:28.370Z,87.10
2019-04-01T13:28:31.305Z,84.10
2019-04-01T13:33:34.003Z,57.60
2019-04-01T13:38:36.647Z,87.00
2019-04-01T13:43:39.345Z,84.90
2019-04-01T13:48:56.554Z,90.10
2019-04-01T13:53:46.604Z,70.70
2019-04-01T13:58:49.359Z,82.10
2019-04-01T14:03:52.117Z,92.10
2019-04-01T14:08:54.881Z,91.40
2019-04-01T14:13:57.704Z,57.00
2019-04-01T14:19:00.420Z,66.00
2019-04-01T14:24:03.851Z,56.80
2019-04-01T14:29:07.043Z,54.10
2019-04-01T14:34:13.682Z,50.00
2019-04-01T14:39:14.539Z,43.10
2019-04-01T14:44:17.408Z,47.10
2019-04-01T14:49:20.160Z,45.10
2019-04-01T14:54:22.896Z,43.00
2019-04-01T14:59:25.791Z,43.70
2019-04-01T15:04:28.592Z,46.00
2019-04-01T15:09:31.465Z,50.60
2019-04-01T15:14:34.237Z,52.50
2019-04-01T15:19:37.005Z,52.00
2019-04-01T15:24:39.776Z,53.40
2019-04-01T15:29:42.400Z,53.00
2019-04-01T15:34:45.943Z,57.80
2019-04-01T15:39:49.663Z,49.40
2019-04-01T15:44:53.982Z,48.20
2019-04-01T15:49:57.006Z,47.00
2019-04-01T15:55:02.380Z,49.50
2019-04-01T16:00:05.973Z,60.40
2019-04-01T16:05:11.032Z,73.90
2019-04-01T16:10:16.453Z,83.90
2019-04-01T16:15:19.499Z,93.20
2019-04-01T16:20:44.142Z,94.20
2019-04-01T16:25:55.368Z,91.20
2019-04-01T16:31:03.707Z,91.00
2019-04-01T16:36:07.155Z,70.60
2019-04-01T16:41:22.238Z,65.00
2019-04-01T16:46:52.823Z,55.70
2019-04-01T16:52:02.157Z,53.30
2019-04-01T16:57:20.542Z,48.00
2019-04-01T17:07:58.870Z,72.10
2019-04-01T17:13:11.779Z,86.10
2019-04-01T17:18:22.917Z,93.40
2019-04-01T17:23:33.800Z,94.80
2019-04-01T17:28:37.114Z,96.30
2019-04-01T17:33:40.757Z,98.40
2019-04-01T17:38:44.180Z,99.90
2019-04-01T17:43:46.975Z,99.90
2019-04-01T17:48:49.668Z,99.90
2019-04-01T17:53:52.844Z,99.90
2019-04-01T17:58:55.797Z,99.90
2019-04-01T18:03:58.578Z,99.90
2019-04-01T18:09:02.160Z,99.90
2019-04-01T18:14:08.555Z,99.90
2019-04-01T18:19:11.306Z,99.90
2019-04-01T18:24:14.664Z,99.90
2019-04-01T18:29:17.560Z,99.90
2019-04-01T18:34:21.217Z,99.90
2019-04-01T18:39:24.205Z,99.90
2019-04-01T18:44:27.567Z,99.90
2019-04-01T18:49:31.686Z,99.90
2019-04-01T18:54:34.897Z,99.90
2019-04-01T18:59:41.474Z,99.90
2019-04-01T19:04:48.269Z,99.90
2019-04-01T19:10:05.223Z,99.90
2019-04-01T19:15:02.048Z,99.90
2019-04-01T19:20:05.443Z,99.90
2019-04-01T19:25:09.276Z,99.90
2019-04-01T19:30:14.923Z,99.90
2019-04-01T19:35:19.972Z,99.90
2019-04-01T19:40:23.980Z,99.90
2019-04-01T19:45:27.232Z,99.90
2019-04-01T19:50:31.119Z,99.90
2019-04-01T19:55:35.862Z,99.90
2019-04-01T20:00:40.202Z,99.90
2019-04-01T20:05:43.687Z,99.90
2019-04-01T20:10:46.754Z,99.90
2019-04-01T20:15:49.585Z,99.90
2019-04-01T20:20:52.840Z,99.90
2019-04-01T20:25:55.771Z,99.90
2019-04-01T20:30:59.461Z,99.90
2019-04-01T20:36:02.480Z,99.90
2019-04-01T20:41:05.224Z,99.90
2019-04-01T20:46:08.618Z,99.90
2019-04-01T20:51:12.790Z,99.90
2019-04-01T20:56:16.069Z,99.90
2019-04-01T21:01:18.944Z,99.90
2019-04-01T21:06:22.418Z,99.90
2019-04-01T21:11:25.903Z,99.90
2019-04-01T21:16:28.803Z,99.90
2019-04-01T21:21:31.693Z,99.90
2019-04-01T21:26:34.615Z,99.90
2019-04-01T21:31:38.526Z,99.90
2019-04-01T21:36:41.425Z,99.90
2019-04-01T21:41:44.267Z,99.90
2019-04-01T21:46:47.942Z,99.90
2019-04-01T21:51:50.707Z,99.90
2019-04-01T21:56:53.691Z,99.90
2019-04-01T22:01:57.191Z,99.90
2019-04-01T22:07:00.133Z,99.90
2019-04-01T22:12:03.007Z,99.90
2019-04-01T22:17:06.588Z,99.90
2019-04-01T22:22:10.564Z,99.90
2019-04-01T22:27:13.495Z,99.90
2019-04-01T22:32:16.294Z,99.90
2019-04-01T22:37:27.081Z,99.90
2019-04-01T22:42:27.062Z,99.90
2019-04-01T22:47:29.837Z,99.90
2019-04-01T22:52:33.056Z,99.90
2019-04-01T22:57:35.882Z,99.90
2019-04-01T23:02:38.748Z,99.90
2019-04-01T23:07:41.710Z,99.90
2019-04-01T23:12:44.753Z,99.90
2019-04-01T23:17:47.494Z,99.90
2019-04-01T23:22:50.291Z,99.90
2019-04-01T23:27:55.537Z,99.90
2019-04-01T23:33:00.950Z,99.90
2019-04-01T23:38:03.695Z,99.90
2019-04-01T23:43:06.434Z,99.90
2019-04-01T23:48:09.255Z,99.90
2019-04-01T23:53:12.082Z,99.90
2019-04-01T23:58:15.049Z,99.90
