createdAt,value
2022-12-21T00:01:28.539Z,6.70
2022-12-21T00:03:59.491Z,6.18
2022-12-21T00:06:30.094Z,5.22
2022-12-21T00:09:00.354Z,5.47
2022-12-21T00:11:30.115Z,4.47
2022-12-21T00:14:00.307Z,6.85
2022-12-21T00:16:30.390Z,5.35
2022-12-21T00:19:00.627Z,4.97
2022-12-21T00:21:30.726Z,4.75
2022-12-21T00:24:00.178Z,6.00
2022-12-21T00:26:30.395Z,5.05
2022-12-21T00:29:00.204Z,5.22
2022-12-21T00:31:30.745Z,5.75
2022-12-21T00:34:00.818Z,5.15
2022-12-21T00:36:30.676Z,5.53
2022-12-21T00:38:59.195Z,5.35
2022-12-21T00:41:28.609Z,5.05
2022-12-21T00:43:57.065Z,5.13
2022-12-21T00:46:27.282Z,5.32
2022-12-21T00:48:57.487Z,5.53
2022-12-21T00:51:28.148Z,4.78
2022-12-21T00:53:57.553Z,5.95
2022-12-21T00:56:26.331Z,5.00
2022-12-21T00:58:54.878Z,5.65
2022-12-21T01:01:24.986Z,4.72
2022-12-21T01:03:55.044Z,4.93
2022-12-21T01:06:24.410Z,4.68
2022-12-21T01:08:54.047Z,5.00
2022-12-21T01:11:23.237Z,4.28
2022-12-21T01:13:52.397Z,4.78
2022-12-21T01:16:22.957Z,4.97
2022-12-21T01:18:51.126Z,5.55
2022-12-21T01:21:21.132Z,5.10
2022-12-21T01:23:49.445Z,4.47
2022-12-21T01:26:18.926Z,5.30
2022-12-21T01:28:47.281Z,6.85
2022-12-21T01:31:15.888Z,4.50
2022-12-21T01:33:44.157Z,5.57
2022-12-21T01:36:14.574Z,5.63
2022-12-21T01:38:43.545Z,4.20
2022-12-21T01:41:14.961Z,4.72
2022-12-21T01:43:50.304Z,5.53
2022-12-21T01:46:24.849Z,4.68
2022-12-21T01:48:58.776Z,4.68
2022-12-21T01:51:26.713Z,4.53
2022-12-21T01:53:57.764Z,4.82
2022-12-21T01:56:36.555Z,5.55
2022-12-21T01:59:11.900Z,5.45
2022-12-21T02:01:40.272Z,4.97
2022-12-21T02:04:09.699Z,4.88
2022-12-21T02:06:42.421Z,4.90
2022-12-21T02:09:10.579Z,5.00
2022-12-21T02:11:38.829Z,4.88
2022-12-21T02:14:12.267Z,4.90
2022-12-21T02:16:51.097Z,5.13
2022-12-21T02:19:52.778Z,4.50
2022-12-21T02:22:28.650Z,4.38
2022-12-21T02:25:45.396Z,4.25
2022-12-21T02:28:49.372Z,5.65
2022-12-21T02:31:27.273Z,5.50
2022-12-21T02:34:07.194Z,4.63
2022-12-21T02:36:43.361Z,4.68
2022-12-21T02:39:23.347Z,4.68
2022-12-21T02:42:02.474Z,5.00
2022-12-21T02:44:53.568Z,5.18
2022-12-21T02:47:31.600Z,5.07
2022-12-21T02:50:04.913Z,5.70
2022-12-21T02:52:38.585Z,5.65
2022-12-21T02:55:07.111Z,4.38
2022-12-21T02:57:37.356Z,4.93
2022-12-21T03:00:09.213Z,4.68
2022-12-21T03:03:20.464Z,4.40
2022-12-21T03:06:11.528Z,5.75
2022-12-21T03:08:51.902Z,5.53
2022-12-21T03:11:19.943Z,5.72
2022-12-21T03:13:57.017Z,6.72
2022-12-21T03:16:31.670Z,5.90
2022-12-21T03:19:09.116Z,6.13
2022-12-21T03:21:40.590Z,5.07
2022-12-21T03:24:16.539Z,6.65
2022-12-21T03:26:48.865Z,6.47
2022-12-21T03:29:20.655Z,7.05
2022-12-21T03:31:55.488Z,5.72
2022-12-21T03:34:27.157Z,6.05
2022-12-21T03:37:00.833Z,6.43
2022-12-21T03:39:31.910Z,6.88
2022-12-21T03:42:04.449Z,7.18
2022-12-21T03:44:38.116Z,7.75
2022-12-21T03:47:09.813Z,7.63
2022-12-21T03:49:42.814Z,6.57
2022-12-21T03:52:14.948Z,6.47
2022-12-21T03:54:47.709Z,6.55
2022-12-21T03:57:16.725Z,8.80
2022-12-21T03:59:47.853Z,6.90
2022-12-21T04:02:20.461Z,7.97
2022-12-21T04:04:55.431Z,6.93
2022-12-21T04:07:26.476Z,8.32
2022-12-21T04:09:59.357Z,7.90
2022-12-21T04:12:40.633Z,6.22
2022-12-21T04:15:11.326Z,8.50
2022-12-21T04:17:39.620Z,7.43
2022-12-21T04:20:11.558Z,7.30
2022-12-21T04:22:57.601Z,7.70
2022-12-21T04:25:45.602Z,7.72
2022-12-21T04:31:06.577Z,7.07
2022-12-21T04:33:34.474Z,7.25
2022-12-21T04:36:21.395Z,6.65
2022-12-21T04:38:49.324Z,6.78
2022-12-21T04:41:17.240Z,7.13
2022-12-21T04:43:45.101Z,8.15
2022-12-21T04:46:14.453Z,7.57
2022-12-21T04:48:43.090Z,7.53
2022-12-21T04:51:14.407Z,6.88
2022-12-21T04:53:42.675Z,6.45
2022-12-21T04:56:11.066Z,7.07
2022-12-21T04:58:39.853Z,7.32
2022-12-21T05:01:10.999Z,6.97
2022-12-21T05:03:39.344Z,6.90
2022-12-21T05:06:07.822Z,6.80
2022-12-21T05:08:37.167Z,6.88
2022-12-21T05:11:13.584Z,9.35
2022-12-21T05:13:42.560Z,7.22
2022-12-21T05:16:16.097Z,6.55
2022-12-21T05:18:44.353Z,6.57
2022-12-21T05:21:12.859Z,6.57
2022-12-21T05:23:42.291Z,7.07
2022-12-21T05:26:15.520Z,7.40
2022-12-21T05:28:44.514Z,7.70
2022-12-21T05:31:13.117Z,7.22
2022-12-21T05:33:41.229Z,5.95
2022-12-21T05:36:11.310Z,7.28
2022-12-21T05:38:39.187Z,7.88
2022-12-21T05:41:08.422Z,7.47
2022-12-21T05:43:37.071Z,7.25
2022-12-21T05:46:06.981Z,6.82
2022-12-21T05:48:35.201Z,6.18
2022-12-21T05:51:07.937Z,8.27
2022-12-21T05:53:36.106Z,6.50
2022-12-21T05:56:04.175Z,7.65
2022-12-21T05:58:33.732Z,6.90
2022-12-21T06:01:03.037Z,6.90
2022-12-21T06:03:31.288Z,7.18
2022-12-21T06:06:04.058Z,6.75
2022-12-21T06:08:32.843Z,6.57
2022-12-21T06:11:06.786Z,6.28
2022-12-21T06:13:36.282Z,6.00
2022-12-21T06:16:07.043Z,7.03
2022-12-21T06:18:35.530Z,6.38
2022-12-21T06:21:03.627Z,6.70
2022-12-21T06:23:31.755Z,5.82
2022-12-21T06:26:01.062Z,6.25
2022-12-21T06:28:29.574Z,5.90
2022-12-21T06:31:04.082Z,7.38
2022-12-21T06:33:32.477Z,6.32
2022-12-21T06:36:00.425Z,6.40
2022-12-21T06:38:28.856Z,5.90
2022-12-21T06:40:57.963Z,6.45
2022-12-21T06:43:27.143Z,6.25
2022-12-21T06:45:56.641Z,7.28
2022-12-21T06:48:27.287Z,6.43
2022-12-21T06:50:56.633Z,7.38
2022-12-21T06:53:25.880Z,6.70
2022-12-21T06:56:00.655Z,7.88
2022-12-21T06:58:28.929Z,6.00
2022-12-21T07:00:57.098Z,6.03
2022-12-21T07:03:26.933Z,7.40
2022-12-21T07:05:55.022Z,7.18
2022-12-21T07:08:23.790Z,6.07
2022-12-21T07:10:51.772Z,7.43
2022-12-21T07:13:19.908Z,5.93
2022-12-21T07:15:49.154Z,7.47
2022-12-21T07:18:17.119Z,6.32
2022-12-21T07:20:47.156Z,6.40
2022-12-21T07:23:15.371Z,6.85
2022-12-21T07:25:43.696Z,6.97
2022-12-21T07:28:11.780Z,7.10
2022-12-21T07:30:39.711Z,7.30
2022-12-21T07:33:07.778Z,7.35
2022-12-21T07:35:35.682Z,7.28
2022-12-21T07:38:05.220Z,6.68
2022-12-21T07:40:34.198Z,6.82
2022-12-21T07:43:02.151Z,7.47
2022-12-21T07:45:30.109Z,7.53
2022-12-21T07:47:58.128Z,6.85
2022-12-21T07:50:26.068Z,6.78
2022-12-21T07:52:54.698Z,6.80
2022-12-21T07:55:24.460Z,6.25
2022-12-21T07:57:52.667Z,6.72
2022-12-21T08:00:23.222Z,6.05
2022-12-21T08:02:52.113Z,6.57
2022-12-21T08:05:21.143Z,6.68
2022-12-21T08:07:49.635Z,6.18
2022-12-21T08:10:18.070Z,6.65
2022-12-21T08:12:47.788Z,6.72
2022-12-21T08:15:15.887Z,7.65
2022-12-21T08:17:44.291Z,6.22
2022-12-21T08:22:39.970Z,6.22
2022-12-21T08:25:08.848Z,7.30
2022-12-21T08:27:37.011Z,6.57
2022-12-21T08:30:10.197Z,6.85
2022-12-21T08:32:38.608Z,6.32
2022-12-21T08:35:07.334Z,6.18
2022-12-21T08:37:35.614Z,5.97
2022-12-21T08:40:04.062Z,7.05
2022-12-21T08:42:34.087Z,6.07
2022-12-21T08:45:02.339Z,6.22
2022-12-21T08:47:31.849Z,6.30
2022-12-21T08:49:59.852Z,6.40
2022-12-21T08:52:28.169Z,6.78
2022-12-21T08:54:56.414Z,5.80
2022-12-21T08:57:24.330Z,6.53
2022-12-21T08:59:52.643Z,6.35
2022-12-21T09:02:20.589Z,6.50
2022-12-21T09:04:49.806Z,6.47
2022-12-21T09:07:17.734Z,6.22
2022-12-21T09:09:46.011Z,6.40
2022-12-21T09:12:13.891Z,6.78
2022-12-21T09:14:41.770Z,6.35
2022-12-21T09:17:09.721Z,6.82
2022-12-21T09:19:37.640Z,6.88
2022-12-21T09:22:07.275Z,6.22
2022-12-21T09:24:35.149Z,6.30
2022-12-21T09:27:03.015Z,7.07
2022-12-21T09:29:30.867Z,7.22
2022-12-21T09:31:59.132Z,6.40
2022-12-21T09:34:27.061Z,5.85
2022-12-21T09:39:44.081Z,5.85
2022-12-21T09:42:28.358Z,6.25
2022-12-21T09:45:09.982Z,6.65
2022-12-21T09:47:44.342Z,6.45
2022-12-21T09:50:17.872Z,6.03
2022-12-21T09:52:50.117Z,6.97
2022-12-21T09:55:27.374Z,7.07
2022-12-21T09:58:00.078Z,6.88
2022-12-21T10:00:29.341Z,5.82
2022-12-21T10:03:27.774Z,6.00
2022-12-21T10:06:13.457Z,6.82
2022-12-21T10:08:54.321Z,6.35
2022-12-21T10:11:34.559Z,6.25
2022-12-21T10:14:09.375Z,6.60
2022-12-21T10:17:02.121Z,6.45
2022-12-21T10:19:46.239Z,6.10
2022-12-21T10:22:25.132Z,6.63
2022-12-21T10:24:57.948Z,5.97
2022-12-21T10:27:32.177Z,6.07
2022-12-21T10:30:01.485Z,6.55
2022-12-21T10:32:36.037Z,6.82
2022-12-21T10:35:21.849Z,5.65
2022-12-21T10:37:52.301Z,5.70
2022-12-21T10:40:21.940Z,5.43
2022-12-21T10:42:52.914Z,6.05
2022-12-21T10:45:26.492Z,6.78
2022-12-21T10:47:55.839Z,5.45
2022-12-21T10:50:26.455Z,6.10
2022-12-21T10:52:56.087Z,5.40
2022-12-21T10:55:33.884Z,5.68
2022-12-21T10:58:18.204Z,5.63
2022-12-21T11:00:54.264Z,5.45
2022-12-21T11:03:29.163Z,5.97
2022-12-21T11:05:57.564Z,5.60
2022-12-21T11:08:29.362Z,6.43
2022-12-21T11:10:59.618Z,6.05
2022-12-21T11:13:30.514Z,5.60
2022-12-21T11:16:04.914Z,5.30
2022-12-21T11:18:41.124Z,6.50
2022-12-21T11:21:30.806Z,5.28
2022-12-21T11:24:01.070Z,5.95
2022-12-21T11:26:32.543Z,5.07
2022-12-21T11:29:05.066Z,5.63
2022-12-21T11:31:41.209Z,5.20
2022-12-21T11:34:22.776Z,5.60
2022-12-21T11:36:58.489Z,5.72
2022-12-21T11:39:26.342Z,5.85
2022-12-21T11:41:55.236Z,5.53
2022-12-21T11:44:31.045Z,6.22
2022-12-21T11:47:17.858Z,6.20
2022-12-21T11:50:24.571Z,5.55
2022-12-21T11:53:19.671Z,5.97
2022-12-21T11:56:03.628Z,5.10
2022-12-21T11:58:56.557Z,5.05
2022-12-21T12:01:38.118Z,5.50
2022-12-21T12:04:22.762Z,5.53
2022-12-21T12:07:11.568Z,5.50
2022-12-21T12:09:52.327Z,5.97
2022-12-21T12:12:29.205Z,5.75
2022-12-21T12:15:15.300Z,5.35
2022-12-21T12:18:03.306Z,5.50
2022-12-21T12:20:52.705Z,5.03
2022-12-21T12:23:32.561Z,5.45
2022-12-21T12:26:14.550Z,4.97
2022-12-21T12:28:55.508Z,5.80
2022-12-21T12:31:39.530Z,5.40
2022-12-21T12:34:23.528Z,5.15
2022-12-21T12:37:09.389Z,5.75
2022-12-21T12:39:48.444Z,4.88
2022-12-21T12:42:22.305Z,4.80
2022-12-21T12:45:01.494Z,5.07
2022-12-21T12:47:40.869Z,4.70
2022-12-21T12:50:22.655Z,4.43
2022-12-21T12:53:12.775Z,5.20
2022-12-21T12:55:48.430Z,4.82
2022-12-21T12:58:24.454Z,5.25
2022-12-21T13:01:00.840Z,5.40
2022-12-21T13:03:45.200Z,4.70
2022-12-21T13:06:28.155Z,4.95
2022-12-21T13:09:08.700Z,5.53
2022-12-21T13:11:44.930Z,4.93
2022-12-21T13:14:26.791Z,4.90
2022-12-21T13:17:06.879Z,5.30
2022-12-21T13:19:36.271Z,5.30
2022-12-21T13:22:08.728Z,5.05
2022-12-21T13:24:44.115Z,5.47
2022-12-21T13:27:19.939Z,4.63
2022-12-21T13:29:55.893Z,4.90
2022-12-21T13:32:37.024Z,4.90
2022-12-21T13:35:17.197Z,5.18
2022-12-21T13:37:49.317Z,4.80
2022-12-21T13:40:22.373Z,4.47
2022-12-21T13:42:59.751Z,5.38
2022-12-21T13:45:41.039Z,5.03
2022-12-21T13:48:15.095Z,5.68
2022-12-21T13:50:56.259Z,4.97
2022-12-21T13:53:35.801Z,4.57
2022-12-21T13:56:12.297Z,4.45
2022-12-21T13:58:47.818Z,4.93
2022-12-21T14:01:34.242Z,5.20
2022-12-21T14:04:09.022Z,4.25
2022-12-21T14:07:03.635Z,4.38
2022-12-21T14:10:20.667Z,4.60
2022-12-21T14:12:50.768Z,5.43
2022-12-21T14:15:33.342Z,5.10
2022-12-21T14:18:01.304Z,5.35
2022-12-21T14:20:31.918Z,4.45
2022-12-21T14:23:02.099Z,6.18
2022-12-21T14:25:37.869Z,5.30
2022-12-21T14:28:20.648Z,6.55
2022-12-21T14:31:00.328Z,4.78
2022-12-21T14:33:33.905Z,4.72
2022-12-21T14:36:31.462Z,5.10
2022-12-21T14:39:33.670Z,5.40
2022-12-21T14:42:44.953Z,5.97
2022-12-21T14:45:42.642Z,5.40
2022-12-21T14:48:51.006Z,4.38
2022-12-21T14:51:50.099Z,5.55
2022-12-21T14:54:27.499Z,4.82
2022-12-21T14:57:21.019Z,4.38
2022-12-21T15:00:06.640Z,5.18
2022-12-21T15:02:41.421Z,4.93
2022-12-21T15:05:24.945Z,4.45
2022-12-21T15:07:56.873Z,4.30
2022-12-21T15:13:22.273Z,5.03
2022-12-21T15:16:08.282Z,4.90
2022-12-21T15:19:02.284Z,4.45
2022-12-21T15:21:36.665Z,5.10
2022-12-21T15:24:13.034Z,4.68
2022-12-21T15:26:45.889Z,4.88
2022-12-21T15:29:19.821Z,4.63
2022-12-21T15:31:52.010Z,4.65
2022-12-21T15:34:24.560Z,4.28
2022-12-21T15:37:00.035Z,4.45
2022-12-21T15:39:32.734Z,4.35
2022-12-21T15:42:06.503Z,5.95
2022-12-21T15:44:44.147Z,4.75
2022-12-21T15:47:32.426Z,4.55
2022-12-21T15:50:07.136Z,4.00
2022-12-21T15:52:37.170Z,4.45
2022-12-21T15:55:12.505Z,4.18
2022-12-21T15:57:44.843Z,4.35
2022-12-21T16:00:17.450Z,4.85
2022-12-21T16:02:51.156Z,4.70
2022-12-21T16:05:21.566Z,4.80
2022-12-21T16:07:51.109Z,4.65
2022-12-21T16:10:25.181Z,4.53
2022-12-21T16:12:56.257Z,4.60
2022-12-21T16:15:35.537Z,4.38
2022-12-21T16:18:19.662Z,4.68
2022-12-21T16:20:59.192Z,4.28
2022-12-21T16:23:32.773Z,4.78
2022-12-21T16:26:01.873Z,4.88
2022-12-21T16:28:33.031Z,4.93
2022-12-21T16:31:04.504Z,5.25
2022-12-21T16:33:42.789Z,4.55
2022-12-21T16:36:14.742Z,4.78
2022-12-21T16:38:43.120Z,4.45
2022-12-21T16:41:15.402Z,4.70
2022-12-21T16:43:47.508Z,4.47
2022-12-21T16:46:15.713Z,4.75
2022-12-21T16:48:47.842Z,4.68
2022-12-21T16:51:35.620Z,5.20
2022-12-21T16:54:03.642Z,4.07
2022-12-21T16:56:32.108Z,4.03
2022-12-21T16:59:03.388Z,4.35
2022-12-21T17:01:33.968Z,4.50
2022-12-21T17:04:07.100Z,4.38
2022-12-21T17:06:38.419Z,4.45
2022-12-21T17:09:10.243Z,4.78
2022-12-21T17:11:38.266Z,4.95
2022-12-21T17:14:06.257Z,4.90
2022-12-21T17:16:43.138Z,5.10
2022-12-21T17:19:21.568Z,5.75
2022-12-21T17:22:03.976Z,5.13
2022-12-21T17:24:35.906Z,4.97
2022-12-21T17:27:07.844Z,4.97
2022-12-21T17:29:35.685Z,5.95
2022-12-21T17:32:09.236Z,5.80
2022-12-21T17:34:40.012Z,6.18
2022-12-21T17:37:12.059Z,7.18
2022-12-21T17:39:40.552Z,6.15
2022-12-21T17:42:12.269Z,6.78
2022-12-21T17:44:42.977Z,6.63
2022-12-21T17:47:19.513Z,5.90
2022-12-21T17:49:48.964Z,7.05
2022-12-21T17:52:16.825Z,6.47
2022-12-21T17:54:44.688Z,5.47
2022-12-21T17:57:18.340Z,5.88
2022-12-21T17:59:49.849Z,6.60
2022-12-21T18:02:19.843Z,6.53
2022-12-21T18:04:53.964Z,5.88
2022-12-21T18:07:21.809Z,5.75
2022-12-21T18:09:49.647Z,7.30
2022-12-21T18:12:18.680Z,6.07
2022-12-21T18:14:46.607Z,6.43
2022-12-21T18:17:16.781Z,5.30
2022-12-21T18:19:46.503Z,5.18
2022-12-21T18:22:15.942Z,5.82
2022-12-21T18:24:44.846Z,5.03
2022-12-21T18:27:18.560Z,5.55
2022-12-21T18:29:46.444Z,5.82
2022-12-21T18:32:16.364Z,6.15
2022-12-21T18:34:45.189Z,6.40
2022-12-21T18:37:17.548Z,5.38
2022-12-21T18:39:45.517Z,7.03
2022-12-21T18:42:16.298Z,6.60
2022-12-21T18:44:44.256Z,6.13
2022-12-21T18:47:22.348Z,6.78
2022-12-21T18:49:54.841Z,6.88
2022-12-21T18:52:24.095Z,7.50
2022-12-21T18:54:51.959Z,8.68
2022-12-21T18:57:21.341Z,8.38
2022-12-21T18:59:53.906Z,8.35
2022-12-21T19:02:27.331Z,8.93
2022-12-21T19:04:55.559Z,10.27
2022-12-21T19:07:24.755Z,8.13
2022-12-21T19:09:52.608Z,9.00
2022-12-21T19:12:20.533Z,8.18
2022-12-21T19:14:48.422Z,9.85
2022-12-21T19:17:19.947Z,8.65
2022-12-21T19:19:48.897Z,8.50
2022-12-21T19:22:28.239Z,10.43
2022-12-21T19:25:00.116Z,9.00
2022-12-21T19:27:28.033Z,8.68
2022-12-21T19:29:55.837Z,10.52
2022-12-21T19:32:23.727Z,9.50
2022-12-21T19:34:51.894Z,9.45
2022-12-21T19:37:24.513Z,9.35
2022-12-21T19:39:55.385Z,8.80
2022-12-21T19:42:26.553Z,7.97
2022-12-21T19:44:55.543Z,8.55
2022-12-21T19:47:26.980Z,8.32
2022-12-21T19:49:55.319Z,7.50
2022-12-21T19:52:23.249Z,9.18
2022-12-21T19:54:51.129Z,8.57
2022-12-21T19:57:23.891Z,8.65
2022-12-21T19:59:53.455Z,9.77
2022-12-21T20:02:24.942Z,9.85
2022-12-21T20:04:53.055Z,8.38
2022-12-21T20:07:21.349Z,9.35
2022-12-21T20:09:49.255Z,8.05
2022-12-21T20:12:17.585Z,8.45
2022-12-21T20:14:48.340Z,7.80
2022-12-21T20:17:20.200Z,7.65
2022-12-21T20:19:48.667Z,9.15
2022-12-21T20:22:18.374Z,7.07
2022-12-21T20:24:47.534Z,8.25
2022-12-21T20:27:19.741Z,9.43
2022-12-21T20:29:49.780Z,8.20
2022-12-21T20:32:18.236Z,9.23
2022-12-21T20:34:46.309Z,8.63
2022-12-21T20:37:15.357Z,7.75
2022-12-21T20:39:43.873Z,8.25
2022-12-21T20:42:36.457Z,7.78
2022-12-21T20:45:07.327Z,8.30
2022-12-21T20:47:39.893Z,9.07
2022-12-21T20:50:18.187Z,7.40
2022-12-21T20:52:46.073Z,10.48
2022-12-21T20:55:34.285Z,7.88
2022-12-21T20:58:02.174Z,8.15
2022-12-21T21:00:31.335Z,9.10
2022-12-21T21:03:27.590Z,8.93
2022-12-21T21:05:48.111Z,7.32
2022-12-21T21:08:18.819Z,7.32
2022-12-21T21:10:47.237Z,7.20
2022-12-21T21:13:15.073Z,7.40
2022-12-21T21:15:44.511Z,6.85
2022-12-21T21:18:21.354Z,5.95
2022-12-21T21:21:07.093Z,6.93
2022-12-21T21:23:34.963Z,6.40
2022-12-21T21:26:05.553Z,7.03
2022-12-21T21:28:33.945Z,7.10
2022-12-21T21:31:04.093Z,7.00
2022-12-21T21:33:32.249Z,5.72
2022-12-21T21:36:01.418Z,5.55
2022-12-21T21:38:51.047Z,6.28
2022-12-21T21:41:37.025Z,4.95
2022-12-21T21:44:10.736Z,6.70
2022-12-21T21:46:40.226Z,6.60
2022-12-21T21:49:16.220Z,5.95
2022-12-21T21:51:44.626Z,5.93
2022-12-21T21:54:16.143Z,4.88
2022-12-21T21:56:46.966Z,5.70
2022-12-21T21:59:24.391Z,5.63
2022-12-21T22:01:56.157Z,5.65
2022-12-21T22:04:24.370Z,5.43
2022-12-21T22:06:52.399Z,6.40
2022-12-21T22:09:20.312Z,5.03
2022-12-21T22:11:51.086Z,6.18
2022-12-21T22:14:21.501Z,5.85
2022-12-21T22:19:56.352Z,5.45
2022-12-21T22:22:42.087Z,5.80
2022-12-21T22:25:34.052Z,4.80
2022-12-21T22:28:20.277Z,4.32
2022-12-21T22:31:06.015Z,5.07
2022-12-21T22:33:34.080Z,4.22
2022-12-21T22:36:20.710Z,5.47
2022-12-21T22:39:06.078Z,5.10
2022-12-21T22:41:51.561Z,5.50
2022-12-21T22:44:19.392Z,4.55
2022-12-21T22:46:47.309Z,4.35
2022-12-21T22:49:15.585Z,4.55
2022-12-21T22:51:44.754Z,4.10
2022-12-21T22:54:13.248Z,4.57
2022-12-21T22:56:41.093Z,5.28
2022-12-21T22:59:13.050Z,4.13
2022-12-21T23:01:43.679Z,4.13
2022-12-21T23:04:17.255Z,4.22
2022-12-21T23:06:46.792Z,5.57
2022-12-21T23:09:14.819Z,3.80
2022-12-21T23:11:44.339Z,3.55
2022-12-21T23:14:34.477Z,4.07
2022-12-21T23:17:02.396Z,4.95
2022-12-21T23:19:30.776Z,4.80
2022-12-21T23:22:17.774Z,3.95
2022-12-21T23:25:12.131Z,4.07
2022-12-21T23:27:58.288Z,5.30
2022-12-21T23:30:42.083Z,3.17
2022-12-21T23:33:29.328Z,3.20
2022-12-21T23:36:30.052Z,3.28
2022-12-21T23:39:17.221Z,4.22
2022-12-21T23:42:08.544Z,3.42
2022-12-21T23:44:36.479Z,4.93
2022-12-21T23:47:21.820Z,3.80
2022-12-21T23:50:07.405Z,3.30
2022-12-21T23:52:53.059Z,3.28
2022-12-21T23:55:39.817Z,4.78
2022-12-21T23:58:26.923Z,4.90
