createdAt,value
2022-11-19T00:01:15.408Z,37.67
2022-11-19T00:03:42.847Z,37.43
2022-11-19T00:06:14.870Z,37.02
2022-11-19T00:08:42.047Z,37.62
2022-11-19T00:11:11.427Z,37.42
2022-11-19T00:13:41.156Z,37.38
2022-11-19T00:16:10.666Z,37.01
2022-11-19T00:18:37.241Z,36.89
2022-11-19T00:21:13.711Z,36.78
2022-11-19T00:23:40.534Z,36.85
2022-11-19T00:26:12.815Z,36.48
2022-11-19T00:28:40.588Z,36.40
2022-11-19T00:31:10.091Z,36.45
2022-11-19T00:33:37.662Z,36.68
2022-11-19T00:36:06.572Z,36.46
2022-11-19T00:38:33.595Z,36.16
2022-11-19T00:41:00.625Z,36.49
2022-11-19T00:43:46.417Z,36.25
2022-11-19T00:46:31.864Z,36.14
2022-11-19T00:49:00.102Z,36.54
2022-11-19T00:51:29.966Z,36.70
2022-11-19T00:53:57.119Z,36.53
2022-11-19T00:56:26.471Z,36.72
2022-11-19T00:58:53.355Z,36.62
2022-11-19T01:01:21.954Z,36.48
2022-11-19T01:03:48.925Z,36.45
2022-11-19T01:06:19.607Z,36.89
2022-11-19T01:08:51.259Z,36.44
2022-11-19T01:11:20.870Z,36.52
2022-11-19T01:13:47.962Z,36.68
2022-11-19T01:16:18.232Z,36.57
2022-11-19T01:18:47.339Z,36.49
2022-11-19T01:21:14.426Z,36.50
2022-11-19T01:23:42.500Z,36.55
2022-11-19T01:26:09.894Z,36.56
2022-11-19T01:28:36.936Z,36.66
2022-11-19T01:31:15.598Z,36.76
2022-11-19T01:33:42.280Z,36.59
2022-11-19T01:36:12.519Z,36.54
2022-11-19T01:38:39.103Z,36.42
2022-11-19T01:41:06.697Z,36.37
2022-11-19T01:43:39.331Z,36.51
2022-11-19T01:46:05.993Z,36.26
2022-11-19T01:48:35.410Z,36.33
2022-11-19T01:51:13.075Z,36.46
2022-11-19T01:53:40.359Z,36.21
2022-11-19T01:56:08.903Z,36.44
2022-11-19T01:58:42.095Z,36.26
2022-11-19T02:01:10.299Z,36.29
2022-11-19T02:03:39.549Z,36.35
2022-11-19T02:06:07.746Z,36.01
2022-11-19T02:08:41.957Z,36.01
2022-11-19T02:11:33.409Z,36.09
2022-11-19T02:14:15.814Z,36.18
2022-11-19T02:17:15.655Z,36.29
2022-11-19T02:20:11.473Z,36.22
2022-11-19T02:22:50.374Z,35.95
2022-11-19T02:25:48.111Z,35.94
2022-11-19T02:28:48.828Z,36.14
2022-11-19T02:31:26.013Z,35.85
2022-11-19T02:34:14.253Z,35.98
2022-11-19T02:36:46.797Z,35.97
2022-11-19T02:39:25.975Z,35.85
2022-11-19T02:42:13.090Z,35.80
2022-11-19T02:44:58.688Z,35.79
2022-11-19T02:47:40.299Z,36.07
2022-11-19T02:50:27.835Z,35.79
2022-11-19T02:52:54.667Z,35.80
2022-11-19T02:55:22.099Z,35.91
2022-11-19T02:58:34.142Z,35.78
2022-11-19T03:01:20.821Z,35.60
2022-11-19T03:04:07.568Z,35.90
2022-11-19T03:06:34.881Z,35.60
2022-11-19T03:09:02.226Z,35.56
2022-11-19T03:11:30.569Z,35.62
2022-11-19T03:14:18.456Z,35.60
2022-11-19T03:16:55.806Z,35.57
2022-11-19T03:19:36.408Z,35.53
2022-11-19T03:22:15.687Z,36.00
2022-11-19T03:24:48.339Z,35.66
2022-11-19T03:27:27.111Z,35.62
2022-11-19T03:29:57.866Z,35.57
2022-11-19T03:32:30.159Z,35.65
2022-11-19T03:34:58.442Z,35.37
2022-11-19T03:37:27.962Z,35.66
2022-11-19T03:39:59.974Z,35.58
2022-11-19T03:42:27.546Z,35.70
2022-11-19T03:44:59.385Z,35.48
2022-11-19T03:47:31.152Z,35.35
2022-11-19T03:50:02.673Z,35.59
2022-11-19T03:52:29.479Z,35.29
2022-11-19T03:54:56.146Z,35.18
2022-11-19T03:57:25.113Z,35.34
2022-11-19T03:59:51.590Z,35.54
2022-11-19T04:02:18.259Z,35.44
2022-11-19T04:04:44.843Z,35.18
2022-11-19T04:07:13.559Z,35.12
2022-11-19T04:09:41.360Z,35.31
2022-11-19T04:12:14.545Z,35.35
2022-11-19T04:14:41.148Z,35.46
2022-11-19T04:17:07.663Z,35.07
2022-11-19T04:19:34.290Z,35.19
2022-11-19T04:22:00.767Z,35.11
2022-11-19T04:24:27.362Z,35.44
2022-11-19T04:26:53.896Z,35.13
2022-11-19T04:29:20.751Z,35.38
2022-11-19T04:31:47.478Z,35.29
2022-11-19T04:34:14.237Z,35.36
2022-11-19T04:36:42.118Z,35.06
2022-11-19T04:39:10.101Z,35.08
2022-11-19T04:41:37.043Z,35.32
2022-11-19T04:44:03.713Z,35.14
2022-11-19T04:46:31.230Z,35.17
2022-11-19T04:48:57.945Z,35.30
2022-11-19T04:51:24.738Z,35.19
2022-11-19T04:53:51.342Z,35.23
2022-11-19T04:56:18.187Z,35.22
2022-11-19T04:58:44.739Z,35.07
2022-11-19T05:01:13.598Z,35.03
2022-11-19T05:03:41.501Z,34.86
2022-11-19T05:06:08.131Z,35.00
2022-11-19T05:08:34.755Z,35.00
2022-11-19T05:11:01.316Z,35.03
2022-11-19T05:13:27.946Z,34.89
2022-11-19T05:15:54.474Z,35.00
2022-11-19T05:18:21.075Z,34.86
2022-11-19T05:20:47.868Z,34.81
2022-11-19T05:23:14.508Z,34.84
2022-11-19T05:25:41.191Z,34.90
2022-11-19T05:28:07.742Z,34.83
2022-11-19T05:30:34.375Z,34.72
2022-11-19T05:39:21.632Z,35.00
2022-11-19T05:41:49.288Z,34.68
2022-11-19T05:44:15.904Z,34.75
2022-11-19T05:46:42.462Z,34.71
2022-11-19T05:49:09.008Z,34.57
2022-11-19T05:51:35.921Z,34.56
2022-11-19T05:54:02.561Z,34.46
2022-11-19T05:56:29.272Z,34.77
2022-11-19T05:58:55.860Z,34.47
2022-11-19T06:01:29.926Z,34.44
2022-11-19T06:03:56.666Z,34.38
2022-11-19T06:06:23.842Z,34.48
2022-11-19T06:08:50.460Z,34.68
2022-11-19T06:11:36.198Z,34.65
2022-11-19T06:14:03.441Z,34.78
2022-11-19T06:16:30.070Z,34.57
2022-11-19T06:18:56.707Z,34.60
2022-11-19T06:21:23.200Z,34.44
2022-11-19T06:23:49.753Z,34.59
2022-11-19T06:26:27.682Z,34.33
2022-11-19T06:28:55.434Z,34.52
2022-11-19T06:31:22.719Z,34.30
2022-11-19T06:33:50.211Z,34.22
2022-11-19T06:36:16.878Z,34.20
2022-11-19T06:38:43.440Z,34.21
2022-11-19T06:41:10.107Z,34.12
2022-11-19T06:43:36.733Z,34.19
2022-11-19T06:46:03.310Z,34.17
2022-11-19T06:48:29.996Z,34.22
2022-11-19T06:50:56.751Z,34.12
2022-11-19T06:53:23.322Z,34.19
2022-11-19T06:55:59.743Z,33.85
2022-11-19T06:58:26.794Z,34.07
2022-11-19T07:00:53.640Z,34.10
2022-11-19T07:03:20.731Z,34.13
2022-11-19T07:05:48.739Z,34.10
2022-11-19T07:08:16.461Z,34.13
2022-11-19T07:10:43.590Z,33.97
2022-11-19T07:13:10.162Z,34.16
2022-11-19T07:15:36.771Z,34.09
2022-11-19T07:18:03.470Z,34.09
2022-11-19T07:20:30.138Z,34.05
2022-11-19T07:22:59.352Z,33.87
2022-11-19T07:25:26.907Z,33.95
2022-11-19T07:27:53.639Z,34.03
2022-11-19T07:30:20.173Z,33.72
2022-11-19T07:32:46.838Z,33.97
2022-11-19T07:35:13.411Z,34.05
2022-11-19T07:37:40.055Z,33.84
2022-11-19T07:40:07.163Z,33.72
2022-11-19T07:42:53.044Z,33.83
2022-11-19T07:45:22.297Z,33.82
2022-11-19T07:47:48.955Z,33.94
2022-11-19T07:50:18.846Z,33.91
2022-11-19T07:52:45.415Z,34.04
2022-11-19T07:55:12.053Z,33.96
2022-11-19T07:57:38.612Z,33.89
2022-11-19T08:00:06.366Z,34.21
2022-11-19T08:02:39.123Z,34.31
2022-11-19T08:05:06.019Z,34.53
2022-11-19T08:07:32.605Z,34.68
2022-11-19T08:09:59.315Z,34.63
2022-11-19T08:12:25.799Z,34.55
2022-11-19T08:14:52.395Z,34.72
2022-11-19T08:17:37.283Z,34.48
2022-11-19T08:20:04.438Z,34.94
2022-11-19T08:22:30.924Z,34.68
2022-11-19T08:24:57.556Z,34.81
2022-11-19T08:27:25.388Z,34.96
2022-11-19T08:29:52.038Z,34.73
2022-11-19T08:32:18.566Z,34.87
2022-11-19T08:34:45.136Z,34.66
2022-11-19T08:37:13.518Z,34.67
2022-11-19T08:39:40.561Z,35.33
2022-11-19T08:42:27.268Z,36.32
2022-11-19T08:44:55.209Z,36.51
2022-11-19T08:47:22.085Z,36.83
2022-11-19T08:49:48.662Z,36.49
2022-11-19T08:52:16.240Z,36.69
2022-11-19T08:54:42.891Z,36.50
2022-11-19T08:57:09.478Z,36.45
2022-11-19T08:59:36.110Z,36.45
2022-11-19T09:02:02.603Z,36.33
2022-11-19T09:04:29.240Z,36.18
2022-11-19T09:06:55.824Z,36.08
2022-11-19T09:09:22.813Z,36.09
2022-11-19T09:11:49.381Z,36.07
2022-11-19T09:14:15.986Z,35.81
2022-11-19T09:16:42.517Z,35.88
2022-11-19T09:19:09.216Z,36.04
2022-11-19T09:21:35.774Z,35.80
2022-11-19T09:24:02.493Z,35.83
2022-11-19T09:26:29.031Z,35.92
2022-11-19T09:28:56.083Z,35.88
2022-11-19T09:31:22.651Z,35.68
2022-11-19T09:33:52.478Z,35.89
2022-11-19T09:36:19.970Z,35.87
2022-11-19T09:41:29.618Z,35.68
2022-11-19T09:44:14.271Z,35.62
2022-11-19T09:47:07.102Z,35.79
2022-11-19T09:49:44.114Z,35.66
2022-11-19T09:52:15.345Z,35.57
2022-11-19T09:54:48.619Z,36.03
2022-11-19T09:57:24.087Z,36.24
2022-11-19T09:59:53.536Z,36.38
2022-11-19T10:02:22.796Z,36.11
2022-11-19T10:04:51.593Z,36.09
2022-11-19T10:07:44.756Z,36.27
2022-11-19T10:10:24.784Z,35.99
2022-11-19T10:13:13.589Z,36.15
2022-11-19T10:16:01.275Z,35.95
2022-11-19T10:18:58.837Z,36.11
2022-11-19T10:24:18.810Z,36.37
2022-11-19T10:26:57.564Z,36.42
2022-11-19T10:29:28.365Z,36.25
2022-11-19T10:32:30.258Z,36.04
2022-11-19T10:35:02.480Z,36.09
2022-11-19T10:37:34.148Z,36.09
2022-11-19T10:40:14.851Z,36.26
2022-11-19T10:42:48.720Z,36.40
2022-11-19T10:45:22.434Z,36.24
2022-11-19T10:48:08.872Z,36.32
2022-11-19T10:50:36.562Z,36.97
2022-11-19T10:53:11.455Z,37.33
2022-11-19T10:55:42.271Z,37.27
2022-11-19T10:58:26.958Z,37.27
2022-11-19T11:00:55.924Z,36.83
2022-11-19T11:03:33.031Z,36.86
2022-11-19T11:06:06.428Z,36.23
2022-11-19T11:08:33.962Z,36.07
2022-11-19T11:11:01.273Z,36.04
2022-11-19T11:13:54.714Z,36.08
2022-11-19T11:16:25.798Z,36.16
2022-11-19T11:18:56.566Z,36.15
2022-11-19T11:21:34.405Z,36.20
2022-11-19T11:24:04.563Z,36.06
2022-11-19T11:28:54.468Z,35.83
2022-11-19T11:31:37.211Z,35.94
2022-11-19T11:34:06.026Z,36.13
2022-11-19T11:36:35.874Z,35.88
2022-11-19T11:39:04.802Z,35.74
2022-11-19T11:44:27.626Z,35.46
2022-11-19T11:47:00.493Z,35.20
2022-11-19T11:49:36.631Z,35.53
2022-11-19T11:52:16.938Z,35.14
2022-11-19T11:55:01.966Z,35.68
2022-11-19T11:57:29.818Z,35.51
2022-11-19T11:59:56.968Z,35.71
2022-11-19T12:02:35.894Z,35.41
2022-11-19T12:05:05.522Z,35.59
2022-11-19T12:07:44.037Z,35.88
2022-11-19T12:10:25.676Z,35.78
2022-11-19T12:13:00.947Z,35.79
2022-11-19T12:15:43.238Z,35.90
2022-11-19T12:18:28.951Z,35.87
2022-11-19T12:21:11.513Z,35.74
2022-11-19T12:24:03.964Z,35.96
2022-11-19T12:26:51.247Z,35.69
2022-11-19T12:29:47.171Z,35.72
2022-11-19T12:32:42.831Z,35.84
2022-11-19T12:35:40.374Z,38.15
2022-11-19T12:38:35.205Z,40.96
2022-11-19T12:41:16.929Z,41.77
2022-11-19T12:44:02.894Z,41.72
2022-11-19T12:46:57.806Z,41.61
2022-11-19T12:49:30.390Z,41.63
2022-11-19T12:52:02.662Z,41.30
2022-11-19T12:54:34.912Z,40.95
2022-11-19T12:57:43.922Z,40.67
2022-11-19T13:00:15.450Z,41.58
2022-11-19T13:02:56.542Z,43.43
2022-11-19T13:08:01.223Z,45.44
2022-11-19T13:10:38.090Z,45.91
2022-11-19T13:13:08.779Z,45.42
2022-11-19T13:15:45.437Z,45.10
2022-11-19T13:18:18.947Z,44.92
2022-11-19T13:20:51.954Z,44.37
2022-11-19T13:23:33.450Z,43.79
2022-11-19T13:26:18.143Z,43.16
2022-11-19T13:28:53.331Z,42.74
2022-11-19T13:31:33.688Z,42.39
2022-11-19T13:34:11.954Z,42.21
2022-11-19T13:36:45.443Z,41.94
2022-11-19T13:39:26.283Z,41.87
2022-11-19T13:42:13.978Z,42.11
2022-11-19T13:44:43.623Z,41.59
2022-11-19T13:47:22.433Z,41.40
2022-11-19T13:49:58.450Z,41.41
2022-11-19T13:52:28.082Z,41.16
2022-11-19T13:54:57.506Z,41.40
2022-11-19T13:57:29.947Z,41.32
2022-11-19T14:00:21.162Z,40.92
2022-11-19T14:03:02.815Z,40.89
2022-11-19T14:05:42.282Z,40.34
2022-11-19T14:08:45.955Z,40.13
2022-11-19T14:11:34.813Z,39.59
2022-11-19T14:14:01.350Z,39.45
2022-11-19T14:16:56.740Z,39.44
2022-11-19T14:19:41.704Z,39.38
2022-11-19T14:22:49.655Z,38.97
2022-11-19T14:26:04.293Z,38.86
2022-11-19T14:28:42.511Z,38.45
2022-11-19T14:31:09.491Z,38.29
2022-11-19T14:33:48.873Z,38.08
2022-11-19T14:36:26.474Z,38.18
2022-11-19T14:38:57.844Z,38.25
2022-11-19T14:41:35.210Z,38.43
2022-11-19T14:44:08.218Z,38.87
2022-11-19T14:46:35.718Z,40.50
2022-11-19T14:49:05.157Z,41.71
2022-11-19T14:51:36.246Z,42.64
2022-11-19T14:54:14.921Z,43.13
2022-11-19T14:56:46.166Z,43.46
2022-11-19T14:59:15.455Z,43.60
2022-11-19T15:01:50.011Z,43.68
2022-11-19T15:04:20.120Z,44.05
2022-11-19T15:06:47.558Z,44.79
2022-11-19T15:09:14.112Z,45.06
2022-11-19T15:11:56.108Z,45.63
2022-11-19T15:14:28.657Z,46.46
2022-11-19T15:16:57.669Z,46.21
2022-11-19T15:19:48.847Z,45.70
2022-11-19T15:22:30.282Z,45.52
2022-11-19T15:25:11.074Z,44.76
2022-11-19T15:27:57.662Z,44.70
2022-11-19T15:31:11.295Z,44.31
2022-11-19T15:36:19.866Z,43.91
2022-11-19T15:39:00.396Z,43.68
2022-11-19T15:41:31.515Z,43.63
2022-11-19T15:44:02.163Z,43.96
2022-11-19T15:46:53.367Z,43.73
2022-11-19T15:49:29.095Z,43.73
2022-11-19T15:52:01.935Z,44.00
2022-11-19T15:54:34.107Z,43.74
2022-11-19T15:57:04.054Z,44.17
2022-11-19T15:59:34.864Z,44.05
2022-11-19T16:02:16.234Z,44.17
2022-11-19T16:04:43.314Z,44.15
2022-11-19T16:07:10.780Z,44.30
2022-11-19T16:09:38.033Z,44.06
2022-11-19T16:12:23.170Z,44.09
2022-11-19T16:15:14.327Z,44.28
2022-11-19T16:17:47.694Z,45.27
2022-11-19T16:20:14.907Z,45.41
2022-11-19T16:22:46.488Z,45.38
2022-11-19T16:25:29.966Z,45.65
2022-11-19T16:27:58.942Z,45.07
2022-11-19T16:30:28.057Z,44.99
2022-11-19T16:32:59.484Z,45.06
2022-11-19T16:35:31.751Z,44.81
2022-11-19T16:37:59.227Z,44.52
2022-11-19T16:40:26.674Z,44.43
2022-11-19T16:42:57.259Z,44.36
2022-11-19T16:45:28.652Z,44.27
2022-11-19T16:47:57.851Z,43.91
2022-11-19T16:50:27.260Z,43.89
2022-11-19T16:52:55.354Z,44.07
2022-11-19T16:55:24.635Z,44.38
2022-11-19T16:58:23.585Z,44.80
2022-11-19T17:00:54.308Z,44.71
2022-11-19T17:03:20.927Z,44.64
2022-11-19T17:05:50.925Z,44.91
2022-11-19T17:08:21.751Z,44.70
2022-11-19T17:11:43.468Z,44.70
2022-11-19T17:14:42.939Z,44.51
2022-11-19T17:17:28.250Z,44.35
2022-11-19T17:19:57.431Z,44.65
2022-11-19T17:22:31.046Z,44.59
2022-11-19T17:24:58.368Z,44.33
2022-11-19T17:27:42.844Z,44.47
2022-11-19T17:30:34.114Z,44.41
2022-11-19T17:33:03.791Z,44.62
2022-11-19T17:35:40.637Z,44.44
2022-11-19T17:38:17.637Z,44.31
2022-11-19T17:40:59.648Z,44.57
2022-11-19T17:43:56.883Z,44.26
2022-11-19T17:46:26.217Z,44.31
2022-11-19T17:48:53.407Z,43.79
2022-11-19T17:51:22.670Z,43.65
2022-11-19T17:53:51.817Z,43.32
2022-11-19T17:56:25.300Z,42.96
2022-11-19T17:58:52.604Z,42.89
2022-11-19T18:01:19.561Z,42.92
2022-11-19T18:03:47.059Z,42.40
2022-11-19T18:06:16.998Z,42.38
2022-11-19T18:08:44.796Z,42.08
2022-11-19T18:11:19.991Z,42.17
2022-11-19T18:13:48.711Z,42.14
2022-11-19T18:16:17.752Z,41.74
2022-11-19T18:18:44.421Z,42.09
2022-11-19T18:21:13.691Z,41.69
2022-11-19T18:23:44.827Z,42.19
2022-11-19T18:26:17.150Z,42.60
2022-11-19T18:28:48.608Z,42.49
2022-11-19T18:31:24.294Z,42.55
2022-11-19T18:33:51.018Z,42.23
2022-11-19T18:36:18.070Z,42.07
2022-11-19T18:38:44.817Z,42.00
2022-11-19T18:41:12.730Z,42.15
2022-11-19T18:43:58.147Z,41.96
2022-11-19T18:46:25.670Z,41.94
2022-11-19T18:48:53.639Z,41.61
2022-11-19T18:51:20.958Z,41.42
2022-11-19T18:53:47.786Z,41.30
2022-11-19T18:56:17.355Z,41.47
2022-11-19T18:58:44.021Z,41.28
2022-11-19T19:01:11.311Z,41.15
2022-11-19T19:03:37.876Z,40.70
2022-11-19T19:06:06.820Z,40.74
2022-11-19T19:08:33.593Z,40.61
2022-11-19T19:11:19.033Z,40.83
2022-11-19T19:13:46.076Z,40.53
2022-11-19T19:16:13.283Z,40.78
2022-11-19T19:18:40.111Z,40.42
2022-11-19T19:21:14.021Z,40.65
2022-11-19T19:23:41.337Z,40.69
2022-11-19T19:26:09.115Z,40.39
2022-11-19T19:28:36.934Z,40.12
2022-11-19T19:31:04.629Z,40.26
2022-11-19T19:33:32.028Z,40.44
2022-11-19T19:35:58.646Z,40.26
2022-11-19T19:38:25.235Z,40.24
2022-11-19T19:40:52.110Z,40.28
2022-11-19T19:43:18.691Z,40.03
2022-11-19T19:45:45.350Z,40.00
2022-11-19T19:48:12.322Z,40.21
2022-11-19T19:50:38.938Z,40.03
2022-11-19T19:53:05.584Z,40.11
2022-11-19T19:55:32.171Z,40.10
2022-11-19T19:58:00.156Z,39.85
2022-11-19T20:00:27.025Z,40.02
2022-11-19T20:02:53.519Z,40.00
2022-11-19T20:05:20.146Z,40.03
2022-11-19T20:07:46.935Z,39.83
2022-11-19T20:10:13.888Z,39.67
2022-11-19T20:12:58.742Z,39.82
2022-11-19T20:15:25.398Z,39.65
2022-11-19T20:17:51.935Z,39.69
2022-11-19T20:20:18.608Z,39.65
2022-11-19T20:22:45.172Z,39.72
2022-11-19T20:25:11.867Z,39.89
2022-11-19T20:27:38.804Z,39.78
2022-11-19T20:30:06.127Z,39.76
2022-11-19T20:32:33.723Z,39.70
2022-11-19T20:35:00.665Z,39.85
2022-11-19T20:37:27.185Z,39.72
2022-11-19T20:39:53.772Z,39.59
2022-11-19T20:42:39.140Z,39.42
2022-11-19T20:45:06.046Z,39.35
2022-11-19T20:47:32.552Z,39.53
2022-11-19T20:49:59.166Z,39.27
2022-11-19T20:52:25.696Z,39.80
2022-11-19T20:54:53.165Z,40.60
2022-11-19T20:57:19.763Z,40.91
2022-11-19T20:59:46.778Z,41.22
2022-11-19T21:02:13.337Z,41.03
2022-11-19T21:04:40.034Z,41.29
2022-11-19T21:07:06.752Z,41.48
2022-11-19T21:09:33.590Z,41.34
2022-11-19T21:12:00.394Z,41.48
2022-11-19T21:14:26.976Z,41.17
2022-11-19T21:16:53.742Z,40.89
2022-11-19T21:19:20.820Z,40.68
2022-11-19T21:21:47.632Z,40.43
2022-11-19T21:24:14.824Z,40.30
2022-11-19T21:26:41.550Z,40.26
2022-11-19T21:29:08.158Z,40.03
2022-11-19T21:31:44.983Z,39.94
2022-11-19T21:34:13.823Z,39.86
2022-11-19T21:36:41.923Z,39.72
2022-11-19T21:39:09.193Z,39.45
2022-11-19T21:41:36.640Z,39.37
2022-11-19T21:44:04.431Z,39.40
2022-11-19T21:46:31.363Z,39.20
2022-11-19T21:48:58.076Z,39.01
2022-11-19T21:51:25.450Z,38.92
2022-11-19T21:53:58.564Z,38.85
2022-11-19T21:56:26.820Z,39.18
2022-11-19T21:58:54.021Z,39.05
2022-11-19T22:01:21.291Z,39.11
2022-11-19T22:03:49.415Z,38.77
2022-11-19T22:06:16.128Z,38.86
2022-11-19T22:08:43.324Z,38.91
2022-11-19T22:11:30.030Z,38.46
2022-11-19T22:14:05.399Z,38.32
2022-11-19T22:16:41.917Z,38.23
2022-11-19T22:19:11.584Z,38.55
2022-11-19T22:21:38.631Z,38.42
2022-11-19T22:24:05.836Z,38.48
2022-11-19T22:26:32.662Z,38.46
2022-11-19T22:29:00.134Z,38.22
2022-11-19T22:31:26.947Z,38.03
2022-11-19T22:33:54.109Z,38.01
2022-11-19T22:36:21.686Z,38.09
2022-11-19T22:38:48.983Z,38.21
2022-11-19T22:41:18.074Z,38.12
2022-11-19T22:43:44.863Z,38.02
2022-11-19T22:46:12.877Z,38.09
2022-11-19T22:48:40.423Z,38.02
2022-11-19T22:51:13.073Z,38.04
2022-11-19T22:56:07.470Z,37.78
2022-11-19T22:58:34.839Z,37.77
2022-11-19T23:01:02.055Z,37.65
2022-11-19T23:03:29.070Z,37.60
2022-11-19T23:05:56.487Z,37.75
2022-11-19T23:08:23.207Z,37.60
2022-11-19T23:10:57.165Z,37.49
2022-11-19T23:13:32.593Z,37.50
2022-11-19T23:16:16.227Z,37.56
2022-11-19T23:18:47.148Z,37.48
2022-11-19T23:21:22.185Z,37.23
2022-11-19T23:23:49.155Z,37.32
2022-11-19T23:26:18.262Z,37.46
2022-11-19T23:28:45.212Z,37.12
2022-11-19T23:31:16.878Z,37.12
2022-11-19T23:33:43.827Z,37.27
2022-11-19T23:36:16.550Z,37.20
2022-11-19T23:38:43.464Z,37.16
2022-11-19T23:41:12.607Z,37.04
2022-11-19T23:43:39.537Z,36.96
2022-11-19T23:46:13.139Z,37.18
2022-11-19T23:48:42.080Z,37.19
2022-11-19T23:51:14.388Z,36.94
2022-11-19T23:53:41.360Z,37.07
2022-11-19T23:56:09.368Z,36.97
2022-11-19T23:58:36.334Z,36.90
