createdAt,value
2022-10-17T00:00:00.053Z,0
2022-10-17T00:00:32.080Z,0
2022-10-17T00:01:03.819Z,0
2022-10-17T00:01:35.921Z,0
2022-10-17T00:01:59.312Z,0
2022-10-17T00:02:21.688Z,0
2022-10-17T00:02:55.978Z,0
2022-10-17T00:03:27.735Z,0
2022-10-17T00:03:59.876Z,0
2022-10-17T00:04:31.812Z,0
2022-10-17T00:05:05.382Z,0
2022-10-17T00:05:35.887Z,0
2022-10-17T00:05:59.559Z,0
2022-10-17T00:06:21.766Z,0
2022-10-17T00:06:55.892Z,0
2022-10-17T00:07:28.046Z,0
2022-10-17T00:07:59.919Z,0
2022-10-17T00:08:31.801Z,0
2022-10-17T00:09:04.071Z,0
2022-10-17T00:09:35.820Z,0
2022-10-17T00:09:58.547Z,0
2022-10-17T00:10:20.868Z,0
2022-10-17T00:10:55.880Z,0
2022-10-17T00:11:28.132Z,0
2022-10-17T00:11:59.736Z,0
2022-10-17T00:12:32.057Z,0
2022-10-17T00:13:03.958Z,0
2022-10-17T00:13:35.861Z,0
2022-10-17T00:13:58.624Z,0
2022-10-17T00:14:21.021Z,0
2022-10-17T00:14:56.054Z,0
2022-10-17T00:15:27.985Z,0
2022-10-17T00:16:00.002Z,0
2022-10-17T00:16:31.856Z,0
2022-10-17T00:17:03.982Z,0
2022-10-17T00:17:35.867Z,0
2022-10-17T00:17:58.661Z,0
2022-10-17T00:18:21.207Z,0
2022-10-17T00:18:55.950Z,0
2022-10-17T00:19:27.973Z,0
2022-10-17T00:19:59.888Z,0
2022-10-17T00:20:31.787Z,0
2022-10-17T00:21:03.949Z,0
2022-10-17T00:21:35.778Z,0
2022-10-17T00:21:58.778Z,0
2022-10-17T00:22:21.024Z,0
2022-10-17T00:22:55.947Z,0
2022-10-17T00:23:28.014Z,0
2022-10-17T00:23:59.835Z,0
2022-10-17T00:24:31.950Z,0
2022-10-17T00:25:03.737Z,0
2022-10-17T00:25:35.844Z,0
2022-10-17T00:25:58.540Z,0
2022-10-17T00:26:20.899Z,0
2022-10-17T00:26:55.836Z,0
2022-10-17T00:27:29.675Z,0
2022-10-17T00:27:59.771Z,.32
2022-10-17T00:28:31.805Z,.32
2022-10-17T00:29:04.246Z,1.12
2022-10-17T00:29:35.825Z,.32
2022-10-17T00:29:58.603Z,1.12
2022-10-17T00:30:21.024Z,0
2022-10-17T00:30:57.401Z,0
2022-10-17T00:31:27.819Z,0
2022-10-17T00:31:59.847Z,.32
2022-10-17T00:32:32.061Z,0
2022-10-17T00:33:03.723Z,0
2022-10-17T00:33:35.810Z,0
2022-10-17T00:33:58.640Z,0
2022-10-17T00:34:21.141Z,0
2022-10-17T00:34:56.047Z,0
2022-10-17T00:35:27.729Z,0
2022-10-17T00:35:59.920Z,0
2022-10-17T00:36:31.777Z,0
2022-10-17T00:37:03.941Z,0
2022-10-17T00:37:35.760Z,0
2022-10-17T00:37:58.495Z,0
2022-10-17T00:38:22.363Z,0
2022-10-17T00:38:56.077Z,0
2022-10-17T00:39:27.835Z,0
2022-10-17T00:39:59.906Z,0
2022-10-17T00:40:31.837Z,0
2022-10-17T00:41:03.898Z,0
2022-10-17T00:41:35.751Z,0
2022-10-17T00:41:58.710Z,0
2022-10-17T00:42:21.160Z,0
2022-10-17T00:42:55.978Z,0
2022-10-17T00:43:27.824Z,0
2022-10-17T00:43:59.862Z,0
2022-10-17T00:44:31.808Z,0
2022-10-17T00:45:03.966Z,0
2022-10-17T00:45:35.845Z,0
2022-10-17T00:45:58.934Z,0
2022-10-17T00:46:21.259Z,0
2022-10-17T00:46:55.891Z,0
2022-10-17T00:47:31.435Z,0
2022-10-17T00:47:59.696Z,0
2022-10-17T00:48:31.863Z,0
2022-10-17T00:49:03.832Z,0
2022-10-17T00:49:35.809Z,0
2022-10-17T00:49:59.166Z,0
2022-10-17T00:50:21.514Z,0
2022-10-17T00:50:55.941Z,0
2022-10-17T00:51:27.823Z,0
2022-10-17T00:52:00.258Z,0
2022-10-17T00:52:32.146Z,0
2022-10-17T00:53:03.789Z,0
2022-10-17T00:53:35.716Z,0
2022-10-17T00:53:58.909Z,0
2022-10-17T00:54:21.308Z,0
2022-10-17T00:54:56.059Z,0
2022-10-17T00:55:28.329Z,0
2022-10-17T00:56:01.314Z,0
2022-10-17T00:56:31.700Z,0
2022-10-17T00:57:03.840Z,0
2022-10-17T00:57:36.152Z,0
2022-10-17T00:57:58.965Z,0
2022-10-17T00:58:21.432Z,0
2022-10-17T00:58:55.905Z,0
2022-10-17T00:59:27.858Z,0
2022-10-17T00:59:59.753Z,0
2022-10-17T01:00:31.955Z,0
2022-10-17T01:01:03.803Z,0
2022-10-17T01:01:35.988Z,.32
2022-10-17T01:01:58.703Z,0
2022-10-17T01:02:21.040Z,1.12
2022-10-17T01:02:55.920Z,.32
2022-10-17T01:03:27.701Z,.32
2022-10-17T01:03:59.706Z,0
2022-10-17T01:04:31.831Z,0
2022-10-17T01:05:05.203Z,0
2022-10-17T01:05:35.766Z,0
2022-10-17T01:05:58.496Z,0
2022-10-17T01:06:20.999Z,0
2022-10-17T01:06:55.919Z,0
2022-10-17T01:07:27.817Z,0
2022-10-17T01:07:59.818Z,0
2022-10-17T01:08:33.202Z,0
2022-10-17T01:09:03.716Z,0
2022-10-17T01:09:35.786Z,0
2022-10-17T01:09:59.565Z,0
2022-10-17T01:10:55.997Z,0
2022-10-17T01:11:27.682Z,0
2022-10-17T01:11:59.727Z,0
2022-10-17T01:12:31.826Z,0
2022-10-17T01:13:03.938Z,0
2022-10-17T01:13:35.692Z,0
2022-10-17T01:13:58.918Z,0
2022-10-17T01:14:21.001Z,.32
2022-10-17T01:14:55.898Z,0
2022-10-17T01:15:27.877Z,.32
2022-10-17T01:15:59.776Z,0
2022-10-17T01:16:31.820Z,0
2022-10-17T01:16:57.958Z,0
2022-10-17T01:17:32.871Z,0
2022-10-17T01:18:04.583Z,0
2022-10-17T01:18:40.107Z,.32
2022-10-17T01:19:02.861Z,0
2022-10-17T01:20:00.700Z,.32
2022-10-17T01:20:32.527Z,0
2022-10-17T01:21:03.864Z,.32
2022-10-17T01:21:36.373Z,0
2022-10-17T01:21:59.182Z,0
2022-10-17T01:22:22.424Z,0
2022-10-17T01:22:56.416Z,0
2022-10-17T01:23:27.659Z,0
2022-10-17T01:23:59.890Z,0
2022-10-17T01:24:32.492Z,.32
2022-10-17T01:25:04.395Z,1.12
2022-10-17T01:25:35.743Z,.32
2022-10-17T01:25:58.370Z,.64
2022-10-17T01:26:20.778Z,1.44
2022-10-17T01:26:55.910Z,1.12
2022-10-17T01:27:28.083Z,.32
2022-10-17T01:27:59.788Z,1.12
2022-10-17T01:28:31.954Z,.32
2022-10-17T01:29:04.467Z,.32
2022-10-17T01:29:35.746Z,.32
2022-10-17T01:29:58.333Z,.32
2022-10-17T01:30:21.808Z,0
2022-10-17T01:30:56.971Z,0
2022-10-17T01:33:54.218Z,0
2022-10-17T01:34:23.792Z,0
2022-10-17T01:34:58.069Z,0
2022-10-17T01:35:27.778Z,0
2022-10-17T01:36:03.327Z,0
2022-10-17T01:36:31.912Z,0
2022-10-17T01:37:03.947Z,0
2022-10-17T01:37:37.236Z,0
2022-10-17T01:37:58.841Z,.32
2022-10-17T01:38:21.508Z,0
2022-10-17T01:38:55.780Z,0
2022-10-17T01:39:30.327Z,.32
2022-10-17T01:40:00.333Z,.32
2022-10-17T01:40:32.587Z,1.12
2022-10-17T01:41:03.923Z,1.12
2022-10-17T01:41:36.055Z,1.44
2022-10-17T01:41:58.741Z,1.44
2022-10-17T01:42:21.429Z,.32
2022-10-17T01:42:56.620Z,0
2022-10-17T01:43:28.276Z,0
2022-10-17T01:44:00.096Z,1.44
2022-10-17T01:44:31.763Z,.64
2022-10-17T01:45:04.329Z,0
2022-10-17T01:45:35.719Z,0
2022-10-17T01:45:58.433Z,0
2022-10-17T01:46:24.738Z,0
2022-10-17T01:46:57.823Z,0
2022-10-17T01:47:29.516Z,.32
2022-10-17T01:48:00.300Z,0
2022-10-17T01:48:32.513Z,.32
2022-10-17T01:49:03.642Z,.32
2022-10-17T01:49:36.529Z,0
2022-10-17T01:49:58.659Z,0
2022-10-17T01:50:21.287Z,0
2022-10-17T01:50:56.049Z,.64
2022-10-17T01:51:27.764Z,0
2022-10-17T01:52:00.156Z,0
2022-10-17T01:52:31.658Z,1.12
2022-10-17T01:53:04.196Z,1.12
2022-10-17T01:53:35.780Z,.32
2022-10-17T01:53:58.382Z,.32
2022-10-17T01:54:22.096Z,1.44
2022-10-17T01:54:55.988Z,1.44
2022-10-17T01:55:29.548Z,1.12
2022-10-17T01:56:01.872Z,.64
2022-10-17T01:56:33.566Z,1.12
2022-10-17T01:57:04.081Z,1.44
2022-10-17T01:57:36.061Z,1.12
2022-10-17T01:57:58.718Z,1.44
2022-10-17T01:58:21.241Z,1.44
2022-10-17T01:58:55.820Z,1.44
2022-10-17T01:59:27.765Z,1.77
2022-10-17T02:00:00.224Z,.64
2022-10-17T02:00:32.552Z,1.44
2022-10-17T02:01:05.205Z,1.44
2022-10-17T02:01:38.033Z,1.44
2022-10-17T02:02:01.050Z,1.12
2022-10-17T02:02:24.302Z,1.77
2022-10-17T02:02:55.831Z,1.44
2022-10-17T02:03:27.929Z,1.12
2022-10-17T02:03:59.669Z,1.12
2022-10-17T02:04:32.742Z,1.12
2022-10-17T02:05:05.283Z,1.77
2022-10-17T02:05:36.163Z,1.77
2022-10-17T02:05:58.831Z,1.77
2022-10-17T02:06:21.292Z,1.77
2022-10-17T02:06:55.776Z,1.77
2022-10-17T02:07:28.174Z,1.77
2022-10-17T02:08:00.684Z,1.77
2022-10-17T02:08:31.768Z,1.77
2022-10-17T02:09:04.124Z,.64
2022-10-17T02:09:35.863Z,0
2022-10-17T02:09:58.449Z,1.12
2022-10-17T02:10:20.919Z,1.77
2022-10-17T02:10:56.451Z,1.77
2022-10-17T02:11:28.027Z,1.77
2022-10-17T02:12:00.439Z,1.44
2022-10-17T02:12:32.332Z,1.77
2022-10-17T02:13:03.655Z,1.44
2022-10-17T02:13:36.456Z,1.44
2022-10-17T02:13:58.923Z,1.44
2022-10-17T02:14:21.830Z,1.44
2022-10-17T02:14:57.125Z,.32
2022-10-17T02:15:27.932Z,1.44
2022-10-17T02:16:00.113Z,1.44
2022-10-17T02:16:32.087Z,1.44
2022-10-17T02:17:04.332Z,1.44
2022-10-17T02:17:35.612Z,1.44
2022-10-17T02:17:58.333Z,1.77
2022-10-17T02:18:21.686Z,.32
2022-10-17T02:18:58.173Z,.64
2022-10-17T02:19:28.315Z,.32
2022-10-17T02:19:59.735Z,1.12
2022-10-17T02:20:33.486Z,1.12
2022-10-17T02:21:04.336Z,.32
2022-10-17T02:21:36.050Z,.64
2022-10-17T02:21:58.726Z,.32
2022-10-17T02:22:21.244Z,.32
2022-10-17T02:22:56.367Z,1.12
2022-10-17T02:23:27.775Z,0
2022-10-17T02:24:01.215Z,0
2022-10-17T02:24:32.254Z,0
2022-10-17T02:25:03.957Z,0
2022-10-17T02:25:36.441Z,0
2022-10-17T02:25:59.036Z,0
2022-10-17T02:26:21.678Z,0
2022-10-17T02:26:55.746Z,0
2022-10-17T02:27:27.868Z,0
2022-10-17T02:27:59.927Z,0
2022-10-17T02:28:31.941Z,0
2022-10-17T02:29:04.022Z,0
2022-10-17T02:29:36.521Z,0
2022-10-17T02:29:59.186Z,0
2022-10-17T02:30:21.583Z,0
2022-10-17T02:30:56.313Z,0
2022-10-17T02:31:27.731Z,.32
2022-10-17T02:32:00.376Z,1.12
2022-10-17T02:32:31.718Z,1.12
2022-10-17T02:33:04.612Z,.32
2022-10-17T02:33:36.235Z,.64
2022-10-17T02:33:58.430Z,0
2022-10-17T02:34:21.337Z,0
2022-10-17T02:34:56.650Z,0
2022-10-17T02:35:33.555Z,.32
2022-10-17T02:35:56.676Z,1.44
2022-10-17T02:36:31.864Z,1.12
2022-10-17T02:37:03.974Z,.64
2022-10-17T02:37:35.790Z,.32
2022-10-17T02:37:59.144Z,0
2022-10-17T02:38:21.280Z,0
2022-10-17T02:38:55.823Z,0
2022-10-17T02:39:31.193Z,0
2022-10-17T02:39:59.810Z,0
2022-10-17T02:40:31.897Z,.64
2022-10-17T02:41:03.890Z,0
2022-10-17T02:41:35.673Z,0
2022-10-17T02:41:58.465Z,0
2022-10-17T02:42:20.779Z,0
2022-10-17T02:42:55.966Z,1.12
2022-10-17T02:43:27.703Z,1.12
2022-10-17T02:44:02.327Z,1.12
2022-10-17T02:44:31.658Z,1.44
2022-10-17T02:45:03.918Z,.32
2022-10-17T02:45:36.085Z,1.44
2022-10-17T02:45:58.871Z,.64
2022-10-17T02:46:21.356Z,0
2022-10-17T02:46:55.613Z,0
2022-10-17T02:47:27.622Z,0
2022-10-17T02:47:59.764Z,0
2022-10-17T02:48:31.891Z,0
2022-10-17T02:49:03.853Z,0
2022-10-17T02:49:35.638Z,0
2022-10-17T02:49:58.705Z,0
2022-10-17T02:50:20.945Z,0
2022-10-17T02:50:55.717Z,0
2022-10-17T02:51:27.676Z,0
2022-10-17T02:51:59.673Z,0
2022-10-17T02:52:32.313Z,0
2022-10-17T02:53:03.830Z,0
2022-10-17T02:53:35.735Z,0
2022-10-17T02:53:59.246Z,0
2022-10-17T02:54:21.793Z,0
2022-10-17T02:54:55.710Z,0
2022-10-17T02:55:27.824Z,0
2022-10-17T02:55:59.671Z,0
2022-10-17T02:56:31.647Z,0
2022-10-17T02:57:03.905Z,0
2022-10-17T02:57:35.588Z,0
2022-10-17T02:57:58.357Z,0
2022-10-17T02:58:20.806Z,0
2022-10-17T02:58:55.822Z,0
2022-10-17T02:59:27.704Z,0
2022-10-17T02:59:59.638Z,0
2022-10-17T03:00:31.657Z,0
2022-10-17T03:01:03.834Z,0
2022-10-17T03:01:35.722Z,0
2022-10-17T03:01:58.419Z,0
2022-10-17T03:02:20.786Z,0
2022-10-17T03:02:55.888Z,0
2022-10-17T03:03:27.727Z,.64
2022-10-17T03:03:59.697Z,0
2022-10-17T03:04:31.573Z,1.44
2022-10-17T03:05:08.179Z,1.44
2022-10-17T03:05:35.744Z,.32
2022-10-17T03:05:58.881Z,1.12
2022-10-17T03:06:21.195Z,0
2022-10-17T03:06:55.704Z,0
2022-10-17T03:07:27.682Z,0
2022-10-17T03:07:59.620Z,0
2022-10-17T03:08:31.870Z,0
2022-10-17T03:09:03.823Z,0
2022-10-17T03:09:35.847Z,0
2022-10-17T03:09:59.314Z,0
2022-10-17T03:10:21.659Z,.32
2022-10-17T03:10:57.178Z,0
2022-10-17T03:11:27.683Z,0
2022-10-17T03:11:59.678Z,0
2022-10-17T03:12:31.960Z,0
2022-10-17T03:13:03.720Z,0
2022-10-17T03:13:39.972Z,0
2022-10-17T03:13:58.274Z,0
2022-10-17T03:14:20.630Z,0
2022-10-17T03:14:56.179Z,0
2022-10-17T03:15:27.792Z,0
2022-10-17T03:15:59.802Z,0
2022-10-17T03:16:31.600Z,0
2022-10-17T03:17:03.741Z,0
2022-10-17T03:17:35.719Z,0
2022-10-17T03:17:59.159Z,0
2022-10-17T03:18:21.085Z,0
2022-10-17T03:18:56.144Z,0
2022-10-17T03:19:27.772Z,0
2022-10-17T03:19:59.706Z,0
2022-10-17T03:20:31.854Z,0
2022-10-17T03:21:03.634Z,0
2022-10-17T03:21:32.751Z,0
2022-10-17T03:22:04.402Z,0
2022-10-17T03:22:39.757Z,0
2022-10-17T03:23:02.445Z,0
2022-10-17T03:23:24.743Z,0
2022-10-17T03:23:59.641Z,0
2022-10-17T03:24:31.982Z,0
2022-10-17T03:25:03.679Z,0
2022-10-17T03:25:33.054Z,0
2022-10-17T03:26:04.398Z,0
2022-10-17T03:26:39.760Z,0
2022-10-17T03:27:02.692Z,0
2022-10-17T03:27:24.968Z,0
2022-10-17T03:27:59.631Z,0
2022-10-17T03:28:31.670Z,0
2022-10-17T03:29:03.907Z,0
2022-10-17T03:29:37.183Z,0
2022-10-17T03:30:01.084Z,0
2022-10-17T03:30:23.201Z,0
2022-10-17T03:30:56.081Z,0
2022-10-17T03:31:27.564Z,0
2022-10-17T03:31:59.690Z,0
2022-10-17T03:32:31.599Z,0
2022-10-17T03:33:03.998Z,0
2022-10-17T03:33:41.085Z,0
2022-10-17T03:33:59.123Z,0
2022-10-17T03:34:21.489Z,0
2022-10-17T03:34:55.658Z,0
2022-10-17T03:35:27.713Z,0
2022-10-17T03:36:01.196Z,0
2022-10-17T03:36:31.762Z,0
2022-10-17T03:37:03.655Z,0
2022-10-17T03:37:35.651Z,0
2022-10-17T03:37:58.286Z,0
2022-10-17T03:38:20.755Z,0
2022-10-17T03:38:55.637Z,0
2022-10-17T03:39:28.230Z,0
2022-10-17T03:39:59.556Z,0
2022-10-17T03:40:32.570Z,0
2022-10-17T03:41:03.632Z,0
2022-10-17T03:41:35.751Z,0
2022-10-17T03:42:00.276Z,0
2022-10-17T03:42:22.547Z,0
2022-10-17T03:42:55.634Z,0
2022-10-17T03:43:27.668Z,0
2022-10-17T03:43:59.661Z,0
2022-10-17T03:44:31.807Z,0
2022-10-17T03:45:03.804Z,0
2022-10-17T03:45:35.821Z,0
2022-10-17T03:45:58.736Z,0
2022-10-17T03:46:21.069Z,0
2022-10-17T03:46:55.642Z,0
2022-10-17T03:47:27.818Z,0
2022-10-17T03:47:59.668Z,0
2022-10-17T03:48:31.615Z,0
2022-10-17T03:49:03.617Z,0
2022-10-17T03:49:35.599Z,0
2022-10-17T03:50:00.290Z,0
2022-10-17T03:50:22.432Z,0
2022-10-17T03:50:56.244Z,0
2022-10-17T03:51:27.588Z,0
2022-10-17T03:51:59.635Z,0
2022-10-17T03:52:31.561Z,0
2022-10-17T03:53:03.783Z,0
2022-10-17T03:53:35.529Z,0
2022-10-17T03:53:58.227Z,0
2022-10-17T03:54:20.633Z,0
2022-10-17T03:55:01.254Z,0
2022-10-17T03:55:27.668Z,0
2022-10-17T03:55:59.548Z,0
2022-10-17T03:56:31.696Z,0
2022-10-17T03:57:03.667Z,0
2022-10-17T03:57:32.993Z,0
2022-10-17T03:58:04.347Z,.64
2022-10-17T03:58:39.763Z,0
2022-10-17T03:59:02.692Z,0
2022-10-17T03:59:24.965Z,1.12
2022-10-17T03:59:59.575Z,0
2022-10-17T04:00:31.710Z,0
2022-10-17T04:01:03.744Z,0
2022-10-17T04:01:33.102Z,1.44
2022-10-17T04:02:04.486Z,1.77
2022-10-17T04:02:39.637Z,2.09
2022-10-17T04:03:02.214Z,2.89
2022-10-17T04:03:24.496Z,3.54
2022-10-17T04:04:00.075Z,3.54
2022-10-17T04:04:31.538Z,2.57
2022-10-17T04:05:05.157Z,1.44
2022-10-17T04:05:32.871Z,1.12
2022-10-17T04:06:04.442Z,1.44
2022-10-17T04:06:40.155Z,1.12
2022-10-17T04:07:03.545Z,1.77
2022-10-17T04:08:02.405Z,0
2022-10-17T04:08:31.541Z,0
2022-10-17T04:09:03.774Z,.32
2022-10-17T04:09:35.720Z,0
2022-10-17T04:09:58.479Z,0
2022-10-17T04:10:20.859Z,0
2022-10-17T04:10:56.090Z,0
2022-10-17T04:11:27.746Z,0
2022-10-17T04:11:59.807Z,0
2022-10-17T04:12:31.929Z,0
2022-10-17T04:13:03.538Z,0
2022-10-17T04:13:32.795Z,0
2022-10-17T04:14:04.448Z,0
2022-10-17T04:14:41.263Z,0
2022-10-17T04:15:04.846Z,0
2022-10-17T04:15:26.071Z,0
2022-10-17T04:15:59.665Z,0
2022-10-17T04:16:31.678Z,0
2022-10-17T04:17:03.572Z,0
2022-10-17T04:17:38.042Z,1.44
2022-10-17T04:17:58.461Z,.32
2022-10-17T04:18:20.812Z,0
2022-10-17T04:18:55.669Z,0
2022-10-17T04:19:27.526Z,0
2022-10-17T04:20:00.153Z,0
2022-10-17T04:20:31.690Z,0
2022-10-17T04:21:03.765Z,1.44
2022-10-17T04:21:35.526Z,0
2022-10-17T04:21:58.540Z,.32
2022-10-17T04:22:20.857Z,1.12
2022-10-17T04:22:57.151Z,1.44
2022-10-17T04:23:28.128Z,1.12
2022-10-17T04:23:59.605Z,0
2022-10-17T04:24:31.755Z,0
2022-10-17T04:25:03.667Z,0
2022-10-17T04:25:36.775Z,0
2022-10-17T04:25:58.355Z,.32
2022-10-17T04:26:20.711Z,0
2022-10-17T04:26:55.697Z,0
2022-10-17T04:27:27.661Z,0
2022-10-17T04:27:59.590Z,0
2022-10-17T04:28:31.764Z,0
2022-10-17T04:29:03.495Z,.32
2022-10-17T04:29:32.832Z,1.12
2022-10-17T04:30:04.526Z,0
2022-10-17T04:30:42.274Z,0
2022-10-17T04:31:02.235Z,0
2022-10-17T04:31:24.574Z,0
2022-10-17T04:31:59.589Z,0
2022-10-17T04:32:31.924Z,0
2022-10-17T04:33:03.579Z,0
2022-10-17T04:33:32.745Z,0
2022-10-17T04:34:04.439Z,0
2022-10-17T04:34:40.116Z,0
2022-10-17T04:35:02.492Z,0
2022-10-17T04:35:24.782Z,0
2022-10-17T04:35:59.965Z,0
2022-10-17T04:36:31.591Z,0
2022-10-17T04:37:03.670Z,0
2022-10-17T04:37:35.555Z,0
2022-10-17T04:37:58.507Z,0
2022-10-17T04:38:24.998Z,0
2022-10-17T04:38:55.593Z,0
2022-10-17T04:39:28.051Z,0
2022-10-17T04:39:59.624Z,0
2022-10-17T04:40:31.592Z,0
2022-10-17T04:41:03.605Z,0
2022-10-17T04:41:32.939Z,0
2022-10-17T04:42:04.579Z,0
2022-10-17T04:42:39.509Z,0
2022-10-17T04:43:02.641Z,0
2022-10-17T04:43:24.904Z,0
2022-10-17T04:43:59.728Z,0
2022-10-17T04:44:31.672Z,0
2022-10-17T04:45:07.257Z,0
2022-10-17T04:45:32.901Z,0
2022-10-17T04:46:04.496Z,0
2022-10-17T04:46:39.666Z,0
2022-10-17T04:47:03.692Z,0
2022-10-17T04:47:24.606Z,0
2022-10-17T04:47:59.539Z,0
2022-10-17T04:48:31.856Z,0
2022-10-17T04:49:03.542Z,0
2022-10-17T04:49:35.517Z,0
2022-10-17T04:49:58.357Z,0
2022-10-17T04:50:20.622Z,0
2022-10-17T04:50:55.779Z,0
2022-10-17T04:51:27.522Z,0
2022-10-17T04:51:59.726Z,0
2022-10-17T04:52:31.838Z,0
2022-10-17T04:53:03.753Z,0
2022-10-17T04:53:35.592Z,0
2022-10-17T04:53:58.493Z,0
2022-10-17T04:54:20.796Z,0
2022-10-17T04:54:55.624Z,0
2022-10-17T04:55:27.638Z,0
2022-10-17T04:55:59.703Z,0
2022-10-17T04:56:31.781Z,0
2022-10-17T04:57:03.619Z,0
2022-10-17T04:57:35.484Z,0
2022-10-17T04:57:58.729Z,0
2022-10-17T04:58:21.093Z,0
2022-10-17T04:58:55.509Z,0
2022-10-17T04:59:27.716Z,0
2022-10-17T04:59:59.582Z,0
2022-10-17T05:00:31.567Z,0
2022-10-17T05:01:03.700Z,0
2022-10-17T05:01:32.985Z,0
2022-10-17T05:02:04.538Z,0
2022-10-17T05:02:39.647Z,0
2022-10-17T05:03:02.322Z,0
2022-10-17T05:03:24.650Z,0
2022-10-17T05:03:59.792Z,0
2022-10-17T05:04:31.476Z,0
2022-10-17T05:05:03.578Z,0
2022-10-17T05:05:30.068Z,.32
2022-10-17T05:06:04.942Z,0
2022-10-17T05:06:39.771Z,0
2022-10-17T05:07:02.389Z,0
2022-10-17T05:07:24.774Z,0
2022-10-17T05:07:59.850Z,.32
2022-10-17T05:08:31.921Z,0
2022-10-17T05:09:03.770Z,0
2022-10-17T05:09:35.922Z,0
2022-10-17T05:09:58.683Z,0
2022-10-17T05:10:21.097Z,0
2022-10-17T05:10:56.595Z,0
2022-10-17T05:11:28.229Z,0
2022-10-17T05:11:59.582Z,0
2022-10-17T05:12:32.029Z,0
2022-10-17T05:13:03.615Z,0
2022-10-17T05:13:33.595Z,0
2022-10-17T05:14:04.668Z,0
2022-10-17T05:14:40.231Z,0
2022-10-17T05:15:05.470Z,0
2022-10-17T05:15:27.367Z,0
2022-10-17T05:15:59.770Z,0
2022-10-17T05:16:31.637Z,0
2022-10-17T05:17:03.960Z,0
2022-10-17T05:17:35.813Z,0
2022-10-17T05:17:58.568Z,0
2022-10-17T05:18:20.898Z,0
2022-10-17T05:18:57.852Z,0
2022-10-17T05:19:28.686Z,0
2022-10-17T05:19:59.624Z,0
2022-10-17T05:20:31.776Z,0
2022-10-17T05:21:03.563Z,0
2022-10-17T05:22:04.544Z,0
2022-10-17T05:22:42.058Z,0
2022-10-17T05:23:03.186Z,0
2022-10-17T05:23:26.213Z,0
2022-10-17T05:23:59.652Z,0
2022-10-17T05:24:32.297Z,0
2022-10-17T05:25:04.574Z,0
2022-10-17T05:25:35.731Z,0
2022-10-17T05:25:58.160Z,0
2022-10-17T05:26:20.593Z,0
2022-10-17T05:26:55.715Z,0
2022-10-17T05:27:30.887Z,0
2022-10-17T05:27:53.707Z,0
2022-10-17T05:28:32.015Z,1.12
2022-10-17T05:29:03.563Z,.32
2022-10-17T05:29:32.986Z,1.12
2022-10-17T05:30:04.652Z,1.12
2022-10-17T05:30:39.695Z,1.44
2022-10-17T05:31:02.562Z,1.44
2022-10-17T05:31:24.961Z,1.77
2022-10-17T05:31:59.622Z,1.77
2022-10-17T05:32:31.911Z,1.44
2022-10-17T05:33:03.599Z,1.77
2022-10-17T05:33:35.717Z,2.09
2022-10-17T05:33:59.119Z,2.09
2022-10-17T05:34:21.468Z,2.09
2022-10-17T05:34:55.751Z,1.77
2022-10-17T05:35:27.885Z,1.77
2022-10-17T05:35:59.746Z,1.77
2022-10-17T05:36:31.627Z,1.77
2022-10-17T05:37:03.629Z,1.77
2022-10-17T05:37:35.818Z,1.77
2022-10-17T05:37:58.837Z,1.77
2022-10-17T05:38:21.087Z,1.77
2022-10-17T05:38:55.554Z,1.77
2022-10-17T05:39:27.627Z,1.77
2022-10-17T05:39:59.521Z,1.44
2022-10-17T05:40:31.525Z,1.12
2022-10-17T05:41:03.791Z,0
2022-10-17T05:41:35.639Z,0
2022-10-17T05:41:58.306Z,0
2022-10-17T05:42:20.872Z,0
2022-10-17T05:42:55.813Z,0
2022-10-17T05:43:27.819Z,0
2022-10-17T05:44:03.084Z,0
2022-10-17T05:44:31.557Z,0
2022-10-17T05:45:03.801Z,0
2022-10-17T05:45:35.612Z,0
2022-10-17T05:45:58.972Z,0
2022-10-17T05:46:21.512Z,0
2022-10-17T05:46:55.600Z,0
2022-10-17T05:47:28.230Z,0
2022-10-17T05:47:59.540Z,0
2022-10-17T05:48:31.609Z,0
2022-10-17T05:49:14.679Z,0
2022-10-17T05:49:43.997Z,0
2022-10-17T05:50:04.586Z,0
2022-10-17T05:50:39.751Z,0
2022-10-17T05:51:02.306Z,0
2022-10-17T05:51:24.839Z,0
2022-10-17T05:51:59.617Z,0
2022-10-17T05:52:32.267Z,0
2022-10-17T05:53:03.841Z,0
2022-10-17T05:53:35.662Z,0
2022-10-17T05:53:58.592Z,0
2022-10-17T05:54:20.829Z,0
2022-10-17T05:54:55.677Z,0
2022-10-17T05:55:27.711Z,0
2022-10-17T05:55:59.652Z,0
2022-10-17T05:56:31.933Z,0
2022-10-17T05:57:03.838Z,0
2022-10-17T05:57:35.720Z,.32
2022-10-17T05:57:58.683Z,.32
2022-10-17T05:58:22.430Z,0
2022-10-17T05:59:00.735Z,0
2022-10-17T05:59:27.719Z,0
2022-10-17T05:59:59.653Z,0
2022-10-17T06:00:31.830Z,0
2022-10-17T06:01:03.567Z,0
2022-10-17T06:01:32.981Z,0
2022-10-17T06:02:04.772Z,0
2022-10-17T06:02:39.672Z,0
2022-10-17T06:03:02.486Z,0
2022-10-17T06:03:25.218Z,0
2022-10-17T06:03:59.819Z,0
2022-10-17T06:04:31.653Z,0
2022-10-17T06:05:03.642Z,0
2022-10-17T06:05:35.763Z,0
2022-10-17T06:05:58.661Z,0
2022-10-17T06:06:21.233Z,0
2022-10-17T06:06:55.701Z,0
2022-10-17T06:07:28.030Z,0
2022-10-17T06:08:01.905Z,0
2022-10-17T06:08:31.644Z,0
2022-10-17T06:09:03.802Z,0
2022-10-17T06:09:36.100Z,0
2022-10-17T06:09:59.162Z,0
2022-10-17T06:10:21.594Z,0
2022-10-17T06:10:55.647Z,0
2022-10-17T06:11:27.699Z,0
2022-10-17T06:11:59.954Z,0
2022-10-17T06:12:31.893Z,0
2022-10-17T06:13:03.581Z,0
2022-10-17T06:13:32.875Z,0
2022-10-17T06:14:04.988Z,0
2022-10-17T06:14:39.625Z,0
2022-10-17T06:15:05.676Z,0
2022-10-17T06:15:25.754Z,0
2022-10-17T06:15:59.581Z,0
2022-10-17T06:16:31.916Z,0
2022-10-17T06:17:03.718Z,0
2022-10-17T06:17:32.994Z,0
2022-10-17T06:18:04.641Z,0
2022-10-17T06:18:39.891Z,0
2022-10-17T06:19:03.088Z,0
2022-10-17T06:19:25.188Z,0
2022-10-17T06:19:59.690Z,0
2022-10-17T06:20:31.906Z,0
2022-10-17T06:21:03.575Z,0
2022-10-17T06:21:35.712Z,0
2022-10-17T06:21:58.581Z,0
2022-10-17T06:22:20.949Z,.64
2022-10-17T06:22:55.558Z,0
2022-10-17T06:23:29.165Z,0
2022-10-17T06:23:59.754Z,0
2022-10-17T06:24:31.776Z,0
2022-10-17T06:25:03.647Z,0
2022-10-17T06:25:32.871Z,0
2022-10-17T06:26:04.560Z,0
2022-10-17T06:26:39.791Z,0
2022-10-17T06:27:02.482Z,0
2022-10-17T06:27:24.756Z,0
2022-10-17T06:27:59.805Z,0
2022-10-17T06:28:31.980Z,0
2022-10-17T06:29:04.127Z,0
2022-10-17T06:29:35.781Z,0
2022-10-17T06:29:58.638Z,0
2022-10-17T06:30:21.016Z,0
2022-10-17T06:30:55.769Z,0
2022-10-17T06:31:27.580Z,0
2022-10-17T06:31:59.816Z,.32
2022-10-17T06:32:32.070Z,0
2022-10-17T06:33:03.609Z,0
2022-10-17T06:33:32.932Z,0
2022-10-17T06:34:04.591Z,0
2022-10-17T06:34:41.321Z,0
2022-10-17T06:35:02.874Z,0
2022-10-17T06:35:25.058Z,0
2022-10-17T06:35:59.719Z,0
2022-10-17T06:36:31.692Z,0
2022-10-17T06:37:03.552Z,0
2022-10-17T06:37:41.357Z,0
2022-10-17T06:37:58.702Z,0
2022-10-17T06:38:21.176Z,0
2022-10-17T06:38:55.637Z,0
2022-10-17T06:39:27.626Z,0
2022-10-17T06:39:59.683Z,0
2022-10-17T06:40:31.717Z,0
2022-10-17T06:41:04.267Z,0
2022-10-17T06:41:32.980Z,0
2022-10-17T06:42:04.603Z,0
2022-10-17T06:42:46.323Z,0
2022-10-17T06:43:05.383Z,0
2022-10-17T06:43:46.413Z,0
2022-10-17T06:44:11.405Z,.32
2022-10-17T06:44:49.339Z,0
2022-10-17T06:45:10.649Z,0
2022-10-17T06:45:32.860Z,0
2022-10-17T06:46:04.683Z,0
2022-10-17T06:46:39.624Z,0
2022-10-17T06:47:04.811Z,0
2022-10-17T06:47:25.513Z,0
2022-10-17T06:47:59.574Z,0
2022-10-17T06:48:31.489Z,0
2022-10-17T06:49:03.485Z,0
2022-10-17T06:49:32.896Z,0
2022-10-17T06:50:04.578Z,0
2022-10-17T06:50:39.600Z,0
2022-10-17T06:51:02.287Z,0
2022-10-17T06:51:24.627Z,0
2022-10-17T06:52:00.007Z,0
2022-10-17T06:52:31.684Z,0
2022-10-17T06:53:03.689Z,0
2022-10-17T06:53:32.956Z,0
2022-10-17T06:54:04.564Z,0
2022-10-17T06:54:39.517Z,0
2022-10-17T06:55:24.563Z,0
2022-10-17T06:55:59.681Z,0
2022-10-17T06:56:31.844Z,0
2022-10-17T06:57:03.686Z,0
2022-10-17T06:57:35.594Z,0
2022-10-17T06:57:58.346Z,.32
2022-10-17T06:58:20.783Z,0
2022-10-17T06:58:55.585Z,0
2022-10-17T06:59:27.511Z,0
2022-10-17T06:59:59.676Z,0
2022-10-17T07:00:31.589Z,0
2022-10-17T07:01:03.653Z,.32
2022-10-17T07:01:33.288Z,1.12
2022-10-17T07:02:04.682Z,.32
2022-10-17T07:02:39.612Z,0
2022-10-17T07:03:02.240Z,1.12
2022-10-17T07:03:24.516Z,0
2022-10-17T07:03:59.718Z,0
2022-10-17T07:04:31.563Z,.64
2022-10-17T07:05:03.628Z,.32
2022-10-17T07:05:35.548Z,.32
2022-10-17T07:05:58.518Z,.64
2022-10-17T07:06:20.892Z,.32
2022-10-17T07:06:55.741Z,.32
2022-10-17T07:07:28.381Z,1.77
2022-10-17T07:07:59.554Z,1.44
2022-10-17T07:08:31.751Z,.32
2022-10-17T07:09:03.620Z,0
2022-10-17T07:09:35.668Z,.32
2022-10-17T07:09:58.526Z,.64
2022-10-17T07:10:20.801Z,1.12
2022-10-17T07:10:55.849Z,1.12
2022-10-17T07:11:27.618Z,1.77
2022-10-17T07:11:59.585Z,1.77
2022-10-17T07:12:31.708Z,.64
2022-10-17T07:13:03.537Z,1.44
2022-10-17T07:13:38.107Z,.32
2022-10-17T07:14:04.654Z,.64
2022-10-17T07:14:39.581Z,2.09
2022-10-17T07:15:05.004Z,2.09
2022-10-17T07:15:25.650Z,1.77
2022-10-17T07:15:59.661Z,1.44
2022-10-17T07:16:31.636Z,1.44
2022-10-17T07:17:03.606Z,1.44
2022-10-17T07:17:32.956Z,1.77
2022-10-17T07:18:04.675Z,1.77