createdAt,value
2023-03-05T00:01:24.240Z,5.20
2023-03-05T00:03:52.775Z,5.20
2023-03-05T00:06:24.809Z,5.20
2023-03-05T00:08:56.874Z,5.20
2023-03-05T00:11:25.716Z,5.10
2023-03-05T00:13:52.777Z,5.10
2023-03-05T00:16:29.203Z,5.10
2023-03-05T00:18:57.680Z,5.10
2023-03-05T00:21:28.384Z,5.10
2023-03-05T00:23:58.388Z,5.10
2023-03-05T00:26:27.156Z,5.10
2023-03-05T00:28:57.045Z,5.10
2023-03-05T00:31:26.182Z,5.10
2023-03-05T00:33:55.025Z,5.10
2023-03-05T00:36:24.057Z,5.10
2023-03-05T00:38:52.642Z,5.10
2023-03-05T00:41:20.958Z,5.00
2023-03-05T00:43:48.931Z,5.00
2023-03-05T00:46:16.757Z,5.00
2023-03-05T00:48:46.127Z,5.00
2023-03-05T00:51:13.766Z,5.00
2023-03-05T00:53:41.874Z,5.00
2023-03-05T00:56:09.483Z,4.90
2023-03-05T00:58:38.540Z,5.00
2023-03-05T01:01:06.525Z,4.90
2023-03-05T01:03:35.363Z,4.90
2023-03-05T01:06:04.646Z,4.90
2023-03-05T01:08:32.135Z,5.00
2023-03-05T01:11:02.637Z,5.00
2023-03-05T01:13:29.854Z,4.90
2023-03-05T01:15:58.048Z,5.00
2023-03-05T01:18:28.179Z,4.90
2023-03-05T01:20:59.080Z,4.90
2023-03-05T01:23:26.762Z,4.90
2023-03-05T01:25:55.480Z,4.90
2023-03-05T01:28:31.645Z,4.90
2023-03-05T01:31:03.039Z,4.80
2023-03-05T01:33:40.539Z,4.80
2023-03-05T01:36:17.741Z,4.80
2023-03-05T01:38:47.562Z,4.80
2023-03-05T01:41:18.054Z,4.80
2023-03-05T01:43:45.821Z,4.70
2023-03-05T01:46:22.781Z,4.70
2023-03-05T01:49:05.591Z,4.70
2023-03-05T01:51:35.887Z,4.70
2023-03-05T01:56:50.671Z,4.70
2023-03-05T01:59:18.025Z,4.70
2023-03-05T02:01:48.198Z,4.70
2023-03-05T02:04:16.991Z,4.70
2023-03-05T02:06:53.297Z,4.70
2023-03-05T02:09:24.055Z,4.70
2023-03-05T02:11:52.939Z,4.70
2023-03-05T02:14:21.160Z,4.70
2023-03-05T02:16:49.085Z,4.70
2023-03-05T02:19:16.156Z,4.60
2023-03-05T02:21:51.070Z,4.60
2023-03-05T02:24:20.162Z,4.60
2023-03-05T02:26:50.087Z,4.60
2023-03-05T02:29:22.903Z,4.60
2023-03-05T02:31:53.770Z,4.60
2023-03-05T02:34:24.320Z,4.60
2023-03-05T02:36:54.328Z,4.60
2023-03-05T02:39:25.648Z,4.50
2023-03-05T02:41:55.200Z,4.50
2023-03-05T02:44:22.440Z,4.50
2023-03-05T02:46:50.392Z,4.50
2023-03-05T02:49:20.398Z,4.50
2023-03-05T02:51:48.043Z,4.50
2023-03-05T02:54:18.566Z,4.50
2023-03-05T02:56:46.131Z,4.60
2023-03-05T02:59:13.311Z,4.60
2023-03-05T03:01:40.707Z,4.50
2023-03-05T03:04:07.775Z,4.50
2023-03-05T03:06:35.495Z,4.50
2023-03-05T03:09:07.169Z,4.50
2023-03-05T03:11:43.341Z,4.50
2023-03-05T03:14:17.279Z,4.50
2023-03-05T03:16:45.027Z,4.50
2023-03-05T03:19:23.916Z,4.50
2023-03-05T03:21:51.739Z,4.50
2023-03-05T03:24:19.033Z,4.50
2023-03-05T03:26:46.745Z,4.50
2023-03-05T03:29:14.075Z,4.50
2023-03-05T03:31:41.992Z,4.50
2023-03-05T03:34:09.166Z,4.50
2023-03-05T03:36:36.350Z,4.50
2023-03-05T03:39:06.516Z,4.40
2023-03-05T03:41:33.651Z,4.40
2023-03-05T03:44:03.073Z,4.40
2023-03-05T03:46:30.763Z,4.40
2023-03-05T03:48:58.132Z,4.40
2023-03-05T03:51:25.385Z,4.40
2023-03-05T03:53:58.717Z,4.40
2023-03-05T03:56:27.091Z,4.40
2023-03-05T03:58:54.578Z,4.40
2023-03-05T04:01:23.598Z,4.40
2023-03-05T04:03:51.101Z,4.40
2023-03-05T04:06:19.056Z,4.40
2023-03-05T04:08:46.052Z,4.40
2023-03-05T04:11:19.421Z,4.40
2023-03-05T04:13:47.416Z,4.40
2023-03-05T04:16:17.192Z,4.40
2023-03-05T04:18:48.255Z,4.40
2023-03-05T04:21:19.732Z,4.40
2023-03-05T04:23:49.816Z,4.40
2023-03-05T04:26:17.289Z,4.40
2023-03-05T04:28:45.702Z,4.40
2023-03-05T04:31:13.431Z,4.40
2023-03-05T04:33:41.455Z,4.40
2023-03-05T04:36:09.269Z,4.50
2023-03-05T04:38:36.345Z,4.40
2023-03-05T04:41:03.525Z,4.50
2023-03-05T04:43:30.840Z,4.50
2023-03-05T04:45:58.806Z,4.40
2023-03-05T04:48:28.965Z,4.40
2023-03-05T04:50:58.720Z,4.40
2023-03-05T04:53:26.346Z,4.40
2023-03-05T04:55:57.438Z,4.40
2023-03-05T04:58:25.360Z,4.30
2023-03-05T05:00:55.628Z,4.30
2023-03-05T05:03:26.381Z,4.40
2023-03-05T05:05:58.768Z,4.30
2023-03-05T05:08:26.776Z,4.30
2023-03-05T05:11:03.762Z,4.30
2023-03-05T05:13:32.203Z,4.30
2023-03-05T05:15:59.636Z,4.30
2023-03-05T05:18:26.899Z,4.30
2023-03-05T05:20:54.671Z,4.30
2023-03-05T05:23:25.084Z,4.30
2023-03-05T05:25:58.027Z,4.30
2023-03-05T05:28:36.045Z,4.20
2023-03-05T05:31:12.468Z,4.30
2023-03-05T05:33:40.016Z,4.20
2023-03-05T05:36:08.707Z,4.20
2023-03-05T05:38:36.231Z,4.20
2023-03-05T05:41:08.212Z,4.30
2023-03-05T05:43:35.660Z,4.20
2023-03-05T05:46:06.854Z,4.20
2023-03-05T05:48:35.231Z,4.10
2023-03-05T05:51:09.790Z,4.10
2023-03-05T05:53:38.132Z,4.10
2023-03-05T05:56:07.002Z,4.10
2023-03-05T05:58:35.191Z,4.10
2023-03-05T06:01:03.003Z,4.10
2023-03-05T06:03:30.214Z,4.10
2023-03-05T06:05:58.809Z,4.10
2023-03-05T06:08:27.533Z,4.10
2023-03-05T06:10:56.216Z,4.10
2023-03-05T06:13:33.544Z,4.10
2023-03-05T06:16:07.905Z,4.10
2023-03-05T06:18:43.790Z,4.10
2023-03-05T06:21:16.512Z,4.10
2023-03-05T06:23:49.087Z,4.10
2023-03-05T06:26:20.059Z,4.10
2023-03-05T06:31:37.606Z,4.10
2023-03-05T06:34:15.665Z,4.10
2023-03-05T06:36:46.261Z,4.10
2023-03-05T06:39:18.188Z,4.10
2023-03-05T06:41:57.654Z,4.10
2023-03-05T06:44:28.921Z,4.10
2023-03-05T06:47:00.159Z,4.10
2023-03-05T06:49:27.880Z,4.10
2023-03-05T06:51:58.328Z,4.20
2023-03-05T06:54:34.187Z,4.30
2023-03-05T06:57:05.328Z,4.30
2023-03-05T06:59:34.541Z,4.30
2023-03-05T07:02:02.279Z,4.30
2023-03-05T07:04:45.412Z,4.30
2023-03-05T07:07:15.013Z,4.30
2023-03-05T07:09:50.457Z,4.30
2023-03-05T07:12:18.281Z,4.30
2023-03-05T07:14:51.835Z,4.30
2023-03-05T07:17:20.653Z,4.30
2023-03-05T07:19:48.474Z,4.40
2023-03-05T07:22:16.762Z,4.40
2023-03-05T07:24:44.291Z,4.40
2023-03-05T07:27:11.995Z,4.40
2023-03-05T07:29:39.921Z,4.40
2023-03-05T07:32:07.827Z,4.40
2023-03-05T07:34:43.696Z,4.50
2023-03-05T07:37:11.823Z,4.50
2023-03-05T07:39:39.794Z,4.50
2023-03-05T07:42:08.251Z,4.50
2023-03-05T07:44:50.582Z,4.60
2023-03-05T07:47:20.698Z,4.60
2023-03-05T07:49:53.869Z,4.70
2023-03-05T07:52:22.003Z,4.70
2023-03-05T07:54:53.930Z,4.70
2023-03-05T07:57:26.677Z,4.70
2023-03-05T07:59:56.247Z,4.70
2023-03-05T08:02:25.668Z,4.70
2023-03-05T08:04:53.041Z,4.70
2023-03-05T08:07:25.287Z,4.70
2023-03-05T08:09:53.217Z,4.70
2023-03-05T08:12:25.082Z,4.80
2023-03-05T08:14:53.486Z,4.70
2023-03-05T08:17:20.697Z,4.80
2023-03-05T08:19:53.837Z,4.80
2023-03-05T08:22:24.686Z,4.80
2023-03-05T08:24:52.842Z,4.80
2023-03-05T08:27:21.436Z,4.80
2023-03-05T08:29:52.103Z,4.80
2023-03-05T08:32:23.089Z,4.80
2023-03-05T08:34:51.322Z,4.90
2023-03-05T08:37:19.480Z,4.90
2023-03-05T08:39:49.034Z,4.80
2023-03-05T08:42:20.559Z,4.90
2023-03-05T08:44:48.119Z,5.00
2023-03-05T08:47:16.323Z,5.00
2023-03-05T08:49:46.848Z,5.00
2023-03-05T08:52:23.624Z,5.10
2023-03-05T08:55:09.410Z,5.10
2023-03-05T08:57:40.008Z,5.00
2023-03-05T09:00:22.948Z,5.10
2023-03-05T09:02:56.236Z,5.10
2023-03-05T09:05:25.594Z,5.10
2023-03-05T09:08:09.740Z,5.10
2023-03-05T09:10:41.591Z,5.00
2023-03-05T09:13:11.006Z,5.00
2023-03-05T09:15:39.148Z,4.90
2023-03-05T09:18:19.862Z,4.90
2023-03-05T09:21:10.659Z,4.80
2023-03-05T09:23:41.398Z,4.70
2023-03-05T09:26:24.708Z,4.80
2023-03-05T09:28:57.757Z,4.80
2023-03-05T09:31:33.088Z,5.00
2023-03-05T09:34:06.212Z,5.10
2023-03-05T09:36:40.068Z,5.20
2023-03-05T09:39:18.957Z,5.20
2023-03-05T09:42:18.007Z,5.30
2023-03-05T09:44:59.665Z,5.50
2023-03-05T09:47:30.432Z,5.50
2023-03-05T09:50:25.555Z,5.60
2023-03-05T09:53:03.023Z,5.60
2023-03-05T09:55:37.428Z,5.60
2023-03-05T09:58:11.356Z,5.70
2023-03-05T10:05:02.356Z,5.90
2023-03-05T10:13:25.425Z,6.20
2023-03-05T10:15:53.884Z,6.20
2023-03-05T10:18:41.525Z,6.20
2023-03-05T10:22:02.407Z,6.20
2023-03-05T10:24:42.534Z,6.40
2023-03-05T10:27:29.447Z,6.50
2023-03-05T10:30:23.329Z,6.60
2023-03-05T10:33:26.294Z,6.70
2023-03-05T10:36:05.676Z,6.70
2023-03-05T10:38:38.001Z,6.70
2023-03-05T10:41:34.328Z,6.80
2023-03-05T10:44:21.113Z,6.80
2023-03-05T10:49:47.003Z,6.90
2023-03-05T10:52:38.271Z,7.00
2023-03-05T10:55:30.822Z,6.90
2023-03-05T10:58:39.970Z,6.80
2023-03-05T11:01:24.554Z,6.60
2023-03-05T11:04:08.318Z,6.50
2023-03-05T11:06:38.106Z,6.40
2023-03-05T11:09:24.300Z,6.10
2023-03-05T11:12:12.496Z,6.00
2023-03-05T11:14:43.580Z,5.90
2023-03-05T11:17:54.106Z,5.90
2023-03-05T11:20:28.632Z,5.90
2023-03-05T11:23:02.586Z,5.90
2023-03-05T11:25:30.416Z,6.00
2023-03-05T11:28:13.731Z,6.00
2023-03-05T11:30:54.201Z,6.00
2023-03-05T11:33:30.804Z,6.00
2023-03-05T11:39:34.678Z,6.10
2023-03-05T11:42:31.141Z,6.00
2023-03-05T11:45:06.475Z,5.60
2023-03-05T11:48:01.942Z,5.20
2023-03-05T11:50:32.084Z,5.00
2023-03-05T11:53:10.835Z,4.80
2023-03-05T11:55:47.439Z,4.80
2023-03-05T11:58:29.123Z,4.70
2023-03-05T12:00:57.899Z,4.70
2023-03-05T12:03:31.007Z,4.60
2023-03-05T12:06:21.523Z,4.60
2023-03-05T12:08:55.685Z,4.70
2023-03-05T12:14:30.131Z,4.70
2023-03-05T12:17:18.597Z,4.70
2023-03-05T12:19:51.486Z,4.70
2023-03-05T12:22:28.246Z,4.90
2023-03-05T12:25:20.263Z,5.00
2023-03-05T12:27:51.314Z,5.20
2023-03-05T12:30:59.514Z,5.30
2023-03-05T12:33:45.225Z,5.40
2023-03-05T12:36:25.849Z,5.50
2023-03-05T12:39:24.251Z,5.60
2023-03-05T12:42:00.625Z,5.80
2023-03-05T12:44:33.682Z,6.00
2023-03-05T12:47:07.243Z,6.20
2023-03-05T12:49:49.588Z,6.30
2023-03-05T12:52:24.931Z,6.50
2023-03-05T12:55:39.051Z,6.60
2023-03-05T12:58:34.141Z,6.60
2023-03-05T13:01:34.660Z,6.70
2023-03-05T13:04:18.357Z,6.70
2023-03-05T13:06:45.881Z,6.70
2023-03-05T13:09:24.927Z,6.80
2023-03-05T13:11:53.647Z,6.90
2023-03-05T13:14:51.386Z,7.00
2023-03-05T13:17:48.358Z,7.00
2023-03-05T13:20:40.222Z,7.20
2023-03-05T13:23:25.170Z,7.30
2023-03-05T13:26:04.227Z,7.40
2023-03-05T13:28:38.872Z,7.50
2023-03-05T13:31:23.340Z,7.60
2023-03-05T13:33:59.174Z,7.60
2023-03-05T13:36:28.959Z,7.70
2023-03-05T13:39:02.355Z,7.80
2023-03-05T13:41:42.465Z,7.80
2023-03-05T13:44:29.171Z,7.70
2023-03-05T13:47:18.989Z,7.70
2023-03-05T13:50:06.710Z,7.60
2023-03-05T13:52:50.207Z,7.50
2023-03-05T13:55:45.047Z,7.50
2023-03-05T13:58:39.689Z,7.60
2023-03-05T14:01:38.318Z,7.60
2023-03-05T14:04:10.678Z,7.60
2023-03-05T14:06:45.274Z,7.60
2023-03-05T14:09:33.923Z,7.70
2023-03-05T14:12:04.103Z,7.80
2023-03-05T14:14:37.099Z,7.80
2023-03-05T14:17:33.755Z,8.00
2023-03-05T14:20:11.537Z,8.00
2023-03-05T14:22:47.699Z,8.00
2023-03-05T14:25:41.702Z,7.90
2023-03-05T14:28:27.521Z,8.00
2023-03-05T14:31:03.482Z,8.00
2023-03-05T14:33:33.178Z,8.00
2023-03-05T14:36:06.419Z,8.00
2023-03-05T14:38:41.313Z,8.00
2023-03-05T14:41:31.765Z,8.00
2023-03-05T14:44:03.367Z,8.10
2023-03-05T14:46:31.793Z,8.00
2023-03-05T14:49:14.256Z,8.10
2023-03-05T14:51:44.819Z,8.00
2023-03-05T14:54:25.780Z,8.00
2023-03-05T14:57:12.753Z,8.00
2023-03-05T14:59:42.517Z,7.90
2023-03-05T15:02:21.186Z,7.90
2023-03-05T15:04:56.468Z,7.90
2023-03-05T15:07:38.760Z,7.80
2023-03-05T15:10:12.920Z,7.80
2023-03-05T15:12:40.988Z,7.80
2023-03-05T15:15:16.314Z,7.80
2023-03-05T15:17:48.964Z,7.90
2023-03-05T15:20:24.232Z,7.80
2023-03-05T15:22:51.569Z,7.80
2023-03-05T15:25:20.134Z,7.80
2023-03-05T15:27:51.806Z,7.70
2023-03-05T15:30:27.663Z,7.70
2023-03-05T15:33:00.484Z,7.70
2023-03-05T15:35:27.400Z,7.70
2023-03-05T15:38:02.252Z,7.70
2023-03-05T15:40:32.239Z,7.60
2023-03-05T15:43:00.968Z,7.70
2023-03-05T15:45:34.752Z,7.60
2023-03-05T15:48:03.145Z,7.60
2023-03-05T15:50:30.979Z,7.70
2023-03-05T15:53:02.693Z,7.60
2023-03-05T15:55:50.375Z,7.60
2023-03-05T15:58:22.041Z,7.60
2023-03-05T16:00:52.096Z,7.60
2023-03-05T16:03:19.862Z,7.60
2023-03-05T16:06:10.323Z,7.50
2023-03-05T16:08:44.020Z,7.50
2023-03-05T16:11:12.613Z,7.50
2023-03-05T16:13:50.990Z,7.40
2023-03-05T16:16:22.009Z,7.40
2023-03-05T16:18:57.424Z,7.30
2023-03-05T16:21:31.750Z,7.30
2023-03-05T16:24:08.933Z,7.20
2023-03-05T16:26:53.903Z,7.10
2023-03-05T16:29:25.456Z,7.10
2023-03-05T16:31:55.149Z,7.10
2023-03-05T16:34:36.416Z,7.00
2023-03-05T16:37:23.158Z,7.00
2023-03-05T16:39:55.207Z,6.90
2023-03-05T16:42:31.081Z,6.90
2023-03-05T16:45:05.349Z,6.80
2023-03-05T16:47:37.601Z,6.80
2023-03-05T16:50:10.531Z,6.80
2023-03-05T16:52:44.267Z,6.70
2023-03-05T16:55:22.250Z,6.70
2023-03-05T16:57:50.348Z,6.60
2023-03-05T17:00:27.607Z,6.60
2023-03-05T17:02:55.769Z,6.50
2023-03-05T17:05:27.204Z,6.40
2023-03-05T17:08:04.655Z,6.40
2023-03-05T17:10:34.945Z,6.30
2023-03-05T17:13:07.306Z,6.30
2023-03-05T17:15:45.852Z,6.30
2023-03-05T17:18:14.235Z,6.20
2023-03-05T17:20:53.869Z,6.10
2023-03-05T17:23:27.420Z,6.10
2023-03-05T17:25:58.628Z,6.00
2023-03-05T17:28:32.910Z,6.00
2023-03-05T17:31:01.506Z,5.90
2023-03-05T17:33:33.132Z,5.90
2023-03-05T17:36:03.407Z,5.80
2023-03-05T17:38:36.406Z,5.80
2023-03-05T17:41:04.573Z,5.70
2023-03-05T17:43:32.168Z,5.70
2023-03-05T17:46:01.433Z,5.70
2023-03-05T17:48:28.349Z,5.60
2023-03-05T17:50:56.127Z,5.60
2023-03-05T17:53:23.890Z,5.60
2023-03-05T17:55:52.129Z,5.60
2023-03-05T17:58:19.993Z,5.60
2023-03-05T18:00:50.305Z,5.60
2023-03-05T18:03:18.302Z,5.60
2023-03-05T18:05:46.436Z,5.50
2023-03-05T18:08:14.668Z,5.60
2023-03-05T18:10:42.734Z,5.60
2023-03-05T18:13:10.768Z,5.60
2023-03-05T18:15:42.278Z,5.60
2023-03-05T18:18:10.728Z,5.60
2023-03-05T18:20:39.049Z,5.50
2023-03-05T18:23:12.082Z,5.50
2023-03-05T18:25:42.784Z,5.60
2023-03-05T18:28:15.010Z,5.60
2023-03-05T18:30:44.319Z,5.60
2023-03-05T18:33:25.603Z,5.50
2023-03-05T18:35:54.160Z,5.60
2023-03-05T18:38:23.369Z,5.60
2023-03-05T18:40:52.256Z,5.60
2023-03-05T18:43:20.974Z,5.50
2023-03-05T18:45:50.536Z,5.50
2023-03-05T18:48:21.800Z,5.60
2023-03-05T18:50:50.701Z,5.50
2023-03-05T18:53:19.752Z,5.60
2023-03-05T18:55:48.820Z,5.60
2023-03-05T18:58:17.921Z,5.60
2023-03-05T19:00:47.567Z,5.60
2023-03-05T19:03:20.618Z,5.60
2023-03-05T19:05:50.657Z,5.50
2023-03-05T19:08:21.292Z,5.50
2023-03-05T19:10:48.794Z,5.50
2023-03-05T19:13:24.875Z,5.50
2023-03-05T19:15:56.149Z,5.50
2023-03-05T19:18:33.774Z,5.40
2023-03-05T19:21:02.310Z,5.50
2023-03-05T19:23:32.810Z,5.40
2023-03-05T19:26:04.124Z,5.40
2023-03-05T19:28:36.001Z,5.40
2023-03-05T19:31:04.004Z,5.40
2023-03-05T19:33:31.951Z,5.40
2023-03-05T19:36:00.514Z,5.40
2023-03-05T19:38:28.399Z,5.40
2023-03-05T19:40:58.757Z,5.40
2023-03-05T19:43:32.440Z,5.40
2023-03-05T19:46:04.599Z,5.40
2023-03-05T19:48:35.340Z,5.40
2023-03-05T19:51:15.868Z,5.40
2023-03-05T19:53:56.312Z,5.40
2023-03-05T19:56:30.280Z,5.30
2023-03-05T19:58:58.662Z,5.40
2023-03-05T20:01:36.394Z,5.40
2023-03-05T20:04:06.052Z,5.40
2023-03-05T20:06:35.225Z,5.40
2023-03-05T20:09:03.028Z,5.40
2023-03-05T20:11:31.316Z,5.40
2023-03-05T20:13:59.855Z,5.40
2023-03-05T20:16:38.364Z,5.30
2023-03-05T20:19:07.831Z,5.30
2023-03-05T20:21:37.863Z,5.30
2023-03-05T20:24:11.492Z,5.30
2023-03-05T20:26:41.328Z,5.40
2023-03-05T20:29:09.765Z,5.30
2023-03-05T20:31:39.103Z,5.30
2023-03-05T20:34:08.281Z,5.30
2023-03-05T20:36:36.926Z,5.30
2023-03-05T20:39:05.769Z,5.30
2023-03-05T20:41:35.799Z,5.30
2023-03-05T20:44:04.363Z,5.30
2023-03-05T20:46:33.909Z,5.30
2023-03-05T20:49:02.238Z,5.20
2023-03-05T20:51:31.611Z,5.30
2023-03-05T20:54:03.566Z,5.30
2023-03-05T20:56:32.728Z,5.20
2023-03-05T20:59:04.209Z,5.20
2023-03-05T21:01:34.450Z,5.20
2023-03-05T21:04:02.887Z,5.20
2023-03-05T21:06:31.920Z,5.20
2023-03-05T21:09:00.426Z,5.20
2023-03-05T21:11:28.774Z,5.20
2023-03-05T21:13:56.694Z,5.20
2023-03-05T21:16:26.282Z,5.20
2023-03-05T21:18:56.097Z,5.20
2023-03-05T21:22:01.591Z,5.10
2023-03-05T21:26:03.844Z,5.10
2023-03-05T21:28:34.398Z,5.10
2023-03-05T21:31:43.870Z,5.10
2023-03-05T21:34:43.645Z,5.00
2023-03-05T21:37:32.540Z,5.00
2023-03-05T21:40:32.336Z,5.00
2023-03-05T21:44:24.039Z,5.00
2023-03-05T21:50:09.355Z,5.00
2023-03-05T21:53:23.231Z,5.00
2023-03-05T21:56:27.531Z,5.00
2023-03-05T21:59:47.302Z,5.00
2023-03-05T22:02:41.242Z,4.90
2023-03-05T22:05:13.113Z,4.90
2023-03-05T22:07:41.065Z,4.90
2023-03-05T22:10:12.054Z,4.90
2023-03-05T22:12:57.073Z,4.80
2023-03-05T22:15:26.836Z,4.90
2023-03-05T22:17:54.111Z,4.90
2023-03-05T22:20:22.750Z,4.90
2023-03-05T22:22:55.094Z,4.90
2023-03-05T22:25:34.979Z,4.90
2023-03-05T22:28:04.431Z,4.90
2023-03-05T22:30:34.876Z,4.90
2023-03-05T22:33:04.762Z,4.90
2023-03-05T22:35:32.647Z,4.90
2023-03-05T22:38:01.201Z,4.90
2023-03-05T22:40:29.594Z,4.90
2023-03-05T22:42:57.143Z,4.90
2023-03-05T22:45:25.218Z,4.90
2023-03-05T22:47:53.985Z,4.80
2023-03-05T22:50:22.509Z,4.80
2023-03-05T22:52:51.032Z,4.80
2023-03-05T22:55:18.907Z,4.80
2023-03-05T22:57:50.488Z,4.80
2023-03-05T23:00:23.970Z,4.80
2023-03-05T23:02:53.046Z,4.80
2023-03-05T23:05:21.196Z,4.80
2023-03-05T23:07:49.444Z,4.80
2023-03-05T23:10:28.453Z,4.80
2023-03-05T23:13:01.368Z,4.70
2023-03-05T23:15:31.791Z,4.70
2023-03-05T23:18:00.167Z,4.70
2023-03-05T23:20:32.721Z,4.70
2023-03-05T23:23:06.255Z,4.70
2023-03-05T23:25:35.459Z,4.70
2023-03-05T23:28:05.226Z,4.70
2023-03-05T23:30:34.682Z,4.70
2023-03-05T23:33:06.184Z,4.70
2023-03-05T23:35:44.792Z,4.70
2023-03-05T23:38:13.678Z,4.70
2023-03-05T23:40:43.784Z,4.70
2023-03-05T23:43:13.801Z,4.70
2023-03-05T23:45:42.212Z,4.60
2023-03-05T23:48:10.660Z,4.60
2023-03-05T23:50:41.917Z,4.60
2023-03-05T23:53:09.668Z,4.60
2023-03-05T23:55:43.370Z,4.60
2023-03-05T23:58:14.325Z,4.60
