createdAt,value
2019-05-09T00:02:07.636Z,99.90
2019-05-09T00:04:13.922Z,99.90
2019-05-09T00:06:19.659Z,99.90
2019-05-09T00:08:24.882Z,99.90
2019-05-09T00:10:39.439Z,99.90
2019-05-09T00:12:37.126Z,99.90
2019-05-09T00:14:43.366Z,99.90
2019-05-09T00:16:48.568Z,99.90
2019-05-09T00:18:54.279Z,99.90
2019-05-09T00:21:09.252Z,99.90
2019-05-09T00:23:14.259Z,99.90
2019-05-09T00:25:19.486Z,99.90
2019-05-09T00:27:24.784Z,99.90
2019-05-09T00:29:36.084Z,99.90
2019-05-09T00:31:54.081Z,99.90
2019-05-09T00:34:03.925Z,99.90
2019-05-09T00:36:09.027Z,99.90
2019-05-09T00:38:14.167Z,99.90
2019-05-09T00:40:19.566Z,99.90
2019-05-09T00:42:25.031Z,99.90
2019-05-09T00:44:33.777Z,99.90
2019-05-09T00:46:47.720Z,99.90
2019-05-09T00:48:57.592Z,99.90
2019-05-09T00:51:03.481Z,99.90
2019-05-09T00:53:08.535Z,99.90
2019-05-09T00:55:13.661Z,99.90
2019-05-09T00:57:33.996Z,99.90
2019-05-09T00:59:38.939Z,99.90
2019-05-09T01:01:43.990Z,99.90
2019-05-09T01:03:49.266Z,99.90
2019-05-09T01:05:55.113Z,99.90
2019-05-09T01:08:04.064Z,99.90
2019-05-09T01:10:09.813Z,99.90
2019-05-09T01:12:14.920Z,99.90
2019-05-09T01:14:20.104Z,99.90
2019-05-09T01:16:25.073Z,99.90
2019-05-09T01:18:30.244Z,99.90
2019-05-09T01:20:35.523Z,99.90
2019-05-09T01:22:40.653Z,99.90
2019-05-09T01:24:45.807Z,99.90
2019-05-09T01:26:50.856Z,99.90
2019-05-09T01:28:55.993Z,99.90
2019-05-09T01:31:03.786Z,99.90
2019-05-09T01:33:26.614Z,99.90
2019-05-09T01:35:33.861Z,99.90
2019-05-09T01:37:38.444Z,99.90
2019-05-09T01:39:44.132Z,99.90
2019-05-09T01:41:48.939Z,99.90
2019-05-09T01:43:54.032Z,99.90
2019-05-09T01:45:59.049Z,99.90
2019-05-09T01:48:04.110Z,99.90
2019-05-09T01:50:09.599Z,99.90
2019-05-09T01:52:14.685Z,99.90
2019-05-09T01:54:23.578Z,99.90
2019-05-09T01:56:28.499Z,99.90
2019-05-09T01:58:34.591Z,99.90
2019-05-09T02:00:43.374Z,99.90
2019-05-09T02:02:47.836Z,99.90
2019-05-09T02:04:53.368Z,99.90
2019-05-09T02:06:58.464Z,99.90
2019-05-09T02:09:04.307Z,99.90
2019-05-09T02:11:09.600Z,99.90
2019-05-09T02:13:14.803Z,99.90
2019-05-09T02:15:28.626Z,99.90
2019-05-09T02:17:57.786Z,99.90
2019-05-09T02:19:53.266Z,99.90
2019-05-09T02:21:58.402Z,99.90
2019-05-09T02:24:03.602Z,99.90
2019-05-09T02:26:08.942Z,99.90
2019-05-09T02:28:14.232Z,99.90
2019-05-09T02:30:19.949Z,99.90
2019-05-09T02:32:25.401Z,99.90
2019-05-09T02:34:30.721Z,99.90
2019-05-09T02:36:38.367Z,99.90
2019-05-09T02:38:42.618Z,99.90
2019-05-09T02:40:48.652Z,99.90
2019-05-09T02:42:53.928Z,99.90
2019-05-09T02:44:59.463Z,99.90
2019-05-09T02:47:13.235Z,99.90
2019-05-09T02:49:19.285Z,99.90
2019-05-09T02:51:24.407Z,99.90
2019-05-09T02:53:29.718Z,99.90
2019-05-09T02:55:34.784Z,99.90
2019-05-09T02:57:39.881Z,99.90
2019-05-09T03:00:20.306Z,99.90
2019-05-09T03:02:38.195Z,99.90
2019-05-09T03:04:42.938Z,99.90
2019-05-09T03:06:49.186Z,99.90
2019-05-09T03:08:55.068Z,99.90
2019-05-09T03:11:00.475Z,99.90
2019-05-09T03:13:08.698Z,99.90
2019-05-09T03:15:12.826Z,99.90
2019-05-09T03:17:18.564Z,99.90
2019-05-09T03:19:23.675Z,99.90
2019-05-09T03:21:34.069Z,99.90
2019-05-09T03:23:39.555Z,99.90
2019-05-09T03:25:48.236Z,99.90
2019-05-09T03:27:58.620Z,99.90
2019-05-09T03:30:04.207Z,99.90
2019-05-09T03:32:09.719Z,99.90
2019-05-09T03:34:15.429Z,99.90
2019-05-09T03:36:21.942Z,99.90
2019-05-09T03:38:28.407Z,99.90
2019-05-09T03:40:34.298Z,99.90
2019-05-09T03:42:43.585Z,99.90
2019-05-09T03:44:47.664Z,99.90
2019-05-09T03:47:14.751Z,99.90
2019-05-09T03:49:20.058Z,99.90
2019-05-09T03:51:27.361Z,99.90
2019-05-09T03:53:31.882Z,99.90
2019-05-09T03:55:38.355Z,99.90
2019-05-09T03:57:48.420Z,99.90
2019-05-09T03:59:53.449Z,99.90
2019-05-09T04:01:59.150Z,99.90
2019-05-09T04:04:04.861Z,99.90
2019-05-09T04:06:10.050Z,99.90
2019-05-09T04:08:19.108Z,99.90
2019-05-09T04:10:24.476Z,99.90
2019-05-09T04:12:29.609Z,99.90
2019-05-09T04:14:37.548Z,99.90
2019-05-09T04:16:42.983Z,99.90
2019-05-09T04:18:48.520Z,99.90
2019-05-09T04:20:54.138Z,99.90
2019-05-09T04:22:59.543Z,99.90
2019-05-09T04:25:04.941Z,99.90
2019-05-09T04:27:20.712Z,99.90
2019-05-09T04:29:25.756Z,99.90
2019-05-09T04:31:30.820Z,99.90
2019-05-09T04:33:38.384Z,99.90
2019-05-09T04:35:43.279Z,99.90
2019-05-09T04:37:48.481Z,99.90
2019-05-09T04:39:58.417Z,99.90
2019-05-09T04:42:05.217Z,99.90
2019-05-09T04:44:14.177Z,99.90
2019-05-09T04:46:20.754Z,99.90
2019-05-09T04:48:32.962Z,99.90
2019-05-09T04:50:38.038Z,99.90
2019-05-09T04:52:44.055Z,99.90
2019-05-09T04:54:49.595Z,99.90
2019-05-09T04:56:54.871Z,99.90
2019-05-09T04:58:59.848Z,99.90
2019-05-09T05:01:19.946Z,99.90
2019-05-09T05:03:25.569Z,99.90
2019-05-09T05:05:31.991Z,99.90
2019-05-09T05:07:37.710Z,99.90
2019-05-09T05:09:43.595Z,99.90
2019-05-09T05:11:49.443Z,99.90
2019-05-09T05:13:58.610Z,99.90
2019-05-09T05:16:04.346Z,99.90
2019-05-09T05:18:10.361Z,99.90
2019-05-09T05:20:19.369Z,99.90
2019-05-09T05:22:32.762Z,99.90
2019-05-09T05:24:59.656Z,99.90
2019-05-09T05:27:05.212Z,99.90
2019-05-09T05:29:10.247Z,99.90
2019-05-09T05:31:17.909Z,99.90
2019-05-09T05:33:34.491Z,99.90
2019-05-09T05:35:45.457Z,99.90
2019-05-09T05:37:51.338Z,99.90
2019-05-09T05:39:58.327Z,99.90
2019-05-09T05:42:03.342Z,99.90
2019-05-09T05:44:08.803Z,99.90
2019-05-09T05:46:37.958Z,99.90
2019-05-09T05:48:44.147Z,99.90
2019-05-09T05:50:49.215Z,99.90
2019-05-09T05:52:54.260Z,99.90
2019-05-09T05:54:59.546Z,99.90
2019-05-09T05:57:04.695Z,99.90
2019-05-09T05:59:09.913Z,99.90
2019-05-09T06:01:18.510Z,99.90
2019-05-09T06:03:22.544Z,99.90
2019-05-09T06:05:27.866Z,99.90
2019-05-09T06:07:33.146Z,99.90
2019-05-09T06:09:40.013Z,99.90
2019-05-09T06:11:45.225Z,99.90
2019-05-09T06:13:56.404Z,99.90
2019-05-09T06:15:58.626Z,99.90
2019-05-09T06:18:04.011Z,99.90
2019-05-09T06:20:09.434Z,99.90
2019-05-09T06:22:14.403Z,99.90
2019-05-09T06:24:19.638Z,99.90
2019-05-09T06:26:25.025Z,99.90
2019-05-09T06:28:30.323Z,99.90
2019-05-09T06:30:40.923Z,99.90
2019-05-09T06:32:42.193Z,99.90
2019-05-09T06:34:47.837Z,99.90
2019-05-09T06:36:53.078Z,99.90
2019-05-09T06:38:58.930Z,99.90
2019-05-09T06:41:04.404Z,99.90
2019-05-09T06:43:19.626Z,99.90
2019-05-09T06:45:50.157Z,99.90
2019-05-09T06:47:55.290Z,99.90
2019-05-09T06:50:02.494Z,99.90
2019-05-09T06:52:08.778Z,99.90
2019-05-09T06:54:14.544Z,99.90
2019-05-09T06:56:19.574Z,99.90
2019-05-09T06:58:34.601Z,99.90
2019-05-09T07:00:49.030Z,99.90
2019-05-09T07:03:08.250Z,99.90
2019-05-09T07:05:18.878Z,99.90
2019-05-09T07:07:37.389Z,99.90
2019-05-09T07:09:48.176Z,99.90
2019-05-09T07:11:53.645Z,99.90
2019-05-09T07:13:58.755Z,99.90
2019-05-09T07:16:03.896Z,99.90
2019-05-09T07:18:08.929Z,99.90
2019-05-09T07:20:14.691Z,99.90
2019-05-09T07:22:28.013Z,99.90
2019-05-09T07:24:34.499Z,99.90
2019-05-09T07:26:39.449Z,99.90
2019-05-09T07:28:45.121Z,99.90
2019-05-09T07:30:58.594Z,99.90
2019-05-09T07:33:19.528Z,99.70
2019-05-09T07:35:24.787Z,99.50
2019-05-09T07:37:30.084Z,98.50
2019-05-09T07:39:35.318Z,98.10
2019-05-09T07:41:40.788Z,97.90
2019-05-09T07:43:47.791Z,98.20
2019-05-09T07:46:08.487Z,97.30
2019-05-09T07:48:13.096Z,97.10
2019-05-09T07:50:19.212Z,95.70
2019-05-09T07:52:24.338Z,96.50
2019-05-09T07:54:29.725Z,95.00
2019-05-09T07:56:34.897Z,95.40
2019-05-09T07:58:40.343Z,95.70
2019-05-09T08:00:45.556Z,95.00
2019-05-09T08:02:50.588Z,95.00
2019-05-09T08:04:57.933Z,95.20
2019-05-09T08:07:02.334Z,94.50
2019-05-09T08:09:08.588Z,94.90
2019-05-09T08:11:14.015Z,95.50
2019-05-09T08:13:21.416Z,95.30
2019-05-09T08:15:28.034Z,95.00
2019-05-09T08:17:33.426Z,94.20
2019-05-09T08:19:38.556Z,94.30
2019-05-09T08:21:43.705Z,93.90
2019-05-09T08:23:48.856Z,95.50
2019-05-09T08:25:54.461Z,94.80
2019-05-09T08:27:59.520Z,94.60
2019-05-09T08:30:07.677Z,94.70
2019-05-09T08:32:11.606Z,95.80
2019-05-09T08:34:18.709Z,95.40
2019-05-09T08:36:23.613Z,94.60
2019-05-09T08:38:28.668Z,94.70
2019-05-09T08:40:33.756Z,95.80
2019-05-09T08:42:39.013Z,94.90
2019-05-09T08:44:44.072Z,95.60
2019-05-09T08:46:49.314Z,95.90
2019-05-09T08:48:54.549Z,95.30
2019-05-09T08:51:01.380Z,95.50
2019-05-09T08:53:08.202Z,94.90
2019-05-09T08:55:13.312Z,94.50
2019-05-09T08:57:18.653Z,95.50
2019-05-09T08:59:24.023Z,95.60
2019-05-09T09:01:48.068Z,96.00
2019-05-09T09:03:37.702Z,96.00
2019-05-09T09:05:43.370Z,96.30
2019-05-09T09:07:49.357Z,96.70
2019-05-09T09:09:54.560Z,95.90
2019-05-09T09:11:59.787Z,95.60
2019-05-09T09:14:04.978Z,95.60
2019-05-09T09:16:18.530Z,96.10
2019-05-09T09:18:17.949Z,95.60
2019-05-09T09:20:24.042Z,95.90
2019-05-09T09:22:29.127Z,95.50
2019-05-09T09:24:34.172Z,95.90
2019-05-09T09:26:39.248Z,95.50
2019-05-09T09:28:44.778Z,95.40
2019-05-09T09:30:49.896Z,96.00
2019-05-09T09:32:58.316Z,95.60
2019-05-09T09:35:02.288Z,95.00
2019-05-09T09:37:11.302Z,95.50
2019-05-09T09:39:14.214Z,96.00
2019-05-09T09:41:19.496Z,95.80
2019-05-09T09:43:24.893Z,96.00
2019-05-09T09:45:31.074Z,95.20
2019-05-09T09:47:39.331Z,95.00
2019-05-09T09:49:43.168Z,94.80
2019-05-09T09:51:48.944Z,94.60
2019-05-09T09:53:54.326Z,95.30
2019-05-09T09:56:00.254Z,96.00
2019-05-09T09:58:07.954Z,94.70
2019-05-09T10:00:31.917Z,95.30
2019-05-09T10:02:38.071Z,95.70
2019-05-09T10:04:43.235Z,96.00
2019-05-09T10:06:52.354Z,96.90
2019-05-09T10:08:55.049Z,96.20
2019-05-09T10:11:00.284Z,96.30
2019-05-09T10:13:10.563Z,96.30
2019-05-09T10:15:35.018Z,97.20
2019-05-09T10:17:52.347Z,96.30
2019-05-09T10:20:19.287Z,96.90
2019-05-09T10:22:26.437Z,97.10
2019-05-09T10:24:32.154Z,97.70
2019-05-09T10:26:41.055Z,96.10
2019-05-09T10:28:48.394Z,96.60
2019-05-09T10:30:53.282Z,96.40
2019-05-09T10:32:58.463Z,97.40
2019-05-09T10:35:03.663Z,96.80
2019-05-09T10:37:08.805Z,96.70
2019-05-09T10:39:13.892Z,96.60
2019-05-09T10:41:19.131Z,95.60
2019-05-09T10:43:43.851Z,95.90
2019-05-09T10:46:16.394Z,94.80
2019-05-09T10:48:23.889Z,95.20
2019-05-09T10:50:33.923Z,95.90
2019-05-09T10:52:34.280Z,95.60
2019-05-09T10:54:39.447Z,95.20
2019-05-09T10:56:44.548Z,95.30
2019-05-09T10:58:49.600Z,95.90
2019-05-09T11:00:55.014Z,95.10
2019-05-09T11:03:00.321Z,95.70
2019-05-09T11:05:08.223Z,95.80
2019-05-09T11:07:12.464Z,95.60
2019-05-09T11:09:18.260Z,96.20
2019-05-09T11:11:23.719Z,96.30
2019-05-09T11:13:29.078Z,97.10
2019-05-09T11:15:33.949Z,95.90
2019-05-09T11:17:39.137Z,96.40
2019-05-09T11:19:43.997Z,96.80
2019-05-09T11:21:49.241Z,98.00
2019-05-09T11:23:54.334Z,97.50
2019-05-09T11:25:59.410Z,96.90
2019-05-09T11:28:11.009Z,96.80
2019-05-09T11:30:11.478Z,96.20
2019-05-09T11:32:17.916Z,97.00
2019-05-09T11:34:23.109Z,97.10
2019-05-09T11:36:28.755Z,96.90
2019-05-09T11:38:37.987Z,97.70
2019-05-09T11:40:40.551Z,97.50
2019-05-09T11:42:45.669Z,97.60
2019-05-09T11:44:50.828Z,97.50
2019-05-09T11:46:58.344Z,97.10
2019-05-09T11:49:03.775Z,96.90
2019-05-09T11:51:12.630Z,96.50
2019-05-09T11:53:17.868Z,95.80
2019-05-09T11:55:35.007Z,95.80
2019-05-09T11:57:31.583Z,97.00
2019-05-09T11:59:37.993Z,96.40
2019-05-09T12:01:43.491Z,96.70
2019-05-09T12:03:52.099Z,97.70
2019-05-09T12:05:55.340Z,97.60
2019-05-09T12:08:00.780Z,96.70
2019-05-09T12:10:07.854Z,96.50
2019-05-09T12:12:13.099Z,97.20
2019-05-09T12:14:18.238Z,97.80
2019-05-09T12:16:23.323Z,96.80
2019-05-09T12:18:28.684Z,96.40
2019-05-09T12:20:34.370Z,96.70
2019-05-09T12:22:39.650Z,96.80
2019-05-09T12:24:44.533Z,96.70
2019-05-09T12:26:50.089Z,96.10
2019-05-09T12:28:57.816Z,96.40
2019-05-09T12:31:02.574Z,96.10
2019-05-09T12:33:08.635Z,96.20
2019-05-09T12:35:14.236Z,96.30
2019-05-09T12:37:19.873Z,96.00
2019-05-09T12:39:24.737Z,96.20
2019-05-09T12:41:31.633Z,96.10
2019-05-09T12:43:38.190Z,95.80
2019-05-09T12:45:44.769Z,96.50
2019-05-09T12:48:05.170Z,96.80
2019-05-09T12:50:00.363Z,96.70
2019-05-09T12:52:03.820Z,97.60
2019-05-09T12:54:09.445Z,97.10
2019-05-09T12:56:14.769Z,97.20
2019-05-09T12:58:29.786Z,97.40
2019-05-09T13:00:35.041Z,97.20
2019-05-09T13:02:39.981Z,97.00
2019-05-09T13:04:47.480Z,97.10
2019-05-09T13:06:52.287Z,96.80
2019-05-09T13:08:59.956Z,97.30
2019-05-09T13:11:08.120Z,97.60
2019-05-09T13:13:13.545Z,97.70
2019-05-09T13:15:21.213Z,97.70
2019-05-09T13:17:38.502Z,98.10
2019-05-09T13:19:48.027Z,98.00
2019-05-09T13:21:53.995Z,98.60
2019-05-09T13:23:59.093Z,98.60
2019-05-09T13:26:04.264Z,98.70
2019-05-09T13:28:09.629Z,98.60
2019-05-09T13:30:14.780Z,98.80
2019-05-09T13:32:20.189Z,98.50
2019-05-09T13:34:28.212Z,98.80
2019-05-09T13:36:32.391Z,99.30
2019-05-09T13:38:42.289Z,99.10
2019-05-09T13:40:44.357Z,99.00
2019-05-09T13:42:49.700Z,99.20
2019-05-09T13:44:54.742Z,99.70
2019-05-09T13:46:59.829Z,99.90
2019-05-09T13:49:11.545Z,99.90
2019-05-09T13:51:11.855Z,99.90
2019-05-09T13:53:19.256Z,99.90
2019-05-09T13:55:24.557Z,99.90
2019-05-09T13:57:30.977Z,99.90
2019-05-09T13:59:37.460Z,99.90
2019-05-09T14:01:42.970Z,99.90
2019-05-09T14:03:49.068Z,99.90
2019-05-09T14:05:54.530Z,99.90
2019-05-09T14:08:03.433Z,99.90
2019-05-09T14:10:09.048Z,99.90
2019-05-09T14:12:13.960Z,99.90
2019-05-09T14:14:19.083Z,99.90
2019-05-09T14:16:24.343Z,99.90
2019-05-09T14:18:29.561Z,99.90
2019-05-09T14:20:34.675Z,99.70
2019-05-09T14:22:39.911Z,99.40
2019-05-09T14:24:45.310Z,99.80
2019-05-09T14:26:50.380Z,99.20
2019-05-09T14:28:55.278Z,99.30
2019-05-09T14:31:00.251Z,99.00
2019-05-09T14:33:07.987Z,99.40
2019-05-09T14:35:12.278Z,99.00
2019-05-09T14:37:18.120Z,98.50
2019-05-09T14:39:23.735Z,98.50
2019-05-09T14:41:28.707Z,99.00
2019-05-09T14:43:34.156Z,98.50
2019-05-09T14:45:39.353Z,98.00
2019-05-09T14:47:44.635Z,97.50
2019-05-09T14:49:50.675Z,98.70
2019-05-09T14:51:57.901Z,98.00
2019-05-09T14:54:02.863Z,97.80
2019-05-09T14:56:08.861Z,96.50
2019-05-09T14:58:13.940Z,97.80
2019-05-09T15:00:19.082Z,98.10
2019-05-09T15:02:24.150Z,97.20
2019-05-09T15:04:29.267Z,96.40
2019-05-09T15:06:34.412Z,96.40
2019-05-09T15:08:40.436Z,96.10
2019-05-09T15:10:45.809Z,96.20
2019-05-09T15:12:51.000Z,95.50
2019-05-09T15:14:57.762Z,96.10
2019-05-09T15:17:02.743Z,96.40
2019-05-09T15:19:08.536Z,96.60
2019-05-09T15:21:13.894Z,96.50
2019-05-09T15:23:19.867Z,96.10
2019-05-09T15:25:24.912Z,96.60
2019-05-09T15:27:30.117Z,96.70
2019-05-09T15:29:35.041Z,95.90
2019-05-09T15:31:40.089Z,96.00
2019-05-09T15:33:45.244Z,96.40
2019-05-09T15:35:50.662Z,96.00
2019-05-09T15:37:58.809Z,96.60
2019-05-09T15:40:03.347Z,96.50
2019-05-09T15:42:08.922Z,96.50
2019-05-09T15:44:15.201Z,97.10
2019-05-09T15:46:28.438Z,96.70
2019-05-09T15:48:33.447Z,96.20
2019-05-09T15:50:39.902Z,96.10
2019-05-09T15:52:45.177Z,96.20
2019-05-09T15:54:53.306Z,96.50
2019-05-09T15:56:58.421Z,96.10
2019-05-09T15:59:03.713Z,95.90
2019-05-09T16:01:08.789Z,96.10
2019-05-09T16:03:13.909Z,96.10
2019-05-09T16:05:19.012Z,95.50
2019-05-09T16:07:24.058Z,95.60
2019-05-09T16:09:29.697Z,95.80
2019-05-09T16:11:37.620Z,96.00
2019-05-09T16:13:42.343Z,96.30
2019-05-09T16:15:49.292Z,96.00
2019-05-09T16:17:54.455Z,96.00
2019-05-09T16:19:59.592Z,96.10
2019-05-09T16:22:04.972Z,96.40
2019-05-09T16:24:10.069Z,96.80
2019-05-09T16:26:15.395Z,97.00
2019-05-09T16:28:20.877Z,97.60
2019-05-09T16:30:27.523Z,97.90
2019-05-09T16:32:32.634Z,98.00
2019-05-09T16:34:38.739Z,98.40
2019-05-09T16:36:47.787Z,99.10
2019-05-09T16:38:52.221Z,99.40
2019-05-09T16:40:58.263Z,99.90
2019-05-09T16:43:03.603Z,99.80
2019-05-09T16:45:08.968Z,99.90
2019-05-09T16:47:14.492Z,99.90
2019-05-09T16:49:20.065Z,99.90
2019-05-09T16:51:25.485Z,99.90
2019-05-09T16:53:30.579Z,99.90
2019-05-09T16:55:38.109Z,99.90
2019-05-09T16:57:43.779Z,99.90
2019-05-09T16:59:49.258Z,99.90
2019-05-09T17:01:54.344Z,99.90
2019-05-09T17:03:59.903Z,99.90
2019-05-09T17:06:07.474Z,99.90
2019-05-09T17:08:12.390Z,99.90
2019-05-09T17:10:17.806Z,99.90
2019-05-09T17:12:23.591Z,99.90
2019-05-09T17:14:29.060Z,99.90
2019-05-09T17:16:37.436Z,99.90
2019-05-09T17:18:41.554Z,99.90
2019-05-09T17:21:18.320Z,99.90
2019-05-09T17:23:19.402Z,99.90
2019-05-09T17:25:24.350Z,99.90
2019-05-09T17:27:29.441Z,99.90
2019-05-09T17:29:34.815Z,99.90
2019-05-09T17:31:39.997Z,99.90
2019-05-09T17:33:45.248Z,99.90
2019-05-09T17:35:50.608Z,99.90
2019-05-09T17:37:56.831Z,99.90
2019-05-09T17:40:01.809Z,99.90
2019-05-09T17:42:07.657Z,99.90
2019-05-09T17:44:12.935Z,99.90
2019-05-09T17:46:19.155Z,99.90
2019-05-09T17:48:24.251Z,99.90
2019-05-09T17:50:29.452Z,99.90
2019-05-09T17:52:34.479Z,99.90
2019-05-09T17:54:39.747Z,99.90
2019-05-09T17:56:44.792Z,99.80
2019-05-09T17:58:50.478Z,99.90
2019-05-09T18:00:57.674Z,99.90
2019-05-09T18:03:02.885Z,99.80
2019-05-09T18:05:08.320Z,99.40
2019-05-09T18:07:13.651Z,99.90
2019-05-09T18:09:19.169Z,99.90
2019-05-09T18:11:24.649Z,99.90
2019-05-09T18:13:31.610Z,99.90
2019-05-09T18:15:38.181Z,99.90
2019-05-09T18:17:43.350Z,99.90
2019-05-09T18:19:48.506Z,99.90
2019-05-09T18:21:54.613Z,99.90
2019-05-09T18:24:00.802Z,99.90
2019-05-09T18:26:08.040Z,99.90
2019-05-09T18:28:13.064Z,99.90
2019-05-09T18:30:19.758Z,99.90
2019-05-09T18:32:38.395Z,99.90
2019-05-09T18:34:44.161Z,99.90
2019-05-09T18:36:50.303Z,99.90
2019-05-09T18:38:58.259Z,99.90
2019-05-09T18:41:07.028Z,99.90
2019-05-09T18:43:10.292Z,99.90
2019-05-09T18:45:18.924Z,99.90
2019-05-09T18:47:24.126Z,99.90
2019-05-09T18:49:29.097Z,99.90
2019-05-09T18:51:34.534Z,99.90
2019-05-09T18:53:39.672Z,99.90
2019-05-09T18:55:45.635Z,99.90
2019-05-09T18:58:10.967Z,99.90
2019-05-09T19:00:17.773Z,99.90
2019-05-09T19:02:23.160Z,99.90
2019-05-09T19:04:28.278Z,99.90
2019-05-09T19:06:33.668Z,99.90
2019-05-09T19:08:39.388Z,99.90
2019-05-09T19:10:44.661Z,99.90
2019-05-09T19:12:49.430Z,99.90
2019-05-09T19:14:54.656Z,99.90
2019-05-09T19:17:24.739Z,99.90
2019-05-09T19:19:37.366Z,99.90
2019-05-09T19:21:46.907Z,99.90
2019-05-09T19:23:53.073Z,99.90
2019-05-09T19:26:00.213Z,99.90
2019-05-09T19:28:05.223Z,99.90
2019-05-09T19:30:10.832Z,99.90
2019-05-09T19:32:15.883Z,99.90
2019-05-09T19:34:21.570Z,99.90
2019-05-09T19:36:27.022Z,99.90
2019-05-09T19:38:32.011Z,99.90
2019-05-09T19:40:37.830Z,99.90
2019-05-09T19:42:42.872Z,99.90
2019-05-09T19:44:49.332Z,99.90
2019-05-09T19:46:54.797Z,99.90
2019-05-09T19:49:00.290Z,99.90
2019-05-09T19:51:05.793Z,99.90
2019-05-09T19:53:13.049Z,99.90
2019-05-09T19:55:19.295Z,99.90
2019-05-09T19:57:26.252Z,99.90
2019-05-09T19:59:31.236Z,99.90
2019-05-09T20:01:36.988Z,99.90
2019-05-09T20:03:42.530Z,99.90
2019-05-09T20:05:47.844Z,99.90
2019-05-09T20:07:52.981Z,99.90
2019-05-09T20:10:05.738Z,99.90
2019-05-09T20:12:35.755Z,99.90
2019-05-09T20:14:43.536Z,99.90
2019-05-09T20:16:50.924Z,99.90
2019-05-09T20:18:56.108Z,99.90
2019-05-09T20:21:01.951Z,99.90
2019-05-09T20:23:07.124Z,99.90
2019-05-09T20:25:13.260Z,99.90
2019-05-09T20:27:18.998Z,99.90
2019-05-09T20:29:24.080Z,99.90
2019-05-09T20:31:30.493Z,99.90
2019-05-09T20:33:35.882Z,99.90
2019-05-09T20:35:40.954Z,99.90
2019-05-09T20:37:46.024Z,99.90
2019-05-09T20:39:51.391Z,99.90
2019-05-09T20:41:56.567Z,99.90
2019-05-09T20:44:01.927Z,99.90
2019-05-09T20:46:10.253Z,99.90
2019-05-09T20:48:15.166Z,99.90
2019-05-09T20:50:20.901Z,99.90
2019-05-09T20:52:26.100Z,99.90
2019-05-09T20:54:31.523Z,99.90
2019-05-09T20:56:36.922Z,99.90
2019-05-09T20:58:42.236Z,99.90
2019-05-09T21:00:47.682Z,99.90
2019-05-09T21:02:53.427Z,99.90
2019-05-09T21:04:59.481Z,99.90
2019-05-09T21:07:04.740Z,99.90
2019-05-09T21:09:10.213Z,99.90
2019-05-09T21:11:15.430Z,99.90
2019-05-09T21:13:20.841Z,99.90
2019-05-09T21:15:26.384Z,99.90
2019-05-09T21:17:31.649Z,99.90
2019-05-09T21:19:37.951Z,99.90
2019-05-09T21:21:43.455Z,99.90
2019-05-09T21:23:48.976Z,99.90
2019-05-09T21:25:54.448Z,99.90
2019-05-09T21:27:59.974Z,99.90
2019-05-09T21:30:05.608Z,99.90
2019-05-09T21:32:10.911Z,99.90
2019-05-09T21:34:16.274Z,99.90
2019-05-09T21:36:22.149Z,99.90
2019-05-09T21:38:27.416Z,99.90
2019-05-09T21:40:32.856Z,99.90
2019-05-09T21:42:37.938Z,99.90
2019-05-09T21:44:43.349Z,99.90
2019-05-09T21:46:48.613Z,99.90
2019-05-09T21:48:54.162Z,99.90
2019-05-09T21:50:59.602Z,99.90
2019-05-09T21:53:04.737Z,99.90
2019-05-09T21:55:09.798Z,99.90
2019-05-09T21:57:14.966Z,99.90
2019-05-09T21:59:20.444Z,99.90
2019-05-09T22:01:25.709Z,99.90
2019-05-09T22:03:31.516Z,99.90
2019-05-09T22:05:36.662Z,99.90
2019-05-09T22:07:41.984Z,99.90
2019-05-09T22:09:47.088Z,99.90
2019-05-09T22:11:52.190Z,99.90
2019-05-09T22:13:57.633Z,99.90
2019-05-09T22:16:02.758Z,99.90
2019-05-09T22:18:08.423Z,99.90
2019-05-09T22:20:15.314Z,99.90
2019-05-09T22:22:20.590Z,99.90
2019-05-09T22:24:26.111Z,99.90
2019-05-09T22:26:31.279Z,99.90
2019-05-09T22:28:36.399Z,99.90
2019-05-09T22:30:41.474Z,99.90
2019-05-09T22:32:46.678Z,99.90
2019-05-09T22:34:52.448Z,99.90
2019-05-09T22:36:57.665Z,99.90
2019-05-09T22:39:02.878Z,99.90
2019-05-09T22:41:07.966Z,99.90
2019-05-09T22:43:13.122Z,99.90
2019-05-09T22:45:18.849Z,99.90
2019-05-09T22:47:24.088Z,99.90
2019-05-09T22:49:29.185Z,99.90
2019-05-09T22:51:34.150Z,99.90
2019-05-09T22:53:39.387Z,99.90
2019-05-09T22:55:44.747Z,99.90
2019-05-09T22:57:52.714Z,99.90
2019-05-09T22:59:57.911Z,99.90
2019-05-09T23:02:06.696Z,99.90
2019-05-09T23:04:09.750Z,99.90
2019-05-09T23:06:14.909Z,99.90
2019-05-09T23:08:20.511Z,99.90
2019-05-09T23:10:25.613Z,99.90
2019-05-09T23:12:30.741Z,99.90
2019-05-09T23:14:35.937Z,99.90
2019-05-09T23:16:41.522Z,99.90
2019-05-09T23:18:46.610Z,99.90
2019-05-09T23:20:54.612Z,99.90
2019-05-09T23:23:02.279Z,99.90
2019-05-09T23:25:07.855Z,99.90
2019-05-09T23:27:15.236Z,99.90
2019-05-09T23:29:20.271Z,99.90
2019-05-09T23:31:44.430Z,99.90
2019-05-09T23:33:49.510Z,99.90
2019-05-09T23:35:56.590Z,99.90
2019-05-09T23:38:01.775Z,99.90
2019-05-09T23:40:09.028Z,99.90
2019-05-09T23:42:14.345Z,99.90
2019-05-09T23:44:19.562Z,99.90
2019-05-09T23:46:25.031Z,99.90
2019-05-09T23:48:30.443Z,99.90
2019-05-09T23:50:36.019Z,99.90
2019-05-09T23:52:41.479Z,99.90
2019-05-09T23:55:05.374Z,99.90
2019-05-09T23:57:28.329Z,99.90
2019-05-09T23:59:50.880Z,99.90
