createdAt,value
2018-11-12T00:00:33.929Z,997.17
2018-11-12T00:01:33.950Z,997.16
2018-11-12T00:02:33.968Z,997.21
2018-11-12T00:03:33.994Z,997.2
2018-11-12T00:04:34.014Z,997.17
2018-11-12T00:05:34.034Z,997.18
2018-11-12T00:06:34.059Z,997.24
2018-11-12T00:07:34.079Z,997.34
2018-11-12T00:08:34.101Z,997.4
2018-11-12T00:09:34.125Z,997.43
2018-11-12T00:10:34.145Z,997.42
2018-11-12T00:11:34.167Z,997.42
2018-11-12T00:12:34.191Z,997.38
2018-11-12T00:13:34.214Z,997.4
2018-11-12T00:14:34.235Z,997.3
2018-11-12T00:15:34.261Z,997.3
2018-11-12T00:16:34.279Z,997.29
2018-11-12T00:17:34.301Z,997.36
2018-11-12T00:18:34.330Z,997.36
2018-11-12T00:19:34.348Z,997.4
2018-11-12T00:20:34.368Z,997.4
2018-11-12T00:21:34.391Z,997.4
2018-11-12T00:22:34.412Z,997.37
2018-11-12T00:23:34.435Z,997.34
2018-11-12T00:24:34.455Z,997.33
2018-11-12T00:25:34.482Z,997.27
2018-11-12T00:26:34.500Z,997.22
2018-11-12T00:27:34.526Z,997.25
2018-11-12T00:28:34.543Z,997.16
2018-11-12T00:29:34.567Z,997.16
2018-11-12T00:30:34.588Z,997.13
2018-11-12T00:31:34.616Z,997.14
2018-11-12T00:32:34.633Z,997.19
2018-11-12T00:33:34.657Z,997.23
2018-11-12T00:34:34.677Z,997.28
2018-11-12T00:35:34.699Z,997.29
2018-11-12T00:36:34.731Z,997.24
2018-11-12T00:37:34.743Z,997.24
2018-11-12T00:38:34.766Z,997.28
2018-11-12T00:39:34.786Z,997.34
2018-11-12T00:40:34.814Z,997.34
2018-11-12T00:41:34.832Z,997.37
2018-11-12T00:42:34.859Z,997.36
2018-11-12T00:43:34.877Z,997.35
2018-11-12T00:44:34.898Z,997.35
2018-11-12T00:45:34.922Z,997.34
2018-11-12T00:46:34.942Z,997.38
2018-11-12T00:47:34.965Z,997.38
2018-11-12T00:48:34.990Z,997.38
2018-11-12T00:49:35.010Z,997.35
2018-11-12T00:50:35.030Z,997.34
2018-11-12T00:51:35.053Z,997.4
2018-11-12T00:52:35.079Z,997.43
2018-11-12T00:53:35.098Z,997.41
2018-11-12T00:54:35.119Z,997.35
2018-11-12T00:55:35.151Z,997.41
2018-11-12T00:56:35.164Z,997.38
2018-11-12T00:57:35.185Z,997.35
2018-11-12T00:58:35.210Z,997.32
2018-11-12T00:59:35.237Z,997.35
2018-11-12T01:00:35.251Z,997.34
2018-11-12T01:01:35.275Z,997.38
2018-11-12T01:02:35.298Z,997.39
2018-11-12T01:03:35.323Z,997.41
2018-11-12T01:04:35.341Z,997.35
2018-11-12T01:05:35.366Z,997.37
2018-11-12T01:06:35.384Z,997.32
2018-11-12T01:07:35.414Z,997.31
2018-11-12T01:08:35.427Z,997.33
2018-11-12T01:09:35.452Z,997.43
2018-11-12T01:10:35.475Z,997.46
2018-11-12T01:11:35.497Z,997.46
2018-11-12T01:12:35.517Z,997.52
2018-11-12T01:13:35.539Z,997.56
2018-11-12T01:14:35.561Z,997.56
2018-11-12T01:15:35.585Z,997.54
2018-11-12T01:16:35.604Z,997.59
2018-11-12T01:17:35.631Z,997.56
2018-11-12T01:18:35.649Z,997.61
2018-11-12T01:19:35.672Z,997.75
2018-11-12T01:20:35.698Z,997.76
2018-11-12T01:21:35.716Z,997.76
2018-11-12T01:22:35.738Z,997.84
2018-11-12T01:23:35.765Z,997.84
2018-11-12T01:24:35.783Z,997.89
2018-11-12T01:25:35.806Z,997.87
2018-11-12T01:26:35.827Z,997.88
2018-11-12T01:27:35.848Z,997.91
2018-11-12T01:28:35.871Z,997.86
2018-11-12T01:29:35.898Z,997.83
2018-11-12T01:30:35.917Z,997.83
2018-11-12T01:31:35.946Z,997.79
2018-11-12T01:32:35.960Z,997.78
2018-11-12T01:33:35.983Z,997.75
2018-11-12T01:34:36.005Z,997.75
2018-11-12T01:35:36.027Z,997.72
2018-11-12T01:36:36.099Z,997.68
2018-11-12T01:37:36.071Z,997.65
2018-11-12T01:38:36.092Z,997.65
2018-11-12T01:39:36.119Z,997.67
2018-11-12T01:40:36.138Z,997.7
2018-11-12T01:41:36.158Z,997.71
2018-11-12T01:42:36.184Z,997.7
2018-11-12T01:43:36.207Z,997.68
2018-11-12T01:44:36.227Z,997.67
2018-11-12T01:45:36.249Z,997.63
2018-11-12T01:46:36.274Z,997.7
2018-11-12T01:47:36.298Z,997.65
2018-11-12T01:48:36.313Z,997.67
2018-11-12T01:49:36.337Z,997.61
2018-11-12T01:50:36.359Z,997.62
2018-11-12T01:51:36.383Z,997.58
2018-11-12T01:52:36.409Z,997.55
2018-11-12T01:53:36.426Z,997.53
2018-11-12T01:54:36.447Z,997.56
2018-11-12T01:55:36.470Z,997.58
2018-11-12T01:56:36.492Z,997.58
2018-11-12T01:57:36.522Z,997.6
2018-11-12T01:58:36.539Z,997.56
2018-11-12T01:59:36.558Z,997.56
2018-11-12T02:00:36.588Z,997.52
2018-11-12T02:01:36.636Z,997.52
2018-11-12T02:02:36.626Z,997.52
2018-11-12T02:03:36.646Z,997.49
2018-11-12T02:04:36.729Z,997.51
2018-11-12T02:05:36.691Z,997.49
2018-11-12T02:06:36.713Z,997.53
2018-11-12T02:07:36.734Z,997.53
2018-11-12T02:08:36.788Z,997.52
2018-11-12T02:09:36.780Z,997.56
2018-11-12T02:10:36.805Z,997.56
2018-11-12T02:11:36.826Z,997.57
2018-11-12T02:12:36.850Z,997.55
2018-11-12T02:13:36.872Z,997.53
2018-11-12T02:14:36.914Z,997.5
2018-11-12T02:15:36.916Z,997.55
2018-11-12T02:16:36.935Z,997.54
2018-11-12T02:17:36.955Z,997.48
2018-11-12T02:18:36.980Z,997.49
2018-11-12T02:19:37.000Z,997.49
2018-11-12T02:20:37.023Z,997.53
2018-11-12T02:21:37.048Z,997.49
2018-11-12T02:22:37.067Z,997.53
2018-11-12T02:23:37.089Z,997.53
2018-11-12T02:24:37.110Z,997.6
2018-11-12T02:25:37.135Z,997.52
2018-11-12T02:26:37.154Z,997.54
2018-11-12T02:27:37.176Z,997.5
2018-11-12T02:28:37.200Z,997.46
2018-11-12T02:29:37.220Z,997.43
2018-11-12T02:30:37.242Z,997.41
2018-11-12T02:31:37.265Z,997.44
2018-11-12T02:32:37.287Z,997.46
2018-11-12T02:33:37.308Z,997.51
2018-11-12T02:34:37.332Z,997.49
2018-11-12T02:35:37.357Z,997.48
2018-11-12T02:36:37.381Z,997.5
2018-11-12T02:37:37.401Z,997.54
2018-11-12T02:38:37.426Z,997.61
2018-11-12T02:39:37.442Z,997.54
2018-11-12T02:40:37.463Z,997.56
2018-11-12T02:41:37.488Z,997.45
2018-11-12T02:42:37.512Z,997.42
2018-11-12T02:43:37.535Z,997.37
2018-11-12T02:44:37.563Z,997.32
2018-11-12T02:45:37.579Z,997.36
2018-11-12T02:46:37.601Z,997.43
2018-11-12T02:47:37.621Z,997.42
2018-11-12T02:48:37.641Z,997.42
2018-11-12T02:49:37.663Z,997.33
2018-11-12T02:50:37.685Z,997.31
2018-11-12T02:51:37.723Z,997.26
2018-11-12T02:52:37.729Z,997.39
2018-11-12T02:53:37.752Z,997.44
2018-11-12T02:54:37.774Z,997.43
2018-11-12T02:55:37.795Z,997.48
2018-11-12T02:56:37.831Z,997.44
2018-11-12T02:57:37.952Z,997.44
2018-11-12T02:58:37.866Z,997.53
2018-11-12T02:59:37.884Z,997.47
2018-11-12T03:00:37.907Z,997.45
2018-11-12T03:01:37.933Z,997.38
2018-11-12T03:02:37.959Z,997.31
2018-11-12T03:03:37.980Z,997.25
2018-11-12T03:04:37.996Z,997.23
2018-11-12T03:05:38.023Z,997.26
2018-11-12T03:06:38.042Z,997.36
2018-11-12T03:07:38.181Z,997.44
2018-11-12T03:08:38.090Z,997.48
2018-11-12T03:09:38.109Z,997.46
2018-11-12T03:10:38.128Z,997.48
2018-11-12T03:11:38.154Z,997.43
2018-11-12T03:12:38.177Z,997.43
2018-11-12T03:13:38.194Z,997.38
2018-11-12T03:14:38.218Z,997.34
2018-11-12T03:15:38.238Z,997.33
2018-11-12T03:16:38.262Z,997.37
2018-11-12T03:17:38.287Z,997.3
2018-11-12T03:18:38.306Z,997.3
2018-11-12T03:19:38.332Z,997.28
2018-11-12T03:20:38.349Z,997.3
2018-11-12T03:21:38.371Z,997.24
2018-11-12T03:22:38.393Z,997.26
2018-11-12T03:23:38.415Z,997.22
2018-11-12T03:24:38.444Z,997.27
2018-11-12T03:25:38.459Z,997.22
2018-11-12T03:26:38.486Z,997.21
2018-11-12T03:27:38.567Z,997.27
2018-11-12T03:28:38.526Z,997.32
2018-11-12T03:29:38.550Z,997.31
2018-11-12T03:30:38.572Z,997.33
2018-11-12T03:31:38.593Z,997.26
2018-11-12T03:32:38.616Z,997.24
2018-11-12T03:33:38.641Z,997.22
2018-11-12T03:34:38.658Z,997.2
2018-11-12T03:35:38.680Z,997.21
2018-11-12T03:36:38.703Z,997.2
2018-11-12T03:37:38.724Z,997.21
2018-11-12T03:38:38.746Z,997.26
2018-11-12T03:39:38.792Z,997.23
2018-11-12T03:40:38.792Z,997.29
2018-11-12T03:41:38.814Z,997.31
2018-11-12T03:42:38.835Z,997.33
2018-11-12T03:43:38.857Z,997.28
2018-11-12T03:44:38.884Z,997.25
2018-11-12T03:45:38.902Z,997.22
2018-11-12T03:46:38.923Z,997.18
2018-11-12T03:47:38.946Z,997.22
2018-11-12T03:48:38.971Z,997.18
2018-11-12T03:49:38.989Z,997.12
2018-11-12T03:50:39.012Z,997.12
2018-11-12T03:51:39.034Z,997.05
2018-11-12T03:52:39.065Z,997.03
2018-11-12T03:53:39.078Z,997
2018-11-12T03:54:39.101Z,997.04
2018-11-12T03:55:39.123Z,997.05
2018-11-12T03:56:39.151Z,997.11
2018-11-12T03:57:39.165Z,997.11
2018-11-12T03:58:39.187Z,997.14
2018-11-12T03:59:39.210Z,997.1
2018-11-12T04:00:39.241Z,997.12
2018-11-12T04:01:39.253Z,997.16
2018-11-12T04:02:39.279Z,997.18
2018-11-12T04:03:39.299Z,997.19
2018-11-12T04:04:39.324Z,997.15
2018-11-12T04:05:39.342Z,997.13
2018-11-12T04:06:39.368Z,997.1
2018-11-12T04:07:39.385Z,997.07
2018-11-12T04:08:39.409Z,997.04
2018-11-12T04:09:39.434Z,997.06
2018-11-12T04:10:39.459Z,997.08
2018-11-12T04:11:39.477Z,997.09
2018-11-12T04:12:39.500Z,997.14
2018-11-12T04:13:39.518Z,997.12
2018-11-12T04:14:39.541Z,997.14
2018-11-12T04:15:39.563Z,997.15
2018-11-12T04:16:39.590Z,997.1
2018-11-12T04:17:39.612Z,997.11
2018-11-12T04:18:39.629Z,997.18
2018-11-12T04:19:39.650Z,997.2
2018-11-12T04:20:39.676Z,997.23
2018-11-12T04:21:39.697Z,997.2
2018-11-12T04:22:39.717Z,997.19
2018-11-12T04:23:39.738Z,997.22
2018-11-12T04:24:39.759Z,997.22
2018-11-12T04:25:39.787Z,997.24
2018-11-12T04:26:39.807Z,997.22
2018-11-12T04:27:39.832Z,997.25
2018-11-12T04:28:39.851Z,997.24
2018-11-12T04:29:39.871Z,997.29
2018-11-12T04:30:39.892Z,997.31
2018-11-12T04:31:39.915Z,997.34
2018-11-12T04:32:39.937Z,997.31
2018-11-12T04:33:39.957Z,997.33
2018-11-12T04:34:39.981Z,997.37
2018-11-12T04:35:40.006Z,997.43
2018-11-12T04:36:40.025Z,997.4
2018-11-12T04:37:40.047Z,997.39
2018-11-12T04:38:40.069Z,997.39
2018-11-12T04:39:40.094Z,997.42
2018-11-12T04:40:40.113Z,997.46
2018-11-12T04:41:40.139Z,997.43
2018-11-12T04:42:40.156Z,997.49
2018-11-12T04:43:40.183Z,997.49
2018-11-12T04:44:40.205Z,997.43
2018-11-12T04:45:40.254Z,997.4
2018-11-12T04:46:40.245Z,997.38
2018-11-12T04:47:40.267Z,997.41
2018-11-12T04:48:40.287Z,997.39
2018-11-12T04:49:40.309Z,997.39
2018-11-12T04:50:40.333Z,997.41
2018-11-12T04:51:40.354Z,997.41
2018-11-12T04:52:40.375Z,997.39
2018-11-12T04:53:40.455Z,997.38
2018-11-12T04:54:40.421Z,997.37
2018-11-12T04:55:40.442Z,997.4
2018-11-12T04:56:40.466Z,997.42
2018-11-12T04:57:40.486Z,997.44
2018-11-12T04:58:40.512Z,997.39
2018-11-12T04:59:40.533Z,997.44
2018-11-12T05:00:40.553Z,997.44
2018-11-12T05:01:40.627Z,997.43
2018-11-12T05:02:40.599Z,997.41
2018-11-12T05:03:40.622Z,997.33
2018-11-12T05:04:40.644Z,997.36
2018-11-12T05:05:40.665Z,997.31
2018-11-12T05:06:40.683Z,997.27
2018-11-12T05:07:40.801Z,997.22
2018-11-12T05:08:40.730Z,997.2
2018-11-12T05:09:40.748Z,997.19
2018-11-12T05:10:40.772Z,997.21
2018-11-12T05:11:40.795Z,997.22
2018-11-12T05:12:40.819Z,997.28
2018-11-12T05:13:40.839Z,997.33
2018-11-12T05:14:40.863Z,997.35
2018-11-12T05:15:40.883Z,997.37
2018-11-12T05:16:40.986Z,997.32
2018-11-12T05:17:40.923Z,997.37
2018-11-12T05:18:40.960Z,997.37
2018-11-12T05:19:40.973Z,997.36
2018-11-12T05:20:40.990Z,997.36
2018-11-12T05:21:41.012Z,997.35
2018-11-12T05:22:41.035Z,997.38
2018-11-12T05:23:41.056Z,997.37
2018-11-12T05:24:41.078Z,997.34
2018-11-12T05:25:41.102Z,997.35
2018-11-12T05:26:41.121Z,997.36
2018-11-12T05:27:41.147Z,997.38
2018-11-12T05:28:41.165Z,997.42
2018-11-12T05:29:41.188Z,997.41
2018-11-12T05:30:41.212Z,997.36
2018-11-12T05:31:41.235Z,997.34
2018-11-12T05:32:41.253Z,997.33
2018-11-12T05:33:41.276Z,997.32
2018-11-12T05:34:41.297Z,997.29
2018-11-12T05:35:41.321Z,997.34
2018-11-12T05:36:41.343Z,997.33
2018-11-12T05:37:41.439Z,997.32
2018-11-12T05:38:41.387Z,997.28
2018-11-12T05:39:41.405Z,997.3
2018-11-12T05:40:41.432Z,997.31
2018-11-12T05:41:41.451Z,997.34
2018-11-12T05:42:41.470Z,997.37
2018-11-12T05:43:41.494Z,997.37
2018-11-12T05:44:41.524Z,997.41
2018-11-12T05:45:41.537Z,997.44
2018-11-12T05:46:41.563Z,997.44
2018-11-12T05:47:41.580Z,997.37
2018-11-12T05:48:41.602Z,997.36
2018-11-12T05:49:41.627Z,997.29
2018-11-12T05:50:41.647Z,997.28
2018-11-12T05:51:41.821Z,997.25
2018-11-12T05:52:41.689Z,997.24
2018-11-12T05:53:41.711Z,997.19
2018-11-12T05:54:41.734Z,997.18
2018-11-12T05:55:41.759Z,997.16
2018-11-12T05:56:41.781Z,997.14
2018-11-12T05:57:41.798Z,997.09
2018-11-12T05:58:41.825Z,997.05
2018-11-12T05:59:41.844Z,997.01
2018-11-12T06:00:41.865Z,997.02
2018-11-12T06:01:41.888Z,997.04
2018-11-12T06:02:41.909Z,997.04
2018-11-12T06:03:41.933Z,997.04
2018-11-12T06:04:41.992Z,997.03
2018-11-12T06:05:41.974Z,997.03
2018-11-12T06:06:41.999Z,997.06
2018-11-12T06:07:42.017Z,997
2018-11-12T06:08:42.043Z,997
2018-11-12T06:09:42.061Z,997.03
2018-11-12T06:10:42.087Z,997.02
2018-11-12T06:11:42.105Z,997.06
2018-11-12T06:12:42.127Z,997.09
2018-11-12T06:13:42.150Z,997.09
2018-11-12T06:14:42.172Z,997.07
2018-11-12T06:15:42.201Z,997.05
2018-11-12T06:16:42.219Z,997.03
2018-11-12T06:17:42.237Z,997.07
2018-11-12T06:18:42.259Z,997.03
2018-11-12T06:19:42.285Z,997.1
2018-11-12T06:20:42.301Z,997.13
2018-11-12T06:21:42.327Z,997.15
2018-11-12T06:22:42.492Z,997.13
2018-11-12T06:23:42.368Z,997.09
2018-11-12T06:24:42.390Z,997.09
2018-11-12T06:25:42.414Z,997.04
2018-11-12T06:26:42.434Z,997.01
2018-11-12T06:27:42.455Z,997.03
2018-11-12T06:28:42.480Z,996.99
2018-11-12T06:29:42.498Z,996.99
2018-11-12T06:30:42.519Z,996.96
2018-11-12T06:31:42.545Z,996.98
2018-11-12T06:32:42.567Z,996.92
2018-11-12T06:33:42.585Z,996.92
2018-11-12T06:34:42.605Z,996.88
2018-11-12T06:35:42.629Z,996.88
2018-11-12T06:36:42.656Z,996.88
2018-11-12T06:37:42.675Z,996.89
2018-11-12T06:38:42.696Z,996.92
2018-11-12T06:39:42.717Z,996.91
2018-11-12T06:40:42.738Z,996.97
2018-11-12T06:41:42.767Z,996.94
2018-11-12T06:42:42.890Z,996.96
2018-11-12T06:43:42.808Z,996.99
2018-11-12T06:44:42.824Z,997
2018-11-12T06:45:42.851Z,997
2018-11-12T06:46:42.871Z,997.04
2018-11-12T06:47:42.890Z,997.09
2018-11-12T06:48:42.912Z,997.06
2018-11-12T06:49:42.943Z,997.09
2018-11-12T06:50:42.957Z,997.12
2018-11-12T06:51:42.978Z,997.09
2018-11-12T06:52:43.016Z,997.12
2018-11-12T06:53:43.022Z,997.08
2018-11-12T06:54:43.043Z,997.03
2018-11-12T06:55:43.069Z,997
2018-11-12T06:56:43.086Z,997.01
2018-11-12T06:57:43.108Z,997.02
2018-11-12T06:58:43.131Z,997.06
2018-11-12T06:59:43.152Z,996.99
2018-11-12T07:00:43.183Z,997.04
2018-11-12T07:01:43.196Z,996.98
2018-11-12T07:02:43.219Z,997
2018-11-12T07:03:43.238Z,997.01
2018-11-12T07:04:43.265Z,997.02
2018-11-12T07:05:43.283Z,997.03
2018-11-12T07:06:43.309Z,997
2018-11-12T07:07:43.330Z,996.95
2018-11-12T07:08:43.356Z,996.93
2018-11-12T07:09:43.370Z,996.9
2018-11-12T07:10:43.390Z,996.89
2018-11-12T07:11:43.412Z,996.92
2018-11-12T07:12:43.440Z,996.98
2018-11-12T07:13:43.457Z,996.96
2018-11-12T07:14:43.477Z,996.97
2018-11-12T07:15:43.503Z,996.97
2018-11-12T07:16:43.526Z,996.95
2018-11-12T07:17:43.548Z,996.96
2018-11-12T07:18:43.614Z,996.9
2018-11-12T07:19:43.591Z,996.89
2018-11-12T07:20:43.610Z,996.99
2018-11-12T07:21:43.630Z,996.99
2018-11-12T07:22:43.662Z,997.03
2018-11-12T07:23:43.679Z,997.09
2018-11-12T07:24:43.699Z,997.07
2018-11-12T07:25:43.718Z,997.12
2018-11-12T07:26:43.744Z,997.07
2018-11-12T07:27:43.766Z,997.11
2018-11-12T07:28:43.783Z,997.17
2018-11-12T07:29:43.805Z,997.14
2018-11-12T07:30:43.842Z,997.15
2018-11-12T07:31:43.850Z,997.14
2018-11-12T07:32:43.872Z,997.13
2018-11-12T07:33:43.893Z,997.08
2018-11-12T07:34:43.915Z,997.14
2018-11-12T07:35:43.937Z,997.14
2018-11-12T07:36:43.957Z,997.17
2018-11-12T07:37:43.980Z,997.13
2018-11-12T07:38:44.006Z,997.1
2018-11-12T07:39:44.028Z,997.07
2018-11-12T07:40:44.084Z,997.03
2018-11-12T07:41:44.071Z,996.96
2018-11-12T07:42:44.093Z,996.93
2018-11-12T07:43:44.110Z,996.92
2018-11-12T07:44:44.131Z,996.97
2018-11-12T07:45:44.154Z,997.01
2018-11-12T07:46:44.177Z,997.01
2018-11-12T07:47:44.201Z,996.91
2018-11-12T07:48:44.326Z,996.94
2018-11-12T07:49:44.247Z,996.87
2018-11-12T07:50:44.263Z,996.84
2018-11-12T07:51:44.286Z,996.87
2018-11-12T07:52:44.311Z,996.81
2018-11-12T07:53:44.342Z,996.85
2018-11-12T07:54:44.354Z,996.83
2018-11-12T07:55:44.372Z,996.87
2018-11-12T07:56:44.395Z,996.84
2018-11-12T07:57:44.430Z,996.83
2018-11-12T07:58:44.438Z,996.85
2018-11-12T07:59:44.460Z,996.84
2018-11-12T08:00:44.486Z,996.87
2018-11-12T08:01:44.502Z,996.85
2018-11-12T08:02:44.530Z,996.85
2018-11-12T08:03:44.636Z,996.81
2018-11-12T08:04:44.568Z,996.79
2018-11-12T08:05:44.593Z,996.7
2018-11-12T08:06:44.616Z,996.69
2018-11-12T08:07:44.639Z,996.69
2018-11-12T08:08:44.657Z,996.63
2018-11-12T08:09:44.819Z,996.57
2018-11-12T08:10:44.706Z,996.59
2018-11-12T08:11:44.753Z,996.62
2018-11-12T08:12:44.742Z,996.57
2018-11-12T08:13:44.763Z,996.59
2018-11-12T08:14:44.828Z,996.63
2018-11-12T08:15:44.808Z,996.65
2018-11-12T08:16:44.829Z,996.66
2018-11-12T08:17:44.994Z,996.68
2018-11-12T08:18:44.877Z,996.68
2018-11-12T08:19:44.894Z,996.68
2018-11-12T08:20:44.921Z,996.63
2018-11-12T08:21:45.040Z,996.66
2018-11-12T08:22:44.965Z,996.65
2018-11-12T08:23:44.981Z,996.6
2018-11-12T08:24:45.185Z,996.6
2018-11-12T08:25:45.026Z,996.56
2018-11-12T08:26:45.049Z,996.5
2018-11-12T08:27:45.070Z,996.55
2018-11-12T08:28:45.095Z,996.53
2018-11-12T08:29:45.210Z,996.51
2018-11-12T08:30:45.134Z,996.5
2018-11-12T08:31:45.160Z,996.47
2018-11-12T08:32:45.206Z,996.46
2018-11-12T08:33:45.200Z,996.49
2018-11-12T08:34:45.223Z,996.48
2018-11-12T08:35:45.305Z,996.44
2018-11-12T08:36:45.271Z,996.46
2018-11-12T08:37:45.294Z,996.4
2018-11-12T08:38:45.310Z,996.38
2018-11-12T08:39:45.571Z,996.27
2018-11-12T08:40:45.575Z,996.32
2018-11-12T08:41:45.374Z,996.35
2018-11-12T08:42:45.398Z,996.32
2018-11-12T08:43:45.423Z,996.34
2018-11-12T08:44:45.442Z,996.22
2018-11-12T08:45:45.467Z,996.2
2018-11-12T08:46:45.485Z,996.16
2018-11-12T08:47:45.511Z,996.13
2018-11-12T08:48:45.551Z,996.13
2018-11-12T08:49:45.787Z,996.2
2018-11-12T08:50:45.573Z,996.16
2018-11-12T08:51:45.596Z,996.13
2018-11-12T08:52:45.616Z,996.11
2018-11-12T08:53:45.643Z,996.13
2018-11-12T08:54:45.675Z,996.17
2018-11-12T08:55:45.862Z,996.14
2018-11-12T08:56:45.704Z,996.22
2018-11-12T08:57:45.726Z,996.24
2018-11-12T08:58:45.748Z,996.29
2018-11-12T08:59:45.854Z,996.25
2018-11-12T09:00:45.814Z,996.33
2018-11-12T09:01:45.815Z,996.38
2018-11-12T09:02:45.848Z,996.32
2018-11-12T09:03:45.860Z,996.29
2018-11-12T09:04:45.881Z,996.37
2018-11-12T09:05:45.906Z,996.3
2018-11-12T09:06:45.925Z,996.41
2018-11-12T09:07:45.946Z,996.41
2018-11-12T09:08:45.968Z,996.39
2018-11-12T09:09:45.994Z,996.42
2018-11-12T09:10:46.014Z,996.36
2018-11-12T09:11:46.035Z,996.37
2018-11-12T09:12:46.057Z,996.38
2018-11-12T09:13:46.513Z,996.39
2018-11-12T09:14:46.101Z,996.44
2018-11-12T09:15:46.195Z,996.46
2018-11-12T09:16:46.146Z,996.49
2018-11-12T09:17:46.166Z,996.42
2018-11-12T09:18:46.189Z,996.45
2018-11-12T09:19:46.211Z,996.42
2018-11-12T09:20:46.232Z,996.46
2018-11-12T09:21:46.256Z,996.43
2018-11-12T09:22:46.277Z,996.41
2018-11-12T09:23:46.304Z,996.4
2018-11-12T09:24:46.322Z,996.41
2018-11-12T09:25:46.344Z,996.43
2018-11-12T09:26:46.370Z,996.46
2018-11-12T09:27:46.396Z,996.46
2018-11-12T09:28:46.410Z,996.48
2018-11-12T09:29:46.486Z,996.46
2018-11-12T09:30:47.406Z,996.47
2018-11-12T09:31:46.477Z,996.44
2018-11-12T09:32:46.830Z,996.46
2018-11-12T09:33:46.590Z,996.38
2018-11-12T09:34:46.547Z,996.43
2018-11-12T09:35:46.569Z,996.4
2018-11-12T09:36:46.651Z,996.36
2018-11-12T09:37:46.609Z,996.34
2018-11-12T09:38:46.768Z,996.35
2018-11-12T09:39:46.653Z,996.29
2018-11-12T09:40:46.677Z,996.34
2018-11-12T09:41:46.697Z,996.33
2018-11-12T09:42:46.725Z,996.38
2018-11-12T09:43:46.756Z,996.4
2018-11-12T09:44:46.764Z,996.41
2018-11-12T09:45:46.824Z,996.41
2018-11-12T09:46:46.813Z,996.44
2018-11-12T09:47:46.917Z,996.47
2018-11-12T09:48:46.867Z,996.51
2018-11-12T09:49:46.880Z,996.48
2018-11-12T09:50:46.934Z,996.43
2018-11-12T09:51:46.919Z,996.43
2018-11-12T09:52:46.942Z,996.37
2018-11-12T09:53:47.056Z,996.33
2018-11-12T09:54:47.069Z,996.36
2018-11-12T09:55:47.009Z,996.33
2018-11-12T09:56:47.030Z,996.27
2018-11-12T09:57:47.053Z,996.3
2018-11-12T09:58:47.074Z,996.32
2018-11-12T09:59:47.101Z,996.28
2018-11-12T10:00:47.346Z,996.27
2018-11-12T10:01:47.693Z,996.22
2018-11-12T10:02:47.685Z,996.28
2018-11-12T10:03:48.373Z,996.21
2018-11-12T10:04:48.642Z,996.2
2018-11-12T10:05:48.231Z,996.15
2018-11-12T10:06:48.825Z,996.16
2018-11-12T10:07:49.211Z,996.1
2018-11-12T10:08:50.080Z,996.21
2018-11-12T10:09:49.999Z,996.2
2018-11-12T10:10:49.671Z,996.23
2018-11-12T10:11:50.534Z,996.24
2018-11-12T10:12:49.414Z,996.26
2018-11-12T10:13:50.240Z,996.28
2018-11-12T10:14:50.083Z,996.33
2018-11-12T10:15:50.273Z,996.37
2018-11-12T10:16:50.288Z,996.36
2018-11-12T10:17:50.055Z,996.42
2018-11-12T10:18:47.524Z,996.47
2018-11-12T10:19:47.577Z,996.45
2018-11-12T10:20:47.570Z,996.41
2018-11-12T10:21:47.589Z,996.37
2018-11-12T10:22:47.612Z,996.43
2018-11-12T10:23:47.634Z,996.42
2018-11-12T10:24:47.659Z,996.52
2018-11-12T10:25:47.681Z,996.53
2018-11-12T10:26:47.701Z,996.53
2018-11-12T10:27:47.721Z,996.57
2018-11-12T10:28:47.744Z,996.53
2018-11-12T10:29:47.770Z,996.54
2018-11-12T10:30:47.790Z,996.52
2018-11-12T10:31:47.812Z,996.46
2018-11-12T10:32:47.835Z,996.42
2018-11-12T10:33:47.857Z,996.42
2018-11-12T10:34:47.880Z,996.4
2018-11-12T10:35:47.900Z,996.43
2018-11-12T10:36:47.924Z,996.37
2018-11-12T10:37:47.950Z,996.36
2018-11-12T10:38:47.972Z,996.34
2018-11-12T10:39:48.012Z,996.3
2018-11-12T10:40:48.074Z,996.35
2018-11-12T10:41:48.036Z,996.32
2018-11-12T10:42:48.065Z,996.33
2018-11-12T10:43:48.081Z,996.36
2018-11-12T10:44:48.103Z,996.35
2018-11-12T10:45:48.129Z,996.4
2018-11-12T10:46:48.152Z,996.37
2018-11-12T10:47:48.204Z,996.41
2018-11-12T10:48:48.202Z,996.42
2018-11-12T10:49:48.216Z,996.4
2018-11-12T10:50:56.248Z,996.4
2018-11-12T10:51:48.260Z,996.53
2018-11-12T10:52:48.282Z,996.53
2018-11-12T10:53:50.473Z,996.46
2018-11-12T10:54:48.570Z,996.48
2018-11-12T10:55:48.516Z,996.4
2018-11-12T10:56:48.376Z,996.43
2018-11-12T10:57:48.399Z,996.41
2018-11-12T10:58:48.417Z,996.47
2018-11-12T10:59:48.567Z,996.52
2018-11-12T11:00:48.565Z,996.45
2018-11-12T11:01:48.489Z,996.38
2018-11-12T11:02:48.514Z,996.39
2018-11-12T11:03:48.535Z,996.37
2018-11-12T11:04:48.552Z,996.39
2018-11-12T11:05:48.576Z,996.33
2018-11-12T11:06:48.597Z,996.29
2018-11-12T11:07:48.620Z,996.27
2018-11-12T11:08:48.642Z,996.19
2018-11-12T11:09:48.666Z,996.27
2018-11-12T11:10:48.692Z,996.28
2018-11-12T11:11:48.713Z,996.22
2018-11-12T11:12:48.731Z,996.15
2018-11-12T11:13:48.775Z,996.06
2018-11-12T11:14:48.777Z,996.08
2018-11-12T11:15:48.799Z,996.1
2018-11-12T11:16:48.827Z,996.01
2018-11-12T11:17:48.847Z,996.03
2018-11-12T11:18:48.872Z,996.05
2018-11-12T11:19:48.975Z,996.05
2018-11-12T11:20:48.912Z,996.03
2018-11-12T11:21:48.938Z,996.05
2018-11-12T11:22:48.957Z,996.01
2018-11-12T11:23:48.983Z,995.97
2018-11-12T11:24:49.006Z,995.98
2018-11-12T11:25:49.029Z,995.98
2018-11-12T11:26:49.048Z,996.02
2018-11-12T11:27:49.072Z,995.97
2018-11-12T11:28:49.096Z,996.04
2018-11-12T11:29:49.113Z,996.03
2018-11-12T11:30:49.190Z,996.04
2018-11-12T11:31:49.231Z,996.12
2018-11-12T11:32:49.185Z,996.13
2018-11-12T11:33:49.207Z,996.05
2018-11-12T11:34:49.225Z,996.08
2018-11-12T11:35:49.249Z,996.08
2018-11-12T11:36:49.275Z,996.05
2018-11-12T11:37:49.335Z,996.13
2018-11-12T11:38:49.316Z,996.16
2018-11-12T11:39:49.339Z,996.18
2018-11-12T11:40:49.435Z,996.21
2018-11-12T11:41:49.383Z,996.19
2018-11-12T11:42:49.411Z,996.15
2018-11-12T11:43:49.478Z,996.2
2018-11-12T11:44:49.449Z,996.21
2018-11-12T11:45:49.475Z,996.15
2018-11-12T11:46:49.501Z,996.14
2018-11-12T11:47:49.757Z,996.1
2018-11-12T11:48:49.619Z,996.07
2018-11-12T11:49:49.566Z,996.14
2018-11-12T11:50:49.589Z,996.1
2018-11-12T11:51:49.610Z,996.12
2018-11-12T11:52:49.632Z,996.17
2018-11-12T11:53:49.661Z,996.12
2018-11-12T11:54:49.678Z,996.05
2018-11-12T11:55:49.700Z,996.08
2018-11-12T11:56:49.886Z,996.1
2018-11-12T11:57:49.749Z,996.05
2018-11-12T11:58:49.773Z,996.09
2018-11-12T11:59:49.798Z,996.09
2018-11-12T12:00:49.821Z,996.16
2018-11-12T12:01:49.838Z,996.2
2018-11-12T12:02:49.900Z,996.19
2018-11-12T12:03:49.890Z,996.32
2018-11-12T12:04:49.906Z,996.26
2018-11-12T12:05:49.928Z,996.34
2018-11-12T12:06:49.951Z,996.29
2018-11-12T12:07:49.977Z,996.27
2018-11-12T12:08:50.037Z,996.25
2018-11-12T12:09:50.022Z,996.28
2018-11-12T12:10:50.042Z,996.34
2018-11-12T12:11:50.065Z,996.34
2018-11-12T12:12:50.092Z,996.38
2018-11-12T12:13:50.109Z,996.49
2018-11-12T12:14:50.131Z,996.48
2018-11-12T12:15:50.160Z,996.5
2018-11-12T12:16:50.177Z,996.45
2018-11-12T12:17:50.200Z,996.44
2018-11-12T12:18:50.228Z,996.48
2018-11-12T12:19:50.285Z,996.46
2018-11-12T12:20:50.277Z,996.5
2018-11-12T12:21:50.294Z,996.46
2018-11-12T12:22:50.323Z,996.43
2018-11-12T12:23:50.341Z,996.49
2018-11-12T12:24:50.437Z,996.45
2018-11-12T12:25:50.636Z,996.46
2018-11-12T12:26:50.405Z,996.48
2018-11-12T12:27:50.443Z,996.45
2018-11-12T12:28:50.451Z,996.42
2018-11-12T12:29:50.478Z,996.44
2018-11-12T12:30:50.499Z,996.44
2018-11-12T12:31:50.520Z,996.45