createdAt,value
2022-11-08T00:01:46.484Z,101079.88
2022-11-08T00:07:07.673Z,101098.41
2022-11-08T00:12:28.613Z,101109.19
2022-11-08T00:17:32.262Z,101103.16
2022-11-08T00:22:34.645Z,101064.75
2022-11-08T00:27:36.918Z,101057.47
2022-11-08T00:32:39.131Z,101104.41
2022-11-08T00:37:41.364Z,101094.03
2022-11-08T00:42:43.746Z,101084.91
2022-11-08T00:47:45.922Z,101076.41
2022-11-08T00:52:48.266Z,101079.47
2022-11-08T00:58:05.440Z,101064.72
2022-11-08T01:03:19.797Z,101046.97
2022-11-08T01:08:23.950Z,101081.56
2022-11-08T01:13:26.321Z,101067.34
2022-11-08T01:18:28.780Z,101065.53
2022-11-08T01:23:31.834Z,101076.22
2022-11-08T01:28:34.814Z,101074.44
2022-11-08T01:33:38.205Z,101063.34
2022-11-08T01:38:40.607Z,101073.59
2022-11-08T01:43:44.442Z,101074.50
2022-11-08T01:48:52.339Z,101078.84
2022-11-08T01:53:55.271Z,101064.66
2022-11-08T01:59:00.499Z,101040.91
2022-11-08T02:04:04.238Z,101048.81
2022-11-08T02:09:11.157Z,101062.00
2022-11-08T02:14:13.529Z,101060.16
2022-11-08T02:19:35.984Z,101053.16
2022-11-08T02:24:38.397Z,101049.31
2022-11-08T02:29:41.507Z,101052.84
2022-11-08T02:34:51.817Z,101062.88
2022-11-08T02:39:54.193Z,101023.09
2022-11-08T02:44:56.396Z,101058.41
2022-11-08T02:49:58.577Z,101058.22
2022-11-08T02:55:00.969Z,101043.00
2022-11-08T03:00:03.263Z,101061.44
2022-11-08T03:05:05.760Z,101074.38
2022-11-08T03:10:08.332Z,101063.38
2022-11-08T03:15:12.904Z,101078.13
2022-11-08T03:20:15.080Z,101066.78
2022-11-08T03:25:17.357Z,101092.59
2022-11-08T03:30:19.748Z,101080.88
2022-11-08T03:35:21.995Z,101099.16
2022-11-08T03:40:24.894Z,101058.13
2022-11-08T03:45:27.161Z,101069.84
2022-11-08T03:50:29.539Z,101081.44
2022-11-08T03:55:32.332Z,101061.81
2022-11-08T04:00:34.651Z,101063.31
2022-11-08T04:05:36.979Z,101062.13
2022-11-08T04:10:39.312Z,101074.69
2022-11-08T04:15:41.543Z,101090.44
2022-11-08T04:21:04.764Z,101110.72
2022-11-08T04:26:09.125Z,101112.44
2022-11-08T04:31:19.905Z,101108.59
2022-11-08T04:36:22.238Z,101099.91
2022-11-08T04:41:25.706Z,101111.44
2022-11-08T04:46:29.466Z,101112.94
2022-11-08T04:51:33.961Z,101105.09
2022-11-08T04:56:36.210Z,101092.38
2022-11-08T05:01:38.569Z,101118.19
2022-11-08T05:06:40.954Z,101094.41
2022-11-08T05:11:43.143Z,101106.13
2022-11-08T05:16:45.364Z,101107.47
2022-11-08T05:22:05.926Z,101120.38
2022-11-08T05:27:09.453Z,101116.69
2022-11-08T05:32:11.639Z,101146.19
2022-11-08T05:37:13.885Z,101116.19
2022-11-08T05:42:16.200Z,101144.66
2022-11-08T05:47:18.561Z,101152.06
2022-11-08T05:52:20.899Z,101148.53
2022-11-08T05:57:23.271Z,101158.25
2022-11-08T06:02:25.677Z,101156.41
2022-11-08T06:07:28.128Z,101154.56
2022-11-08T06:12:30.361Z,101150.19
2022-11-08T06:17:32.748Z,101165.31
2022-11-08T06:22:36.017Z,101189.28
2022-11-08T06:27:38.250Z,101200.47
2022-11-08T06:32:40.656Z,101202.66
2022-11-08T06:37:44.577Z,101196.41
2022-11-08T06:42:46.818Z,101188.66
2022-11-08T06:47:49.177Z,101195.16
2022-11-08T06:53:06.264Z,101208.09
2022-11-08T06:58:08.560Z,101191.28
2022-11-08T07:03:11.135Z,101202.94
2022-11-08T07:08:13.517Z,101215.06
2022-11-08T07:13:16.426Z,101216.00
2022-11-08T07:18:20.421Z,101194.22
2022-11-08T07:23:23.382Z,101178.06
2022-11-08T07:28:26.109Z,101177.63
2022-11-08T07:33:28.743Z,101181.00
2022-11-08T07:38:30.980Z,101201.81
2022-11-08T07:43:33.247Z,101191.63
2022-11-08T07:48:36.208Z,101222.97
2022-11-08T07:53:38.574Z,101222.78
2022-11-08T07:58:41.333Z,101222.16
2022-11-08T08:03:44.333Z,101208.94
2022-11-08T08:08:46.578Z,101224.47
2022-11-08T08:13:49.005Z,101208.56
2022-11-08T08:18:56.179Z,101190.72
2022-11-08T08:23:59.122Z,101194.19
2022-11-08T08:29:01.346Z,101215.34
2022-11-08T08:34:03.695Z,101177.81
2022-11-08T08:39:05.896Z,101223.50
2022-11-08T08:44:08.297Z,101211.06
2022-11-08T08:49:10.632Z,101197.19
2022-11-08T08:54:15.154Z,101202.09
2022-11-08T09:04:40.576Z,101210.06
2022-11-08T09:09:42.840Z,101225.97
2022-11-08T09:14:45.060Z,101221.59
2022-11-08T09:19:47.397Z,101232.31
2022-11-08T09:24:49.746Z,101216.16
2022-11-08T09:29:52.129Z,101212.03
2022-11-08T09:34:55.695Z,101200.81
2022-11-08T09:39:57.985Z,101210.84
2022-11-08T09:45:27.414Z,101212.56
2022-11-08T09:50:40.081Z,101205.72
2022-11-08T09:56:02.953Z,101190.53
2022-11-08T10:01:05.606Z,101168.66
2022-11-08T10:06:17.250Z,101191.41
2022-11-08T10:11:52.359Z,101137.41
2022-11-08T10:17:20.315Z,101134.34
2022-11-08T10:23:01.659Z,101176.03
2022-11-08T10:28:05.177Z,101175.00
2022-11-08T10:33:31.549Z,101160.22
2022-11-08T10:39:01.422Z,101154.13
2022-11-08T10:44:27.049Z,101142.81
2022-11-08T10:49:35.348Z,101135.91
2022-11-08T10:54:57.169Z,101129.59
2022-11-08T11:00:33.905Z,101096.69
2022-11-08T11:05:38.623Z,101125.06
2022-11-08T11:10:48.233Z,101129.19
2022-11-08T11:16:08.150Z,101120.34
2022-11-08T11:21:37.940Z,101110.03
2022-11-08T11:26:48.443Z,101110.34
2022-11-08T11:31:53.629Z,101059.75
2022-11-08T11:36:59.328Z,101102.38
2022-11-08T11:42:31.199Z,101102.94
2022-11-08T11:47:33.914Z,101064.50
2022-11-08T11:52:36.348Z,101058.13
2022-11-08T11:57:56.858Z,101090.84
2022-11-08T12:03:39.286Z,101086.63
2022-11-08T12:09:00.109Z,101042.97
2022-11-08T12:14:17.258Z,101024.94
2022-11-08T12:19:40.925Z,101086.38
2022-11-08T12:25:06.585Z,101077.91
2022-11-08T12:30:26.882Z,101044.53
2022-11-08T12:35:51.310Z,101046.22
2022-11-08T12:41:08.308Z,101072.47
2022-11-08T12:46:18.794Z,101048.69
2022-11-08T12:51:26.589Z,101060.44
2022-11-08T12:56:35.812Z,101042.09
2022-11-08T13:01:37.942Z,101062.22
2022-11-08T13:07:04.371Z,101055.03
2022-11-08T13:12:33.251Z,101048.41
2022-11-08T13:17:35.665Z,101040.00
2022-11-08T13:22:41.657Z,101058.97
2022-11-08T13:27:49.063Z,101020.94
2022-11-08T13:33:23.694Z,101056.34
2022-11-08T13:38:41.732Z,101057.69
2022-11-08T13:43:44.869Z,101058.16
2022-11-08T13:49:02.467Z,101060.28
2022-11-08T13:54:05.829Z,101057.22
2022-11-08T13:59:29.949Z,101058.75
2022-11-08T14:04:35.223Z,101046.66
2022-11-08T14:09:46.621Z,100999.91
2022-11-08T14:15:10.938Z,101042.00
2022-11-08T14:20:31.221Z,101034.56
2022-11-08T14:25:38.698Z,100995.94
2022-11-08T14:30:50.734Z,101051.00
2022-11-08T14:36:02.715Z,101026.06
2022-11-08T14:41:07.604Z,101027.91
2022-11-08T14:46:16.747Z,101012.31
2022-11-08T14:51:19.333Z,101031.72
2022-11-08T14:56:29.623Z,101050.88
2022-11-08T15:01:32.105Z,101048.47
2022-11-08T15:06:39.621Z,101023.13
2022-11-08T15:11:43.330Z,101050.69
2022-11-08T15:16:51.064Z,101033.88
2022-11-08T15:21:53.392Z,101038.41
2022-11-08T15:27:10.527Z,101049.88
2022-11-08T15:32:18.472Z,101049.22
2022-11-08T15:37:35.936Z,101052.25
2022-11-08T15:42:44.763Z,101037.19
2022-11-08T15:47:48.590Z,101048.50
2022-11-08T15:52:55.936Z,101064.63
2022-11-08T15:57:59.963Z,101065.09
2022-11-08T16:03:02.321Z,101068.91
2022-11-08T16:08:05.632Z,101053.13
2022-11-08T16:13:16.263Z,101079.16
2022-11-08T16:18:20.387Z,101088.31
2022-11-08T16:23:22.969Z,101072.75
2022-11-08T16:28:30.067Z,101091.69
2022-11-08T16:33:33.801Z,101103.97
2022-11-08T16:38:37.736Z,101099.38
2022-11-08T16:43:39.944Z,101110.19
2022-11-08T16:48:47.899Z,101112.91
2022-11-08T16:53:50.320Z,101110.59
2022-11-08T16:58:52.513Z,101106.16
2022-11-08T17:03:54.672Z,101112.38
2022-11-08T17:08:56.880Z,101128.84
2022-11-08T17:13:59.316Z,101096.94
2022-11-08T17:19:03.078Z,101124.63
2022-11-08T17:24:05.792Z,101105.22
2022-11-08T17:29:08.699Z,101117.06
2022-11-08T17:34:11.731Z,101104.78
2022-11-08T17:39:14.477Z,101115.78
2022-11-08T17:44:17.176Z,101124.97
2022-11-08T17:49:19.365Z,101074.88
2022-11-08T17:54:21.700Z,101112.56
2022-11-08T17:59:24.108Z,101095.47
2022-11-08T18:04:26.563Z,101113.97
2022-11-08T18:09:28.974Z,101113.03
2022-11-08T18:14:31.411Z,101148.84
2022-11-08T18:19:33.571Z,101110.38
2022-11-08T18:24:35.768Z,101125.94
2022-11-08T18:29:37.904Z,101154.50
2022-11-08T18:34:40.210Z,101140.81
2022-11-08T18:39:42.793Z,101146.03
2022-11-08T18:44:45.664Z,101154.50
2022-11-08T18:49:47.843Z,101134.59
2022-11-08T18:54:50.089Z,101135.00
2022-11-08T18:59:54.329Z,101149.06
2022-11-08T19:04:59.195Z,101140.78
2022-11-08T19:10:01.489Z,101155.00
2022-11-08T19:15:04.128Z,101171.66
2022-11-08T19:20:07.124Z,101152.66
2022-11-08T19:25:09.998Z,101175.09
2022-11-08T19:30:13.094Z,101158.22
2022-11-08T19:35:15.578Z,101131.06
2022-11-08T19:40:18.361Z,101153.75
2022-11-08T19:45:20.581Z,101186.47
2022-11-08T19:50:22.901Z,101167.75
2022-11-08T19:55:25.281Z,101175.66
2022-11-08T20:00:29.948Z,101131.34
2022-11-08T20:05:33.070Z,101128.75
2022-11-08T20:10:35.309Z,101162.44
2022-11-08T20:15:37.469Z,101178.34
2022-11-08T20:20:41.653Z,101176.38
2022-11-08T20:25:44.048Z,101194.50
2022-11-08T20:30:46.278Z,101198.03
2022-11-08T20:35:48.851Z,101185.56
2022-11-08T20:40:51.191Z,101186.88
2022-11-08T20:45:53.835Z,101188.34
2022-11-08T20:51:00.707Z,101170.69
2022-11-08T20:56:06.365Z,101210.84
2022-11-08T21:01:11.158Z,101173.38
2022-11-08T21:06:16.244Z,101204.69
2022-11-08T21:11:18.787Z,101203.22
2022-11-08T21:16:53.146Z,101218.34
2022-11-08T21:21:46.575Z,101196.03
2022-11-08T21:26:48.866Z,101214.97
2022-11-08T21:31:52.160Z,101222.53
2022-11-08T21:36:54.367Z,101216.38
2022-11-08T21:41:56.567Z,101205.22
2022-11-08T21:46:58.757Z,101212.59
2022-11-08T21:52:00.924Z,101223.38
2022-11-08T21:57:03.273Z,101229.59
2022-11-08T22:02:05.528Z,101237.84
2022-11-08T22:07:07.761Z,101243.78
2022-11-08T22:12:09.983Z,101230.81
2022-11-08T22:17:12.694Z,101203.56
2022-11-08T22:22:14.888Z,101220.28
2022-11-08T22:27:17.523Z,101242.78
2022-11-08T22:37:45.144Z,101239.59
2022-11-08T22:42:47.335Z,101228.69
2022-11-08T22:47:49.474Z,101218.38
2022-11-08T22:52:51.654Z,101229.44
2022-11-08T22:57:54.017Z,101218.25
2022-11-08T23:02:57.123Z,101244.59
2022-11-08T23:07:59.330Z,101225.00
2022-11-08T23:13:20.479Z,101217.16
2022-11-08T23:18:24.213Z,101248.69
2022-11-08T23:23:44.826Z,101245.41
2022-11-08T23:29:05.289Z,101237.38
2022-11-08T23:34:07.438Z,101211.91
2022-11-08T23:39:09.932Z,101226.38
2022-11-08T23:44:24.394Z,101235.63
2022-11-08T23:49:27.249Z,101236.09
2022-11-08T23:54:29.568Z,101258.28
2022-11-08T23:59:31.742Z,101239.19
