createdAt,value
2022-08-26T00:02:28.786Z,99.90
2022-08-26T00:04:59.149Z,99.90
2022-08-26T00:07:28.225Z,99.90
2022-08-26T00:09:59.040Z,99.90
2022-08-26T00:12:37.554Z,99.90
2022-08-26T00:15:18.396Z,99.90
2022-08-26T00:17:48.574Z,99.90
2022-08-26T00:20:20.684Z,99.90
2022-08-26T00:22:49.291Z,99.90
2022-08-26T00:25:17.734Z,99.90
2022-08-26T00:27:50.168Z,99.90
2022-08-26T00:30:26.619Z,99.90
2022-08-26T00:32:59.150Z,99.90
2022-08-26T00:35:28.553Z,99.90
2022-08-26T00:37:58.773Z,99.90
2022-08-26T00:40:34.559Z,99.90
2022-08-26T00:43:07.160Z,99.90
2022-08-26T00:45:47.365Z,99.90
2022-08-26T00:48:22.389Z,99.90
2022-08-26T00:50:58.874Z,99.90
2022-08-26T00:53:35.755Z,99.90
2022-08-26T00:56:15.672Z,99.90
2022-08-26T00:58:45.357Z,99.90
2022-08-26T01:01:14.986Z,99.90
2022-08-26T01:03:45.548Z,99.90
2022-08-26T01:06:16.991Z,99.90
2022-08-26T01:08:46.819Z,99.90
2022-08-26T01:11:16.287Z,99.90
2022-08-26T01:13:45.516Z,99.90
2022-08-26T01:16:16.893Z,99.90
2022-08-26T01:18:51.694Z,99.90
2022-08-26T01:21:43.276Z,99.90
2022-08-26T01:24:32.177Z,99.90
2022-08-26T01:27:05.193Z,99.90
2022-08-26T01:29:39.610Z,99.90
2022-08-26T01:32:15.102Z,99.90
2022-08-26T01:34:46.458Z,99.90
2022-08-26T01:37:19.615Z,99.90
2022-08-26T01:39:52.698Z,99.90
2022-08-26T01:42:24.417Z,99.90
2022-08-26T01:45:25.258Z,99.90
2022-08-26T01:47:57.387Z,99.90
2022-08-26T01:50:33.430Z,99.90
2022-08-26T01:53:12.069Z,99.90
2022-08-26T01:55:45.264Z,99.90
2022-08-26T01:58:23.416Z,99.90
2022-08-26T02:00:54.400Z,99.90
2022-08-26T02:03:23.411Z,99.90
2022-08-26T02:06:04.574Z,99.90
2022-08-26T02:08:44.115Z,99.90
2022-08-26T02:11:22.227Z,99.90
2022-08-26T02:13:55.622Z,99.90
2022-08-26T02:16:27.357Z,99.90
2022-08-26T02:18:58.085Z,99.90
2022-08-26T02:24:27.563Z,99.90
2022-08-26T02:29:43.519Z,99.90
2022-08-26T02:32:18.635Z,99.90
2022-08-26T02:34:47.505Z,99.90
2022-08-26T02:37:15.855Z,99.90
2022-08-26T02:39:49.026Z,99.90
2022-08-26T02:42:16.838Z,99.90
2022-08-26T02:44:44.591Z,99.90
2022-08-26T02:47:15.544Z,99.90
2022-08-26T02:49:44.862Z,99.90
2022-08-26T02:52:18.226Z,99.90
2022-08-26T02:54:49.653Z,99.90
2022-08-26T02:57:19.548Z,99.90
2022-08-26T02:59:50.747Z,99.90
2022-08-26T03:02:19.983Z,99.90
2022-08-26T03:04:57.733Z,99.90
2022-08-26T03:07:33.887Z,99.90
2022-08-26T03:10:08.509Z,99.90
2022-08-26T03:12:40.169Z,99.90
2022-08-26T03:15:17.396Z,99.90
2022-08-26T03:17:49.218Z,99.90
2022-08-26T03:20:18.949Z,99.90
2022-08-26T03:22:49.953Z,99.90
2022-08-26T03:25:24.629Z,99.90
2022-08-26T03:27:54.097Z,99.90
2022-08-26T03:30:45.019Z,99.90
2022-08-26T03:33:19.470Z,99.90
2022-08-26T03:35:50.628Z,99.90
2022-08-26T03:38:22.451Z,99.90
2022-08-26T03:40:51.659Z,99.90
2022-08-26T03:43:21.511Z,99.90
2022-08-26T03:45:51.290Z,99.90
2022-08-26T03:51:14.576Z,99.90
2022-08-26T03:53:51.128Z,99.90
2022-08-26T03:56:20.633Z,99.90
2022-08-26T03:58:48.673Z,99.90
2022-08-26T04:01:20.419Z,99.90
2022-08-26T04:04:00.359Z,99.90
2022-08-26T04:06:37.062Z,99.90
2022-08-26T04:09:12.159Z,99.90
2022-08-26T04:11:44.577Z,99.90
2022-08-26T04:14:17.494Z,99.90
2022-08-26T04:16:48.874Z,99.90
2022-08-26T04:19:20.847Z,99.90
2022-08-26T04:21:53.159Z,99.90
2022-08-26T04:24:24.339Z,99.90
2022-08-26T04:27:00.856Z,99.90
2022-08-26T04:29:29.706Z,99.90
2022-08-26T04:31:59.062Z,99.90
2022-08-26T04:34:29.649Z,99.90
2022-08-26T04:36:58.959Z,99.90
2022-08-26T04:39:29.885Z,99.90
2022-08-26T04:41:59.799Z,99.90
2022-08-26T04:44:32.917Z,99.90
2022-08-26T04:47:04.006Z,99.90
2022-08-26T04:49:35.433Z,99.90
2022-08-26T04:52:05.952Z,99.90
2022-08-26T04:54:36.113Z,99.90
2022-08-26T04:57:06.255Z,99.90
2022-08-26T04:59:39.099Z,99.90
2022-08-26T05:02:10.324Z,99.90
2022-08-26T05:04:39.736Z,99.90
2022-08-26T05:07:12.509Z,99.90
2022-08-26T05:09:41.990Z,99.90
2022-08-26T05:12:13.343Z,99.90
2022-08-26T05:14:42.833Z,99.90
2022-08-26T05:17:15.275Z,99.90
2022-08-26T05:19:46.814Z,99.90
2022-08-26T05:22:15.283Z,99.90
2022-08-26T05:24:49.325Z,99.90
2022-08-26T05:27:17.614Z,99.90
2022-08-26T05:29:59.929Z,99.90
2022-08-26T05:32:29.679Z,99.90
2022-08-26T05:34:59.749Z,99.90
2022-08-26T05:37:29.842Z,99.90
2022-08-26T05:39:59.722Z,99.90
2022-08-26T05:42:30.172Z,99.90
2022-08-26T05:45:11.456Z,99.90
2022-08-26T05:47:41.824Z,99.90
2022-08-26T05:50:18.784Z,99.90
2022-08-26T05:52:48.525Z,99.90
2022-08-26T05:55:18.250Z,99.90
2022-08-26T05:57:48.016Z,99.90
2022-08-26T06:00:16.259Z,99.90
2022-08-26T06:02:48.419Z,99.90
2022-08-26T06:05:17.588Z,99.90
2022-08-26T06:08:06.352Z,99.90
2022-08-26T06:11:00.455Z,99.90
2022-08-26T06:13:32.050Z,99.90
2022-08-26T06:16:05.063Z,99.90
2022-08-26T06:18:39.114Z,99.90
2022-08-26T06:21:31.326Z,99.90
2022-08-26T06:24:27.397Z,99.90
2022-08-26T06:27:03.680Z,99.90
2022-08-26T06:29:37.573Z,99.90
2022-08-26T06:32:06.929Z,99.90
2022-08-26T06:34:36.726Z,99.90
2022-08-26T06:37:06.425Z,99.90
2022-08-26T06:39:41.239Z,99.90
2022-08-26T06:44:53.688Z,99.90
2022-08-26T06:47:24.907Z,99.90
2022-08-26T06:49:54.603Z,99.90
2022-08-26T06:52:27.522Z,99.90
2022-08-26T06:54:56.244Z,99.90
2022-08-26T06:57:23.691Z,99.90
2022-08-26T06:59:54.009Z,99.90
2022-08-26T07:02:23.992Z,99.90
2022-08-26T07:04:59.252Z,99.90
2022-08-26T07:07:30.482Z,99.90
2022-08-26T07:10:00.589Z,99.90
2022-08-26T07:12:31.081Z,99.90
2022-08-26T07:15:02.487Z,99.90
2022-08-26T07:20:16.448Z,99.90
2022-08-26T07:22:46.232Z,99.90
2022-08-26T07:25:14.814Z,99.90
2022-08-26T07:27:46.877Z,99.90
2022-08-26T07:30:26.176Z,99.90
2022-08-26T07:32:57.848Z,99.90
2022-08-26T07:35:27.377Z,99.90
2022-08-26T07:37:57.233Z,99.90
2022-08-26T07:40:26.637Z,99.90
2022-08-26T07:42:57.721Z,99.90
2022-08-26T07:45:28.659Z,99.90
2022-08-26T07:50:49.856Z,99.90
2022-08-26T07:53:20.490Z,99.90
2022-08-26T07:55:50.394Z,99.90
2022-08-26T07:58:19.493Z,99.90
2022-08-26T08:00:50.968Z,99.90
2022-08-26T08:03:30.112Z,99.90
2022-08-26T08:05:58.664Z,99.90
2022-08-26T08:08:29.324Z,99.90
2022-08-26T08:10:59.693Z,99.90
2022-08-26T08:13:29.301Z,99.90
2022-08-26T08:15:57.579Z,99.90
2022-08-26T08:18:28.812Z,99.90
2022-08-26T08:21:10.870Z,99.90
2022-08-26T08:23:51.166Z,99.90
2022-08-26T08:26:24.395Z,99.90
2022-08-26T08:28:58.138Z,99.90
2022-08-26T08:31:56.193Z,99.90
2022-08-26T08:34:21.445Z,99.90
2022-08-26T08:36:53.458Z,99.90
2022-08-26T08:39:26.384Z,99.90
2022-08-26T08:42:33.972Z,99.90
2022-08-26T08:45:19.514Z,99.90
2022-08-26T08:47:57.569Z,99.90
2022-08-26T08:51:19.687Z,99.90
2022-08-26T08:53:50.934Z,99.90
2022-08-26T08:56:40.125Z,99.90
2022-08-26T08:59:11.132Z,99.90
2022-08-26T09:02:19.342Z,99.90
2022-08-26T09:05:21.464Z,99.90
2022-08-26T09:07:59.684Z,99.90
2022-08-26T09:10:41.555Z,99.90
2022-08-26T09:13:19.588Z,99.90
2022-08-26T09:16:19.118Z,99.90
2022-08-26T09:19:21.932Z,99.90
2022-08-26T09:22:00.154Z,99.90
2022-08-26T09:24:31.296Z,99.90
2022-08-26T09:29:50.384Z,99.90
2022-08-26T09:32:25.335Z,99.90
2022-08-26T09:35:10.427Z,99.90
2022-08-26T09:40:38.324Z,99.90
2022-08-26T09:43:25.205Z,99.90
2022-08-26T09:45:59.601Z,99.90
2022-08-26T09:48:40.703Z,99.90
2022-08-26T09:51:34.859Z,99.90
2022-08-26T09:54:05.761Z,99.90
2022-08-26T09:56:43.351Z,99.90
2022-08-26T09:59:12.047Z,99.90
2022-08-26T10:01:45.324Z,99.90
2022-08-26T10:09:54.862Z,99.90
2022-08-26T10:12:27.878Z,99.90
2022-08-26T10:15:05.365Z,99.90
2022-08-26T10:17:42.763Z,99.90
2022-08-26T10:20:23.119Z,99.90
2022-08-26T10:23:15.448Z,99.90
2022-08-26T10:26:10.476Z,99.90
2022-08-26T10:29:34.770Z,99.90
2022-08-26T10:32:31.604Z,99.90
2022-08-26T10:35:05.152Z,99.90
2022-08-26T10:37:44.294Z,99.90
2022-08-26T10:40:43.991Z,99.90
2022-08-26T10:43:21.761Z,99.90
2022-08-26T10:45:53.902Z,99.90
2022-08-26T10:48:59.902Z,99.90
2022-08-26T10:51:39.269Z,99.90
2022-08-26T10:54:30.932Z,99.90
2022-08-26T10:57:16.934Z,99.90
2022-08-26T10:59:59.909Z,99.90
2022-08-26T11:02:59.124Z,99.90
2022-08-26T11:05:31.698Z,99.90
2022-08-26T11:08:33.108Z,99.90
2022-08-26T11:11:03.460Z,99.90
2022-08-26T11:14:01.676Z,99.90
2022-08-26T11:16:36.303Z,99.90
2022-08-26T11:20:00.335Z,99.90
2022-08-26T11:22:36.263Z,99.90
2022-08-26T11:25:14.433Z,99.90
2022-08-26T11:27:59.081Z,99.90
2022-08-26T11:30:41.322Z,99.90
2022-08-26T11:35:54.212Z,99.90
2022-08-26T11:38:33.734Z,99.90
2022-08-26T11:41:29.703Z,99.90
2022-08-26T11:43:59.730Z,99.90
2022-08-26T11:46:39.411Z,99.90
2022-08-26T11:49:10.454Z,99.90
2022-08-26T11:51:48.128Z,99.90
2022-08-26T11:54:30.472Z,99.90
2022-08-26T11:57:09.457Z,99.90
2022-08-26T11:59:42.867Z,99.90
2022-08-26T12:02:19.163Z,99.90
2022-08-26T12:04:51.028Z,99.90
2022-08-26T12:07:25.899Z,99.90
2022-08-26T12:10:02.188Z,99.90
2022-08-26T12:12:36.016Z,99.90
2022-08-26T12:15:24.031Z,99.90
2022-08-26T12:17:55.499Z,99.90
2022-08-26T12:20:53.907Z,99.90
2022-08-26T12:23:50.095Z,99.90
2022-08-26T12:26:31.711Z,99.90
2022-08-26T12:29:27.283Z,99.90
2022-08-26T12:32:21.102Z,99.90
2022-08-26T12:34:52.287Z,99.80
2022-08-26T12:37:22.245Z,99.10
2022-08-26T12:39:54.545Z,98.80
2022-08-26T12:42:42.956Z,98.60
2022-08-26T12:45:15.503Z,98.60
2022-08-26T12:47:48.069Z,98.50
2022-08-26T12:50:31.815Z,98.20
2022-08-26T12:53:05.533Z,97.90
2022-08-26T12:55:40.792Z,97.40
2022-08-26T12:58:36.015Z,96.90
2022-08-26T13:01:10.317Z,96.40
2022-08-26T13:03:45.976Z,96.20
2022-08-26T13:06:34.478Z,98.60
2022-08-26T13:09:22.830Z,97.40
2022-08-26T13:11:55.555Z,96.20
2022-08-26T13:14:24.774Z,97.40
2022-08-26T13:17:02.939Z,98.00
2022-08-26T13:19:31.727Z,97.50
2022-08-26T13:22:01.249Z,98.30
2022-08-26T13:24:38.898Z,98.20
2022-08-26T13:27:10.067Z,98.40
2022-08-26T13:29:41.018Z,97.10
2022-08-26T13:32:12.728Z,97.10
2022-08-26T13:34:43.220Z,96.70
2022-08-26T13:37:12.963Z,96.60
2022-08-26T13:39:50.565Z,97.30
2022-08-26T13:42:23.077Z,97.30
2022-08-26T13:44:55.751Z,96.40
2022-08-26T13:47:29.968Z,96.10
2022-08-26T13:49:59.869Z,96.80
2022-08-26T13:52:30.217Z,97.00
2022-08-26T13:55:00.596Z,97.60
2022-08-26T13:57:30.580Z,96.70
2022-08-26T14:00:00.227Z,96.60
2022-08-26T14:02:31.174Z,97.00
2022-08-26T14:05:02.350Z,96.00
2022-08-26T14:07:31.720Z,96.40
2022-08-26T14:10:00.327Z,96.50
2022-08-26T14:12:29.356Z,96.30
2022-08-26T14:15:00.252Z,96.20
2022-08-26T14:17:33.501Z,96.10
2022-08-26T14:20:04.923Z,96.80
2022-08-26T14:22:40.418Z,96.70
2022-08-26T14:25:15.657Z,96.50
2022-08-26T14:27:50.101Z,96.50
2022-08-26T14:30:20.206Z,96.70
2022-08-26T14:32:58.423Z,97.30
2022-08-26T14:35:30.391Z,97.40
2022-08-26T14:38:01.511Z,97.30
2022-08-26T14:40:32.113Z,97.40
2022-08-26T14:43:04.826Z,96.90
2022-08-26T14:48:16.871Z,97.00
2022-08-26T14:50:46.132Z,96.40
2022-08-26T14:53:37.403Z,97.30
2022-08-26T14:56:06.127Z,96.40
2022-08-26T14:58:35.956Z,96.40
2022-08-26T15:01:07.081Z,97.50
2022-08-26T15:03:41.287Z,97.50
2022-08-26T15:06:13.226Z,99.90
2022-08-26T15:08:44.206Z,99.90
2022-08-26T15:13:54.463Z,98.90
2022-08-26T15:16:25.311Z,98.40
2022-08-26T15:18:54.124Z,97.70
2022-08-26T15:21:25.232Z,97.60
2022-08-26T15:23:55.491Z,97.60
2022-08-26T15:26:26.577Z,99.30
2022-08-26T15:29:00.820Z,98.00
2022-08-26T15:31:33.898Z,99.20
2022-08-26T15:34:16.477Z,98.50
2022-08-26T15:36:49.393Z,97.70
2022-08-26T15:39:18.688Z,97.90
2022-08-26T15:41:49.534Z,97.70
2022-08-26T15:44:20.774Z,97.80
2022-08-26T15:46:53.344Z,97.80
2022-08-26T15:49:28.785Z,98.10
2022-08-26T15:51:57.122Z,98.20
2022-08-26T15:54:25.983Z,98.60
2022-08-26T15:56:53.884Z,98.30
2022-08-26T15:59:22.732Z,99.20
2022-08-26T16:01:55.607Z,99.90
2022-08-26T16:04:26.043Z,99.30
2022-08-26T16:06:55.988Z,99.00
2022-08-26T16:09:36.496Z,99.90
2022-08-26T16:12:04.214Z,99.90
2022-08-26T16:14:33.080Z,99.90
2022-08-26T16:17:02.142Z,99.90
2022-08-26T16:19:32.240Z,99.90
2022-08-26T16:22:01.929Z,99.90
2022-08-26T16:24:32.014Z,99.90
2022-08-26T16:29:45.019Z,99.90
2022-08-26T16:32:14.762Z,99.90
2022-08-26T16:34:56.182Z,99.90
2022-08-26T16:37:27.370Z,99.90
2022-08-26T16:39:55.826Z,99.90
2022-08-26T16:42:25.853Z,99.90
2022-08-26T16:44:55.071Z,99.90
2022-08-26T16:47:24.272Z,99.90
2022-08-26T16:49:54.270Z,99.90
2022-08-26T16:52:26.698Z,99.90
2022-08-26T16:55:01.686Z,99.90
2022-08-26T16:57:30.920Z,99.90
2022-08-26T17:00:02.411Z,99.90
2022-08-26T17:02:33.307Z,99.90
2022-08-26T17:07:47.428Z,99.90
2022-08-26T17:10:16.329Z,99.90
2022-08-26T17:12:47.125Z,99.90
2022-08-26T17:15:17.304Z,99.90
2022-08-26T17:17:47.172Z,99.90
2022-08-26T17:20:18.616Z,99.90
2022-08-26T17:22:51.782Z,99.90
2022-08-26T17:25:24.077Z,99.90
2022-08-26T17:27:52.229Z,99.90
2022-08-26T17:30:26.324Z,99.90
2022-08-26T17:32:58.303Z,99.90
2022-08-26T17:35:30.769Z,99.90
2022-08-26T17:38:00.003Z,99.90
2022-08-26T17:40:31.080Z,99.90
2022-08-26T17:43:01.555Z,99.90
2022-08-26T17:45:32.618Z,99.90
2022-08-26T17:48:01.507Z,99.90
2022-08-26T17:50:32.862Z,99.90
2022-08-26T17:53:03.856Z,99.90
2022-08-26T17:55:36.677Z,99.90
2022-08-26T17:58:11.377Z,99.90
2022-08-26T18:00:50.411Z,99.90
2022-08-26T18:03:19.342Z,99.90
2022-08-26T18:05:58.252Z,99.90
2022-08-26T18:08:28.405Z,99.90
2022-08-26T18:11:01.234Z,99.90
2022-08-26T18:13:38.111Z,99.90
2022-08-26T18:16:25.046Z,99.90
2022-08-26T18:18:55.322Z,99.90
2022-08-26T18:21:25.416Z,99.90
2022-08-26T18:26:41.273Z,99.90
2022-08-26T18:29:11.682Z,99.90
2022-08-26T18:31:41.869Z,99.90
2022-08-26T18:34:13.225Z,99.90
2022-08-26T18:36:45.127Z,99.90
2022-08-26T18:39:16.954Z,99.90
2022-08-26T18:41:48.797Z,99.90
2022-08-26T18:44:26.805Z,99.90
2022-08-26T18:46:58.317Z,99.90
2022-08-26T18:49:29.750Z,99.90
2022-08-26T18:51:59.736Z,99.90
2022-08-26T18:54:27.894Z,99.90
2022-08-26T18:56:57.553Z,99.90
2022-08-26T18:59:30.495Z,99.90
2022-08-26T19:01:58.948Z,99.90
2022-08-26T19:07:14.010Z,99.90
2022-08-26T19:09:44.099Z,99.90
2022-08-26T19:12:15.442Z,99.90
2022-08-26T19:14:44.885Z,99.90
2022-08-26T19:17:16.783Z,99.90
2022-08-26T19:22:33.346Z,99.90
2022-08-26T19:25:05.439Z,99.90
2022-08-26T19:30:18.866Z,99.90
2022-08-26T19:33:17.769Z,99.90
2022-08-26T19:35:48.327Z,99.90
2022-08-26T19:38:18.382Z,99.90
2022-08-26T19:43:42.720Z,99.90
2022-08-26T19:46:18.341Z,99.90
2022-08-26T19:49:41.741Z,99.90
2022-08-26T19:52:11.710Z,99.90
2022-08-26T19:54:44.964Z,99.90
2022-08-26T19:57:15.255Z,99.90
2022-08-26T19:59:46.538Z,99.90
2022-08-26T20:02:15.729Z,99.90
2022-08-26T20:04:55.338Z,99.90
2022-08-26T20:07:27.965Z,99.90
2022-08-26T20:09:57.895Z,99.90
2022-08-26T20:12:31.562Z,99.90
2022-08-26T20:15:00.502Z,99.90
2022-08-26T20:17:30.811Z,99.90
2022-08-26T20:20:32.639Z,99.90
2022-08-26T20:23:05.201Z,99.90
2022-08-26T20:25:35.555Z,99.90
2022-08-26T20:28:04.596Z,99.90
2022-08-26T20:30:35.293Z,99.90
2022-08-26T20:33:05.224Z,99.90
2022-08-26T20:35:36.382Z,99.90
2022-08-26T20:38:05.777Z,99.90
2022-08-26T20:40:36.056Z,99.90
2022-08-26T20:43:06.802Z,99.90
2022-08-26T20:45:35.498Z,99.90
2022-08-26T20:48:07.265Z,99.90
2022-08-26T20:50:35.730Z,99.90
2022-08-26T20:53:05.254Z,99.90
2022-08-26T20:55:36.801Z,99.90
2022-08-26T20:58:07.891Z,99.90
2022-08-26T21:00:40.124Z,99.90
2022-08-26T21:03:13.997Z,99.90
2022-08-26T21:05:42.911Z,99.90
2022-08-26T21:08:13.481Z,99.90
2022-08-26T21:10:41.771Z,99.90
2022-08-26T21:13:10.811Z,99.90
2022-08-26T21:15:41.923Z,99.90
2022-08-26T21:18:11.803Z,99.90
2022-08-26T21:20:43.030Z,99.90
2022-08-26T21:23:13.037Z,99.90
2022-08-26T21:25:42.298Z,99.90
2022-08-26T21:28:14.231Z,99.90
2022-08-26T21:30:43.072Z,99.90
2022-08-26T21:33:14.339Z,99.90
2022-08-26T21:35:49.175Z,99.90
2022-08-26T21:38:25.434Z,99.90
2022-08-26T21:41:09.556Z,99.90
2022-08-26T21:43:39.826Z,99.90
2022-08-26T21:46:17.916Z,99.90
2022-08-26T21:48:56.275Z,99.90
2022-08-26T21:51:35.306Z,99.90
2022-08-26T21:54:14.355Z,99.90
2022-08-26T21:56:47.398Z,99.90
2022-08-26T21:59:19.895Z,99.90
2022-08-26T22:01:48.966Z,99.90
2022-08-26T22:04:17.147Z,99.90
2022-08-26T22:06:51.748Z,99.90
2022-08-26T22:09:23.186Z,99.90
2022-08-26T22:12:01.304Z,99.90
2022-08-26T22:14:33.904Z,99.90
2022-08-26T22:17:04.697Z,99.90
2022-08-26T22:19:46.243Z,99.90
2022-08-26T22:22:16.696Z,99.90
2022-08-26T22:24:47.663Z,99.90
2022-08-26T22:27:18.832Z,99.90
2022-08-26T22:29:54.057Z,99.90
2022-08-26T22:32:26.959Z,99.90
2022-08-26T22:34:55.627Z,99.90
2022-08-26T22:37:26.672Z,99.90
2022-08-26T22:39:55.542Z,99.90
2022-08-26T22:42:28.253Z,99.90
2022-08-26T22:45:00.551Z,99.90
2022-08-26T22:47:32.484Z,99.90
2022-08-26T22:50:04.468Z,99.90
2022-08-26T22:55:20.399Z,99.90
2022-08-26T22:57:49.006Z,99.90
2022-08-26T23:05:49.361Z,99.90
2022-08-26T23:08:20.440Z,99.90
2022-08-26T23:10:52.494Z,99.90
2022-08-26T23:13:21.029Z,99.90
2022-08-26T23:15:53.632Z,99.90
2022-08-26T23:18:22.518Z,99.90
2022-08-26T23:20:53.327Z,99.90
2022-08-26T23:26:07.909Z,99.90
2022-08-26T23:28:38.163Z,99.90
2022-08-26T23:31:16.326Z,99.90
2022-08-26T23:34:03.366Z,99.90
2022-08-26T23:36:35.077Z,99.90
2022-08-26T23:39:14.511Z,99.90
2022-08-26T23:41:47.207Z,99.90
2022-08-26T23:44:20.570Z,99.90
2022-08-26T23:46:49.313Z,99.90
2022-08-26T23:49:19.027Z,99.90
2022-08-26T23:52:13.752Z,99.90
2022-08-26T23:54:48.399Z,99.90
2022-08-26T23:57:19.465Z,99.90
2022-08-26T23:59:51.139Z,99.90
