createdAt,value
2022-12-06T00:01:41.394Z,8.00
2022-12-06T00:04:12.954Z,8.00
2022-12-06T00:06:44.718Z,8.00
2022-12-06T00:09:22.628Z,8.00
2022-12-06T00:11:50.519Z,8.00
2022-12-06T00:14:18.611Z,8.00
2022-12-06T00:16:46.123Z,8.00
2022-12-06T00:19:16.954Z,8.00
2022-12-06T00:21:45.100Z,8.00
2022-12-06T00:24:15.363Z,7.90
2022-12-06T00:26:45.973Z,7.90
2022-12-06T00:29:17.466Z,7.90
2022-12-06T00:31:44.493Z,7.90
2022-12-06T00:34:11.733Z,7.90
2022-12-06T00:36:41.061Z,7.90
2022-12-06T00:39:11.731Z,7.90
2022-12-06T00:41:39.040Z,7.90
2022-12-06T00:44:06.770Z,8.10
2022-12-06T00:46:35.365Z,7.90
2022-12-06T00:49:04.638Z,7.90
2022-12-06T00:51:33.762Z,7.90
2022-12-06T00:54:00.702Z,7.90
2022-12-06T00:56:28.266Z,7.90
2022-12-06T00:58:56.184Z,7.90
2022-12-06T01:01:29.433Z,7.90
2022-12-06T01:03:59.878Z,7.90
2022-12-06T01:06:31.186Z,7.90
2022-12-06T01:09:02.199Z,7.90
2022-12-06T01:11:30.043Z,7.90
2022-12-06T01:13:57.718Z,7.90
2022-12-06T01:16:29.279Z,7.90
2022-12-06T01:19:00.803Z,7.90
2022-12-06T01:21:28.766Z,7.90
2022-12-06T01:23:56.294Z,7.90
2022-12-06T01:26:27.324Z,8.00
2022-12-06T01:28:55.114Z,7.90
2022-12-06T01:31:22.474Z,8.00
2022-12-06T01:33:49.451Z,8.00
2022-12-06T01:36:19.922Z,7.90
2022-12-06T01:38:55.926Z,8.00
2022-12-06T01:41:25.309Z,7.90
2022-12-06T01:43:52.505Z,8.00
2022-12-06T01:46:43.561Z,8.00
2022-12-06T01:49:22.058Z,8.00
2022-12-06T01:52:04.490Z,7.90
2022-12-06T01:54:34.031Z,7.90
2022-12-06T01:57:04.924Z,7.90
2022-12-06T01:59:31.990Z,7.90
2022-12-06T02:01:59.044Z,7.90
2022-12-06T02:04:27.486Z,7.90
2022-12-06T02:06:55.573Z,7.90
2022-12-06T02:09:23.699Z,7.90
2022-12-06T02:11:50.604Z,7.90
2022-12-06T02:14:23.116Z,7.90
2022-12-06T02:17:02.492Z,7.80
2022-12-06T02:19:54.347Z,7.80
2022-12-06T02:22:36.173Z,7.80
2022-12-06T02:25:31.581Z,7.80
2022-12-06T02:28:22.558Z,7.80
2022-12-06T02:30:58.597Z,7.80
2022-12-06T02:33:28.145Z,7.80
2022-12-06T02:36:14.163Z,7.80
2022-12-06T02:38:51.753Z,7.70
2022-12-06T02:41:30.729Z,7.70
2022-12-06T02:44:04.174Z,7.70
2022-12-06T02:46:36.967Z,7.70
2022-12-06T02:49:06.852Z,7.60
2022-12-06T02:51:36.356Z,7.60
2022-12-06T02:54:09.182Z,7.60
2022-12-06T02:56:36.483Z,7.60
2022-12-06T02:59:04.249Z,7.60
2022-12-06T03:01:37.903Z,7.50
2022-12-06T03:04:31.476Z,7.50
2022-12-06T03:07:22.138Z,7.50
2022-12-06T03:10:17.059Z,7.50
2022-12-06T03:13:08.524Z,7.50
2022-12-06T03:15:52.071Z,7.50
2022-12-06T03:18:32.239Z,7.50
2022-12-06T03:21:13.234Z,7.50
2022-12-06T03:23:43.955Z,7.40
2022-12-06T03:26:15.394Z,7.40
2022-12-06T03:28:43.443Z,7.40
2022-12-06T03:31:14.399Z,7.40
2022-12-06T03:33:50.134Z,7.40
2022-12-06T03:36:18.550Z,7.40
2022-12-06T03:39:02.903Z,7.40
2022-12-06T03:41:38.530Z,7.40
2022-12-06T03:44:05.561Z,7.40
2022-12-06T03:46:41.573Z,7.40
2022-12-06T03:49:16.833Z,7.40
2022-12-06T03:51:45.365Z,7.40
2022-12-06T03:54:12.985Z,7.30
2022-12-06T03:56:40.064Z,7.40
2022-12-06T03:59:09.105Z,7.30
2022-12-06T04:01:37.173Z,7.30
2022-12-06T04:04:04.771Z,7.30
2022-12-06T04:06:31.800Z,7.30
2022-12-06T04:09:19.052Z,7.30
2022-12-06T04:11:46.574Z,7.30
2022-12-06T04:14:14.174Z,7.30
2022-12-06T04:16:59.405Z,7.30
2022-12-06T04:19:26.698Z,7.20
2022-12-06T04:22:12.101Z,7.20
2022-12-06T04:24:39.453Z,7.20
2022-12-06T04:27:25.329Z,7.30
2022-12-06T04:30:10.794Z,7.30
2022-12-06T04:32:56.291Z,7.30
2022-12-06T04:35:41.648Z,7.30
2022-12-06T04:38:27.230Z,7.40
2022-12-06T04:40:54.115Z,7.30
2022-12-06T04:43:39.358Z,7.30
2022-12-06T04:46:06.996Z,7.30
2022-12-06T04:48:34.323Z,7.30
2022-12-06T04:51:01.259Z,7.30
2022-12-06T04:53:28.765Z,7.40
2022-12-06T04:55:56.082Z,7.40
2022-12-06T04:58:23.519Z,7.30
2022-12-06T05:00:53.860Z,7.40
2022-12-06T05:03:21.451Z,7.40
2022-12-06T05:05:48.725Z,7.40
2022-12-06T05:08:15.722Z,7.40
2022-12-06T05:10:51.419Z,7.40
2022-12-06T05:13:19.947Z,7.40
2022-12-06T05:15:58.890Z,7.40
2022-12-06T05:18:26.477Z,7.40
2022-12-06T05:21:07.056Z,7.40
2022-12-06T05:23:35.473Z,7.40
2022-12-06T05:26:06.874Z,7.50
2022-12-06T05:28:34.954Z,7.40
2022-12-06T05:31:02.454Z,7.40
2022-12-06T05:33:29.953Z,7.40
2022-12-06T05:35:57.310Z,7.40
2022-12-06T05:38:24.786Z,7.40
2022-12-06T05:40:51.841Z,7.50
2022-12-06T05:43:18.886Z,7.50
2022-12-06T05:45:45.889Z,7.50
2022-12-06T05:48:12.963Z,7.50
2022-12-06T05:50:40.234Z,7.50
2022-12-06T05:53:07.356Z,7.40
2022-12-06T05:55:34.304Z,7.50
2022-12-06T05:58:01.202Z,7.40
2022-12-06T06:00:28.441Z,7.40
2022-12-06T06:02:55.634Z,7.40
2022-12-06T06:05:22.837Z,7.40
2022-12-06T06:07:49.957Z,7.40
2022-12-06T06:10:17.843Z,7.40
2022-12-06T06:12:45.473Z,7.30
2022-12-06T06:15:13.991Z,7.30
2022-12-06T06:17:41.406Z,7.30
2022-12-06T06:20:11.164Z,7.30
2022-12-06T06:22:40.209Z,7.30
2022-12-06T06:25:07.844Z,7.30
2022-12-06T06:27:40.206Z,7.30
2022-12-06T06:30:12.094Z,7.30
2022-12-06T06:32:39.880Z,7.30
2022-12-06T06:35:07.915Z,7.20
2022-12-06T06:37:35.242Z,7.20
2022-12-06T06:40:03.807Z,7.20
2022-12-06T06:42:31.146Z,7.20
2022-12-06T06:44:58.211Z,7.20
2022-12-06T06:47:25.247Z,7.20
2022-12-06T06:49:52.315Z,7.20
2022-12-06T06:52:20.014Z,7.20
2022-12-06T06:54:47.210Z,7.20
2022-12-06T06:57:17.817Z,7.20
2022-12-06T06:59:46.020Z,7.20
2022-12-06T07:02:14.996Z,7.20
2022-12-06T07:04:42.393Z,7.20
2022-12-06T07:07:09.418Z,7.10
2022-12-06T07:09:36.339Z,7.20
2022-12-06T07:12:03.748Z,7.10
2022-12-06T07:14:31.083Z,7.10
2022-12-06T07:16:58.501Z,7.20
2022-12-06T07:19:25.653Z,7.20
2022-12-06T07:21:52.576Z,7.20
2022-12-06T07:24:19.788Z,7.20
2022-12-06T07:26:46.822Z,7.20
2022-12-06T07:29:13.707Z,7.20
2022-12-06T07:31:41.129Z,7.20
2022-12-06T07:34:09.786Z,7.10
2022-12-06T07:36:37.030Z,7.10
2022-12-06T07:39:04.239Z,7.20
2022-12-06T07:41:50.013Z,7.10
2022-12-06T07:45:02.033Z,7.10
2022-12-06T07:47:39.535Z,7.10
2022-12-06T07:50:15.965Z,7.10
2022-12-06T07:52:46.164Z,7.20
2022-12-06T07:55:13.636Z,7.10
2022-12-06T07:57:43.603Z,7.10
2022-12-06T08:00:15.593Z,7.20
2022-12-06T08:02:43.673Z,7.20
2022-12-06T08:05:11.794Z,7.20
2022-12-06T08:07:39.460Z,7.20
2022-12-06T08:10:07.617Z,7.20
2022-12-06T08:12:34.629Z,7.20
2022-12-06T08:15:01.645Z,7.20
2022-12-06T08:17:30.570Z,7.20
2022-12-06T08:19:58.015Z,7.20
2022-12-06T08:22:25.167Z,7.20
2022-12-06T08:24:52.336Z,7.30
2022-12-06T08:27:19.984Z,7.20
2022-12-06T08:29:46.941Z,7.20
2022-12-06T08:32:14.122Z,7.30
2022-12-06T08:34:42.816Z,7.30
2022-12-06T08:37:11.443Z,7.30
2022-12-06T08:39:38.550Z,7.30
2022-12-06T08:42:07.949Z,7.30
2022-12-06T08:44:36.325Z,7.40
2022-12-06T08:47:03.575Z,7.40
2022-12-06T08:49:31.362Z,7.40
2022-12-06T08:51:59.721Z,7.60
2022-12-06T08:54:27.793Z,7.50
2022-12-06T08:56:55.281Z,7.50
2022-12-06T08:59:23.536Z,7.50
2022-12-06T09:01:50.818Z,7.50
2022-12-06T09:04:18.610Z,7.50
2022-12-06T09:06:46.735Z,7.60
2022-12-06T09:09:16.740Z,7.60
2022-12-06T09:11:45.779Z,7.60
2022-12-06T09:14:21.573Z,7.60
2022-12-06T09:16:50.435Z,7.60
2022-12-06T09:19:17.773Z,7.70
2022-12-06T09:21:46.408Z,7.70
2022-12-06T09:24:16.084Z,7.70
2022-12-06T09:26:43.469Z,7.70
2022-12-06T09:29:10.838Z,7.70
2022-12-06T09:31:41.241Z,7.70
2022-12-06T09:34:10.086Z,7.70
2022-12-06T09:36:44.965Z,7.70
2022-12-06T09:39:37.416Z,7.70
2022-12-06T09:42:31.267Z,7.70
2022-12-06T09:45:20.722Z,7.70
2022-12-06T09:48:27.380Z,7.70
2022-12-06T09:51:12.423Z,7.70
2022-12-06T09:54:36.177Z,7.70
2022-12-06T09:57:23.902Z,7.80
2022-12-06T10:00:07.482Z,7.70
2022-12-06T10:03:09.361Z,7.80
2022-12-06T10:06:01.751Z,7.80
2022-12-06T10:09:24.157Z,7.80
2022-12-06T10:12:11.484Z,7.80
2022-12-06T10:14:59.486Z,7.90
2022-12-06T10:17:34.949Z,7.90
2022-12-06T10:20:29.198Z,7.90
2022-12-06T10:23:11.643Z,7.90
2022-12-06T10:26:10.124Z,7.90
2022-12-06T10:28:43.912Z,8.00
2022-12-06T10:31:26.696Z,8.00
2022-12-06T10:34:09.963Z,8.00
2022-12-06T10:37:02.621Z,8.00
2022-12-06T10:39:55.533Z,8.00
2022-12-06T10:42:37.866Z,8.10
2022-12-06T10:46:20.836Z,8.10
2022-12-06T10:48:59.975Z,8.10
2022-12-06T10:51:41.336Z,8.30
2022-12-06T10:54:25.769Z,8.20
2022-12-06T10:56:55.289Z,8.20
2022-12-06T10:59:43.012Z,8.20
2022-12-06T11:02:41.197Z,8.20
2022-12-06T11:05:23.200Z,8.30
2022-12-06T11:07:59.610Z,8.30
2022-12-06T11:10:31.246Z,8.30
2022-12-06T11:13:20.797Z,8.30
2022-12-06T11:16:24.097Z,8.30
2022-12-06T11:18:51.995Z,8.30
2022-12-06T11:21:40.685Z,8.30
2022-12-06T11:24:25.719Z,8.30
2022-12-06T11:27:03.181Z,8.30
2022-12-06T11:29:31.302Z,8.40
2022-12-06T11:32:04.055Z,8.40
2022-12-06T11:34:33.830Z,8.40
2022-12-06T11:37:02.884Z,8.40
2022-12-06T11:39:31.147Z,8.40
2022-12-06T11:42:02.727Z,8.40
2022-12-06T11:44:49.437Z,8.40
2022-12-06T11:47:22.064Z,8.40
2022-12-06T11:49:55.063Z,8.40
2022-12-06T11:52:39.619Z,8.40
2022-12-06T11:55:17.947Z,8.40
2022-12-06T11:58:01.294Z,8.60
2022-12-06T12:00:31.048Z,8.40
2022-12-06T12:02:59.112Z,8.40
2022-12-06T12:05:34.242Z,8.40
2022-12-06T12:08:17.719Z,8.40
2022-12-06T12:10:46.763Z,8.40
2022-12-06T12:13:32.188Z,8.40
2022-12-06T12:16:06.285Z,8.30
2022-12-06T12:18:37.537Z,8.40
2022-12-06T12:21:07.034Z,8.30
2022-12-06T12:23:38.988Z,8.30
2022-12-06T12:26:19.203Z,8.20
2022-12-06T12:29:05.822Z,8.20
2022-12-06T12:31:46.521Z,8.20
2022-12-06T12:34:20.851Z,8.20
2022-12-06T12:36:55.184Z,8.20
2022-12-06T12:39:35.241Z,8.10
2022-12-06T12:42:02.732Z,8.10
2022-12-06T12:44:39.047Z,8.10
2022-12-06T12:47:27.058Z,8.10
2022-12-06T12:50:18.711Z,8.10
2022-12-06T12:52:46.183Z,8.10
2022-12-06T12:55:13.284Z,8.10
2022-12-06T12:57:42.950Z,8.10
2022-12-06T13:00:39.022Z,8.10
2022-12-06T13:03:49.468Z,8.10
2022-12-06T13:06:16.207Z,8.10
2022-12-06T13:08:43.258Z,8.10
2022-12-06T13:11:10.709Z,8.20
2022-12-06T13:13:45.042Z,8.10
2022-12-06T13:16:16.217Z,8.10
2022-12-06T13:18:56.271Z,8.20
2022-12-06T13:21:36.962Z,8.20
2022-12-06T13:24:09.631Z,8.20
2022-12-06T13:26:46.408Z,8.20
2022-12-06T13:29:37.998Z,8.20
2022-12-06T13:32:29.952Z,8.20
2022-12-06T13:35:08.129Z,8.20
2022-12-06T13:37:45.517Z,8.10
2022-12-06T13:40:32.997Z,8.10
2022-12-06T13:43:07.319Z,8.10
2022-12-06T13:45:49.135Z,8.10
2022-12-06T13:48:25.689Z,8.10
2022-12-06T13:51:12.177Z,8.10
2022-12-06T13:54:05.712Z,8.10
2022-12-06T13:56:35.903Z,8.00
2022-12-06T13:59:04.236Z,8.00
2022-12-06T14:01:48.780Z,8.10
2022-12-06T14:07:02.817Z,8.10
2022-12-06T14:09:46.520Z,8.10
2022-12-06T14:12:26.561Z,8.10
2022-12-06T14:15:02.469Z,8.10
2022-12-06T14:20:30.814Z,8.10
2022-12-06T14:22:58.494Z,8.10
2022-12-06T14:25:29.705Z,8.10
2022-12-06T14:28:12.769Z,8.10
2022-12-06T14:30:39.836Z,8.10
2022-12-06T14:33:23.334Z,8.10
2022-12-06T14:35:53.456Z,8.10
2022-12-06T14:38:27.148Z,8.10
2022-12-06T14:41:14.027Z,8.10
2022-12-06T14:43:42.945Z,8.10
2022-12-06T14:46:16.255Z,8.10
2022-12-06T14:49:03.376Z,8.10
2022-12-06T14:51:43.296Z,8.10
2022-12-06T14:54:40.702Z,8.10
2022-12-06T14:57:24.885Z,8.00
2022-12-06T15:00:15.209Z,8.10
2022-12-06T15:03:06.389Z,8.10
2022-12-06T15:05:39.734Z,8.10
2022-12-06T15:08:55.331Z,8.10
2022-12-06T15:11:54.311Z,8.10
2022-12-06T15:14:26.295Z,8.10
2022-12-06T15:17:02.318Z,8.00
2022-12-06T15:19:32.788Z,8.00
2022-12-06T15:22:00.886Z,8.00
2022-12-06T15:24:29.407Z,8.00
2022-12-06T15:26:57.275Z,8.00
2022-12-06T15:29:24.284Z,8.00
2022-12-06T15:31:54.751Z,8.00
2022-12-06T15:34:32.497Z,8.00
2022-12-06T15:37:36.837Z,8.00
2022-12-06T15:39:48.886Z,8.10
2022-12-06T15:42:25.473Z,8.00
2022-12-06T15:44:53.451Z,7.90
2022-12-06T15:47:20.749Z,8.00
2022-12-06T15:49:51.024Z,7.90
2022-12-06T15:52:23.009Z,8.00
2022-12-06T15:54:50.643Z,7.90
2022-12-06T15:57:17.588Z,7.90
2022-12-06T15:59:44.655Z,8.00
2022-12-06T16:02:18.751Z,7.90
2022-12-06T16:04:48.399Z,7.90
2022-12-06T16:07:19.103Z,7.90
2022-12-06T16:09:47.924Z,7.90
2022-12-06T16:12:15.467Z,7.90
2022-12-06T16:14:42.917Z,7.90
2022-12-06T16:17:09.939Z,7.80
2022-12-06T16:19:55.410Z,7.80
2022-12-06T16:22:42.383Z,7.80
2022-12-06T16:25:09.455Z,7.80
2022-12-06T16:27:36.267Z,7.80
2022-12-06T16:30:05.555Z,7.80
2022-12-06T16:32:33.263Z,7.80
2022-12-06T16:35:00.609Z,7.80
2022-12-06T16:37:28.303Z,7.80
2022-12-06T16:39:55.169Z,7.80
2022-12-06T16:42:22.620Z,7.80
2022-12-06T16:44:53.338Z,7.80
2022-12-06T16:49:47.952Z,7.80
2022-12-06T16:52:16.833Z,7.80
2022-12-06T16:54:43.954Z,7.80
2022-12-06T16:57:15.063Z,7.80
2022-12-06T16:59:42.495Z,7.80
2022-12-06T17:02:44.752Z,7.80
2022-12-06T17:05:24.315Z,7.80
2022-12-06T17:07:52.693Z,7.80
2022-12-06T17:10:21.067Z,7.80
2022-12-06T17:12:49.463Z,7.80
2022-12-06T17:15:20.734Z,7.80
2022-12-06T17:17:48.433Z,7.80
2022-12-06T17:20:20.014Z,7.80
2022-12-06T17:22:48.030Z,7.80
2022-12-06T17:25:16.270Z,7.90
2022-12-06T17:27:43.853Z,7.80
2022-12-06T17:30:17.787Z,7.90
2022-12-06T17:32:46.089Z,7.80
2022-12-06T17:35:13.804Z,7.80
2022-12-06T17:37:40.642Z,7.80
2022-12-06T17:40:08.605Z,7.80
2022-12-06T17:42:54.110Z,7.80
2022-12-06T17:45:24.756Z,7.80
2022-12-06T17:47:52.019Z,7.90
2022-12-06T17:50:18.979Z,7.90
2022-12-06T17:52:46.763Z,7.80
2022-12-06T17:55:14.544Z,7.90
2022-12-06T17:57:42.339Z,7.90
2022-12-06T18:00:10.008Z,7.90
2022-12-06T18:02:37.103Z,7.90
2022-12-06T18:05:05.387Z,7.90
2022-12-06T18:07:33.227Z,7.90
2022-12-06T18:10:01.101Z,7.90
2022-12-06T18:12:31.798Z,7.90
2022-12-06T18:15:01.177Z,7.90
2022-12-06T18:17:28.394Z,7.90
2022-12-06T18:19:55.359Z,7.90
2022-12-06T18:22:22.333Z,7.90
2022-12-06T18:24:49.331Z,7.90
2022-12-06T18:27:17.541Z,7.90
2022-12-06T18:29:44.617Z,7.90
2022-12-06T18:32:11.816Z,7.90
2022-12-06T18:34:39.126Z,7.90
2022-12-06T18:37:06.123Z,8.00
2022-12-06T18:39:33.350Z,8.00
2022-12-06T18:42:00.965Z,8.00
2022-12-06T18:44:27.921Z,8.00
2022-12-06T18:46:54.871Z,8.00
2022-12-06T18:49:21.974Z,8.00
2022-12-06T18:51:48.935Z,8.00
2022-12-06T18:54:16.343Z,8.10
2022-12-06T18:56:43.483Z,8.10
2022-12-06T18:59:11.841Z,8.20
2022-12-06T19:01:40.529Z,8.10
2022-12-06T19:04:11.152Z,8.10
2022-12-06T19:06:38.794Z,8.10
2022-12-06T19:09:12.464Z,8.10
2022-12-06T19:11:42.201Z,8.10
2022-12-06T19:14:10.152Z,8.10
2022-12-06T19:16:41.933Z,8.10
2022-12-06T19:19:16.607Z,8.10
2022-12-06T19:21:45.624Z,8.10
2022-12-06T19:24:15.799Z,8.20
2022-12-06T19:26:43.471Z,8.20
2022-12-06T19:29:10.750Z,8.20
2022-12-06T19:31:37.713Z,8.20
2022-12-06T19:34:04.974Z,8.20
2022-12-06T19:36:32.723Z,8.20
2022-12-06T19:39:05.952Z,8.20
2022-12-06T19:41:52.827Z,8.20
2022-12-06T19:44:19.871Z,8.30
2022-12-06T19:46:48.172Z,8.30
2022-12-06T19:49:17.634Z,8.30
2022-12-06T19:51:46.622Z,8.30
2022-12-06T19:54:27.105Z,8.30
2022-12-06T19:56:57.064Z,8.30
2022-12-06T19:59:29.970Z,8.30
2022-12-06T20:02:00.337Z,8.30
2022-12-06T20:04:34.218Z,8.40
2022-12-06T20:07:01.681Z,8.20
2022-12-06T20:09:31.367Z,8.30
2022-12-06T20:12:02.550Z,8.40
2022-12-06T20:14:40.242Z,8.40
2022-12-06T20:17:11.773Z,8.40
2022-12-06T20:19:39.573Z,8.70
2022-12-06T20:22:06.723Z,8.40
2022-12-06T20:24:33.760Z,8.40
2022-12-06T20:27:00.885Z,8.40
2022-12-06T20:29:29.827Z,8.40
2022-12-06T20:31:59.228Z,8.50
2022-12-06T20:34:30.204Z,8.50
2022-12-06T20:36:57.539Z,8.50
2022-12-06T20:39:27.612Z,8.50
2022-12-06T20:41:55.284Z,8.50
2022-12-06T20:44:22.547Z,8.50
2022-12-06T20:46:50.656Z,8.50
2022-12-06T20:49:17.828Z,8.50
2022-12-06T20:51:51.113Z,8.50
2022-12-06T20:54:19.908Z,8.50
2022-12-06T20:56:47.201Z,8.50
2022-12-06T20:59:14.171Z,8.50
2022-12-06T21:01:41.961Z,8.50
2022-12-06T21:04:13.608Z,8.50
2022-12-06T21:06:41.248Z,8.50
2022-12-06T21:09:08.763Z,8.50
2022-12-06T21:11:35.952Z,8.50
2022-12-06T21:14:04.027Z,8.50
2022-12-06T21:16:33.398Z,8.50
2022-12-06T21:19:07.769Z,8.50
2022-12-06T21:21:37.787Z,8.50
2022-12-06T21:24:09.466Z,8.60
2022-12-06T21:26:36.617Z,8.50
2022-12-06T21:29:04.382Z,8.60
2022-12-06T21:31:35.267Z,8.60
2022-12-06T21:34:03.386Z,8.60
2022-12-06T21:36:31.050Z,8.60
2022-12-06T21:38:58.630Z,8.60
2022-12-06T21:41:26.765Z,8.60
2022-12-06T21:43:53.988Z,8.60
2022-12-06T21:46:24.591Z,8.60
2022-12-06T21:48:57.783Z,8.60
2022-12-06T21:51:28.459Z,8.60
2022-12-06T21:53:55.599Z,8.60
2022-12-06T21:56:25.626Z,8.60
2022-12-06T21:58:53.273Z,8.60
2022-12-06T22:01:28.293Z,8.60
2022-12-06T22:04:00.368Z,8.80
2022-12-06T22:06:27.698Z,8.60
2022-12-06T22:09:05.432Z,8.60
2022-12-06T22:11:33.762Z,8.60
2022-12-06T22:14:01.157Z,8.50
2022-12-06T22:16:29.555Z,8.60
2022-12-06T22:18:57.945Z,8.50
2022-12-06T22:21:28.674Z,8.50
2022-12-06T22:23:58.198Z,8.50
2022-12-06T22:26:28.415Z,8.60
2022-12-06T22:28:55.828Z,8.50
2022-12-06T22:31:27.202Z,8.50
2022-12-06T22:33:56.007Z,8.50
2022-12-06T22:36:23.400Z,8.50
2022-12-06T22:38:52.771Z,8.50
2022-12-06T22:41:21.024Z,8.50
2022-12-06T22:44:00.569Z,8.50
2022-12-06T22:46:29.554Z,8.50
2022-12-06T22:48:59.092Z,8.50
2022-12-06T22:51:33.410Z,8.50
2022-12-06T22:54:06.594Z,8.50
2022-12-06T22:56:34.442Z,8.50
2022-12-06T22:59:02.446Z,8.40
2022-12-06T23:01:33.547Z,8.40
2022-12-06T23:04:05.616Z,8.40
2022-12-06T23:06:35.094Z,8.40
2022-12-06T23:09:02.141Z,8.40
2022-12-06T23:11:33.252Z,8.40
2022-12-06T23:14:01.937Z,8.40
2022-12-06T23:16:30.970Z,8.40
2022-12-06T23:19:01.433Z,8.40
2022-12-06T23:21:34.899Z,8.40
2022-12-06T23:24:06.610Z,8.30
2022-12-06T23:26:46.920Z,8.40
2022-12-06T23:29:15.753Z,8.30
2022-12-06T23:31:44.886Z,8.30
2022-12-06T23:34:23.043Z,8.30
2022-12-06T23:36:50.280Z,8.20
2022-12-06T23:39:17.600Z,8.30
2022-12-06T23:41:45.187Z,8.20
2022-12-06T23:44:13.449Z,8.20
2022-12-06T23:46:43.018Z,8.10
2022-12-06T23:49:20.429Z,8.10
2022-12-06T23:51:48.771Z,8.10
2022-12-06T23:54:17.396Z,8.00
2022-12-06T23:56:45.089Z,8.00
2022-12-06T23:59:14.816Z,8.00
