createdAt,value
2017-11-19T00:00:36.260Z,0
2017-11-19T00:01:58.276Z,0
2017-11-19T00:03:19.985Z,0
2017-11-19T00:04:42.278Z,0
2017-11-19T00:06:04.067Z,0
2017-11-19T00:07:25.775Z,0
2017-11-19T00:08:47.761Z,0
2017-11-19T00:10:09.512Z,0
2017-11-19T00:11:31.503Z,0
2017-11-19T00:12:53.805Z,0
2017-11-19T00:14:15.559Z,0
2017-11-19T00:15:37.921Z,0
2017-11-19T00:16:59.751Z,0
2017-11-19T00:18:22.043Z,0
2017-11-19T00:19:43.807Z,0
2017-11-19T00:21:05.534Z,0
2017-11-19T00:22:27.653Z,0
2017-11-19T00:23:49.669Z,0
2017-11-19T00:25:11.393Z,0
2017-11-19T00:26:32.819Z,0
2017-11-19T00:27:54.349Z,0
2017-11-19T00:29:16.614Z,0
2017-11-19T00:30:38.416Z,0
2017-11-19T00:32:00.398Z,0
2017-11-19T00:33:22.678Z,0
2017-11-19T00:34:44.406Z,0
2017-11-19T00:36:06.673Z,0
2017-11-19T00:37:28.388Z,0
2017-11-19T00:38:50.466Z,0
2017-11-19T00:40:12.197Z,0
2017-11-19T00:41:33.930Z,0
2017-11-19T00:42:55.908Z,0
2017-11-19T00:44:17.897Z,0
2017-11-19T00:45:39.610Z,0
2017-11-19T00:47:01.600Z,0
2017-11-19T00:48:23.356Z,0
2017-11-19T00:49:45.666Z,0
2017-11-19T00:51:07.197Z,0
2017-11-19T00:52:28.928Z,0
2017-11-19T00:53:50.996Z,0
2017-11-19T00:55:12.506Z,0
2017-11-19T00:56:34.516Z,0
2017-11-19T00:57:56.037Z,0
2017-11-19T00:59:17.742Z,0
2017-11-19T01:00:39.595Z,0
2017-11-19T01:02:01.606Z,0
2017-11-19T01:03:23.625Z,0
2017-11-19T01:04:45.976Z,0
2017-11-19T01:06:08.237Z,0
2017-11-19T01:07:30.231Z,0
2017-11-19T01:08:52.220Z,0
2017-11-19T01:10:14.476Z,0
2017-11-19T01:11:35.645Z,0
2017-11-19T01:12:57.355Z,0
2017-11-19T01:14:19.187Z,0
2017-11-19T01:15:40.890Z,0
2017-11-19T01:17:03.001Z,0
2017-11-19T01:18:24.839Z,0
2017-11-19T01:19:46.301Z,0
2017-11-19T01:21:08.309Z,0
2017-11-19T01:22:30.309Z,0
2017-11-19T01:23:52.326Z,0
2017-11-19T01:25:13.781Z,0
2017-11-19T01:26:35.213Z,0
2017-11-19T01:27:56.675Z,0
2017-11-19T01:29:18.104Z,0
2017-11-19T01:30:39.439Z,0
2017-11-19T01:32:01.150Z,0
2017-11-19T01:33:22.855Z,0
2017-11-19T01:34:45.154Z,0
2017-11-19T01:36:06.796Z,0
2017-11-19T01:37:28.531Z,0
2017-11-19T01:38:50.247Z,0
2017-11-19T01:40:12.506Z,0
2017-11-19T01:41:33.766Z,0
2017-11-19T01:42:55.470Z,0
2017-11-19T01:44:17.469Z,0
2017-11-19T01:45:39.484Z,0
2017-11-19T01:47:01.212Z,0
2017-11-19T01:48:23.318Z,0
2017-11-19T01:49:45.318Z,0
2017-11-19T01:51:07.682Z,0
2017-11-19T01:52:29.126Z,0
2017-11-19T01:53:50.851Z,0
2017-11-19T01:55:12.824Z,0
2017-11-19T01:56:34.285Z,0
2017-11-19T01:57:56.286Z,0
2017-11-19T01:59:18.064Z,0
2017-11-19T02:00:40.068Z,0
2017-11-19T02:02:01.906Z,0
2017-11-19T02:03:23.715Z,0
2017-11-19T02:04:45.715Z,0
2017-11-19T02:06:07.715Z,0
2017-11-19T02:07:29.685Z,0
2017-11-19T02:08:51.671Z,0
2017-11-19T02:10:13.635Z,0
2017-11-19T02:11:35.345Z,0
2017-11-19T02:12:57.046Z,0
2017-11-19T02:14:19.526Z,0
2017-11-19T02:15:41.535Z,0
2017-11-19T02:17:02.976Z,0
2017-11-19T02:18:25.085Z,0
2017-11-19T02:19:47.361Z,0
2017-11-19T02:21:08.800Z,0
2017-11-19T02:22:30.260Z,0
2017-11-19T02:23:51.985Z,0
2017-11-19T02:25:13.431Z,0
2017-11-19T02:26:35.425Z,0
2017-11-19T02:27:57.452Z,0
2017-11-19T02:29:19.209Z,0
2017-11-19T02:30:40.935Z,0
2017-11-19T02:32:02.656Z,0
2017-11-19T02:33:24.926Z,0
2017-11-19T02:34:46.926Z,0
2017-11-19T02:36:08.923Z,0
2017-11-19T02:37:31.525Z,0
2017-11-19T02:38:53.346Z,0
2017-11-19T02:40:15.636Z,0
2017-11-19T02:41:37.659Z,0
2017-11-19T02:42:59.666Z,0
2017-11-19T02:44:21.795Z,0
2017-11-19T02:45:43.546Z,0
2017-11-19T02:47:05.506Z,0
2017-11-19T02:48:27.498Z,0
2017-11-19T02:49:49.276Z,0
2017-11-19T02:51:10.885Z,0
2017-11-19T02:52:32.889Z,0
2017-11-19T02:53:54.977Z,0
2017-11-19T02:55:17.266Z,0
2017-11-19T02:56:38.707Z,0
2017-11-19T02:58:00.137Z,0
2017-11-19T02:59:22.145Z,0
2017-11-19T03:00:43.936Z,0
2017-11-19T03:02:05.364Z,0
2017-11-19T03:03:27.364Z,0
2017-11-19T03:04:48.825Z,0
2017-11-19T03:06:10.254Z,0
2017-11-19T03:07:32.256Z,0
2017-11-19T03:08:54.036Z,0
2017-11-19T03:10:15.277Z,0
2017-11-19T03:11:36.998Z,0
2017-11-19T03:12:58.738Z,0
2017-11-19T03:14:20.447Z,0
2017-11-19T03:15:41.957Z,0
2017-11-19T03:17:03.605Z,0
2017-11-19T03:18:25.088Z,0
2017-11-19T03:19:47.204Z,0
2017-11-19T03:21:08.649Z,0
2017-11-19T03:22:30.347Z,0
2017-11-19T03:23:52.370Z,0
2017-11-19T03:25:14.396Z,0
2017-11-19T03:26:36.109Z,0
2017-11-19T03:27:57.840Z,0
2017-11-19T03:29:19.546Z,0
2017-11-19T03:30:41.278Z,0
2017-11-19T03:32:02.716Z,0
2017-11-19T03:33:24.683Z,0
2017-11-19T03:34:46.397Z,0
2017-11-19T03:36:07.847Z,0
2017-11-19T03:37:30.126Z,0
2017-11-19T03:38:51.890Z,0
2017-11-19T03:40:13.631Z,0
2017-11-19T03:41:35.058Z,0
2017-11-19T03:42:57.297Z,0
2017-11-19T03:44:19.016Z,0
2017-11-19T03:45:41.035Z,0
2017-11-19T03:47:02.747Z,0
2017-11-19T03:48:24.877Z,0
2017-11-19T03:49:46.599Z,0
2017-11-19T03:51:08.874Z,0
2017-11-19T03:52:30.907Z,0
2017-11-19T03:53:52.931Z,0
2017-11-19T03:55:14.106Z,0
2017-11-19T03:56:35.321Z,0
2017-11-19T03:57:57.306Z,0
2017-11-19T03:59:19.277Z,0
2017-11-19T04:00:41.547Z,0
2017-11-19T04:02:03.550Z,0
2017-11-19T04:03:25.284Z,0
2017-11-19T04:04:47.007Z,0
2017-11-19T04:06:09.026Z,0
2017-11-19T04:07:30.728Z,0
2017-11-19T04:08:52.730Z,0
2017-11-19T04:10:14.706Z,0
2017-11-19T04:11:36.968Z,0
2017-11-19T04:12:58.947Z,0
2017-11-19T04:14:20.919Z,0
2017-11-19T04:15:43.148Z,0
2017-11-19T04:17:04.586Z,0
2017-11-19T04:18:26.306Z,0
2017-11-19T04:19:47.746Z,0
2017-11-19T04:21:09.026Z,0
2017-11-19T04:22:31.036Z,0
2017-11-19T04:23:53.031Z,0
2017-11-19T04:25:14.187Z,0
2017-11-19T04:26:36.451Z,0
2017-11-19T04:27:58.186Z,0
2017-11-19T04:29:20.156Z,0
2017-11-19T04:30:42.147Z,0
2017-11-19T04:32:03.862Z,0
2017-11-19T04:33:25.850Z,0
2017-11-19T04:34:47.836Z,0
2017-11-19T04:36:09.676Z,0
2017-11-19T04:37:31.105Z,0
2017-11-19T04:38:52.969Z,0
2017-11-19T04:40:14.965Z,0
2017-11-19T04:41:36.937Z,0
2017-11-19T04:42:58.647Z,0
2017-11-19T04:44:20.128Z,0
2017-11-19T04:45:41.296Z,0
2017-11-19T04:47:03.357Z,0
2017-11-19T04:48:25.068Z,0
2017-11-19T04:49:46.878Z,0
2017-11-19T04:51:08.328Z,0
2017-11-19T04:52:30.338Z,0
2017-11-19T04:53:52.096Z,0
2017-11-19T04:55:14.226Z,0
2017-11-19T04:56:36.212Z,0
2017-11-19T04:57:57.738Z,0
2017-11-19T04:59:19.171Z,0
2017-11-19T05:00:40.669Z,0
2017-11-19T05:02:02.109Z,0
2017-11-19T05:03:23.815Z,0
2017-11-19T05:04:45.246Z,0
2017-11-19T05:06:06.966Z,0
2017-11-19T05:07:28.801Z,0
2017-11-19T05:08:50.245Z,0
2017-11-19T05:10:11.697Z,0
2017-11-19T05:11:33.689Z,0
2017-11-19T05:12:55.479Z,0
2017-11-19T05:14:17.676Z,0
2017-11-19T05:15:39.385Z,0
2017-11-19T05:17:01.137Z,0
2017-11-19T05:18:23.431Z,0
2017-11-19T05:19:44.996Z,0
2017-11-19T05:21:06.707Z,0
2017-11-19T05:22:28.170Z,0
2017-11-19T05:23:49.689Z,0
2017-11-19T05:25:11.436Z,0
2017-11-19T05:26:32.854Z,0
2017-11-19T05:27:54.276Z,0
2017-11-19T05:29:16.545Z,0
2017-11-19T05:30:38.529Z,0
2017-11-19T05:32:00.536Z,0
2017-11-19T05:33:22.527Z,0
2017-11-19T05:34:44.487Z,0
2017-11-19T05:36:06.753Z,0
2017-11-19T05:37:28.698Z,0
2017-11-19T05:38:50.444Z,0
2017-11-19T05:40:11.879Z,0
2017-11-19T05:41:33.746Z,0
2017-11-19T05:42:55.175Z,0
2017-11-19T05:44:17.206Z,0
2017-11-19T05:45:38.395Z,0
2017-11-19T05:47:00.115Z,0
2017-11-19T05:48:22.110Z,0
2017-11-19T05:49:44.365Z,0
2017-11-19T05:51:06.391Z,0
2017-11-19T05:52:28.396Z,0
2017-11-19T05:53:50.753Z,0
2017-11-19T05:55:12.476Z,0
2017-11-19T05:56:33.905Z,0
2017-11-19T05:57:55.345Z,0
2017-11-19T05:59:17.335Z,0
2017-11-19T06:00:39.205Z,0
2017-11-19T06:02:01.274Z,0
2017-11-19T06:03:23.262Z,0
2017-11-19T06:04:44.689Z,0
2017-11-19T06:06:06.395Z,0
2017-11-19T06:07:27.559Z,0
2017-11-19T06:08:49.617Z,0
2017-11-19T06:10:11.945Z,0
2017-11-19T06:11:33.374Z,0
2017-11-19T06:12:55.551Z,0
2017-11-19T06:14:17.525Z,0
2017-11-19T06:15:39.269Z,0
2017-11-19T06:17:01.259Z,0
2017-11-19T06:18:23.287Z,0
2017-11-19T06:19:45.645Z,0
2017-11-19T06:21:07.039Z,0
2017-11-19T06:22:29.013Z,0
2017-11-19T06:23:50.743Z,0
2017-11-19T06:25:12.456Z,0
2017-11-19T06:26:34.492Z,4
2017-11-19T06:27:56.464Z,4
2017-11-19T06:29:17.625Z,8
2017-11-19T06:30:39.068Z,12
2017-11-19T06:32:01.056Z,16
2017-11-19T06:33:23.198Z,16
2017-11-19T06:34:45.456Z,24
2017-11-19T06:36:07.158Z,28
2017-11-19T06:37:28.585Z,28
2017-11-19T06:38:50.895Z,32
2017-11-19T06:40:13.156Z,40
2017-11-19T06:41:35.543Z,52
2017-11-19T06:42:57.786Z,60
2017-11-19T06:44:19.888Z,64
2017-11-19T06:45:41.174Z,76
2017-11-19T06:47:03.429Z,92
2017-11-19T06:48:25.155Z,92
2017-11-19T06:49:47.298Z,72
2017-11-19T06:51:09.347Z,104
2017-11-19T06:52:31.335Z,144
2017-11-19T06:53:53.045Z,116
2017-11-19T06:55:14.756Z,92
2017-11-19T06:56:36.574Z,128
2017-11-19T06:57:58.555Z,188
2017-11-19T06:59:20.066Z,228
2017-11-19T07:00:41.786Z,260
2017-11-19T07:02:04.075Z,312
2017-11-19T07:03:26.345Z,380
2017-11-19T07:04:48.065Z,440
2017-11-19T07:06:09.785Z,468
2017-11-19T07:07:31.495Z,488
2017-11-19T07:08:53.304Z,520
2017-11-19T07:10:15.344Z,512
2017-11-19T07:11:37.326Z,532
2017-11-19T07:12:58.626Z,616
2017-11-19T07:14:20.385Z,644
2017-11-19T07:15:42.381Z,608
2017-11-19T07:17:04.429Z,544
2017-11-19T07:18:26.146Z,484
2017-11-19T07:19:48.424Z,616
2017-11-19T07:21:10.153Z,712
2017-11-19T07:22:32.152Z,1248
2017-11-19T07:23:54.168Z,1584
2017-11-19T07:25:15.893Z,1840
2017-11-19T07:26:37.898Z,1788
2017-11-19T07:27:59.980Z,1384
2017-11-19T07:29:21.975Z,1076
2017-11-19T07:30:44.317Z,968
2017-11-19T07:32:06.310Z,956
2017-11-19T07:33:27.738Z,1004
2017-11-19T07:34:49.197Z,1156
2017-11-19T07:36:10.915Z,1084
2017-11-19T07:37:33.070Z,1116
2017-11-19T07:38:55.386Z,1368
2017-11-19T07:40:16.849Z,1248
2017-11-19T07:41:38.279Z,1324
2017-11-19T07:42:59.995Z,1456
2017-11-19T07:44:21.996Z,1792
2017-11-19T07:45:44.280Z,1816
2017-11-19T07:47:06.013Z,2392
2017-11-19T07:48:27.756Z,2640
2017-11-19T07:49:49.778Z,1776
2017-11-19T07:51:11.862Z,1708
2017-11-19T07:52:33.347Z,2332
2017-11-19T07:53:55.136Z,2232
2017-11-19T07:55:16.875Z,3296
2017-11-19T07:56:38.965Z,3940
2017-11-19T07:58:00.965Z,4352
2017-11-19T07:59:23.348Z,3228
2017-11-19T08:00:44.822Z,3220
2017-11-19T08:02:06.820Z,3644
2017-11-19T08:03:28.806Z,4996
2017-11-19T08:04:50.525Z,5608
2017-11-19T08:06:12.525Z,5536
2017-11-19T08:07:34.535Z,4712
2017-11-19T08:08:55.996Z,3280
2017-11-19T08:10:18.287Z,2560
2017-11-19T08:11:40.267Z,2304
2017-11-19T08:13:02.537Z,2200
2017-11-19T08:14:24.580Z,2208
2017-11-19T08:15:46.597Z,2312
2017-11-19T08:17:08.056Z,2400
2017-11-19T08:18:29.885Z,2420
2017-11-19T08:19:51.037Z,2504
2017-11-19T08:21:12.765Z,2600
2017-11-19T08:22:34.231Z,2880
2017-11-19T08:23:56.645Z,3212
2017-11-19T08:25:22.189Z,3196
2017-11-19T08:26:44.205Z,3352
2017-11-19T08:28:05.671Z,3600
2017-11-19T08:29:27.699Z,3808
2017-11-19T08:30:49.715Z,3952
2017-11-19T08:32:12.029Z,4192
2017-11-19T08:33:34.135Z,4844
2017-11-19T08:34:56.157Z,6368
2017-11-19T08:36:17.894Z,6672
2017-11-19T08:37:39.939Z,8600
2017-11-19T08:39:01.952Z,10596
2017-11-19T08:40:23.415Z,7236
2017-11-19T08:41:45.696Z,5436
2017-11-19T08:43:07.748Z,6228
2017-11-19T08:44:29.862Z,8148
2017-11-19T08:45:51.909Z,9320
2017-11-19T08:47:13.741Z,9844
2017-11-19T08:48:35.796Z,9728
2017-11-19T08:49:57.506Z,6968
2017-11-19T08:51:19.780Z,3648
2017-11-19T08:52:41.217Z,1688
2017-11-19T08:54:03.608Z,1328
2017-11-19T08:55:25.608Z,1364
2017-11-19T08:56:47.645Z,1108
2017-11-19T08:58:09.801Z,624
2017-11-19T08:59:31.787Z,460
2017-11-19T09:00:54.124Z,400
2017-11-19T09:02:15.850Z,564
2017-11-19T09:03:37.846Z,880
2017-11-19T09:04:59.849Z,904
2017-11-19T09:06:22.348Z,1100
2017-11-19T09:07:43.806Z,1536
2017-11-19T09:09:06.120Z,1876
2017-11-19T09:10:27.589Z,2248
2017-11-19T09:11:49.669Z,2720
2017-11-19T09:13:11.929Z,3432
2017-11-19T09:14:33.669Z,3856
2017-11-19T09:15:55.970Z,4208
2017-11-19T09:17:17.983Z,4392
2017-11-19T09:18:40.020Z,3288
2017-11-19T09:20:02.418Z,3568
2017-11-19T09:21:24.166Z,5516
2017-11-19T09:22:46.469Z,7052
2017-11-19T09:24:08.199Z,7676
2017-11-19T09:25:33.359Z,8224
2017-11-19T09:26:55.375Z,8940
2017-11-19T09:28:17.384Z,9020
2017-11-19T09:29:39.397Z,4000
2017-11-19T09:31:01.438Z,2676
2017-11-19T09:32:23.150Z,2424
2017-11-19T09:33:45.179Z,1408
2017-11-19T09:35:06.359Z,1748
2017-11-19T09:36:27.847Z,2564
2017-11-19T09:37:49.681Z,2956
2017-11-19T09:39:11.678Z,3216
2017-11-19T09:40:33.133Z,3264
2017-11-19T09:41:54.314Z,3240
2017-11-19T09:43:16.376Z,3316
2017-11-19T09:44:38.155Z,3472
2017-11-19T09:45:59.874Z,3632
2017-11-19T09:47:21.901Z,3920
2017-11-19T09:48:44.155Z,4508
2017-11-19T09:50:06.199Z,5624
2017-11-19T09:51:28.508Z,7544
2017-11-19T09:52:50.811Z,9012
2017-11-19T09:54:12.846Z,7852
2017-11-19T09:55:35.156Z,6140
2017-11-19T09:56:57.186Z,5764
2017-11-19T09:58:19.485Z,5760
2017-11-19T09:59:41.288Z,4940
2017-11-19T10:01:03.075Z,4620
2017-11-19T10:02:24.540Z,4456
2017-11-19T10:03:46.305Z,4848
2017-11-19T10:05:08.215Z,6528
2017-11-19T10:06:30.317Z,8716
2017-11-19T10:07:52.426Z,8004
2017-11-19T10:09:14.153Z,7492
2017-11-19T10:10:35.652Z,6920
2017-11-19T10:11:57.398Z,7424
2017-11-19T10:13:19.451Z,8592
2017-11-19T10:14:40.987Z,7464
2017-11-19T10:16:02.447Z,5080
2017-11-19T10:17:24.355Z,5460
2017-11-19T10:18:46.560Z,5532
2017-11-19T10:20:08.324Z,5396
2017-11-19T10:21:30.654Z,5676
2017-11-19T10:22:52.953Z,5872
2017-11-19T10:24:15.305Z,5908
2017-11-19T10:25:36.874Z,6016
2017-11-19T10:26:58.365Z,6620
2017-11-19T10:28:20.709Z,7780
2017-11-19T10:29:42.695Z,9748
2017-11-19T10:31:04.746Z,11240
2017-11-19T10:32:27.036Z,13808
2017-11-19T10:33:49.049Z,14872
2017-11-19T10:35:11.089Z,15360
2017-11-19T10:36:33.124Z,16032
2017-11-19T10:37:55.154Z,16864
2017-11-19T10:39:16.641Z,16928
2017-11-19T10:40:38.649Z,11588
2017-11-19T10:42:00.794Z,5256
2017-11-19T10:43:22.844Z,2548
2017-11-19T10:44:45.004Z,1216
2017-11-19T10:46:07.055Z,712
2017-11-19T10:47:28.796Z,564
2017-11-19T10:48:51.274Z,480
2017-11-19T10:50:13.787Z,584
2017-11-19T10:51:36.195Z,1124
2017-11-19T10:52:58.485Z,1484
2017-11-19T10:54:20.789Z,1544
2017-11-19T10:55:42.814Z,1620
2017-11-19T10:57:04.873Z,1656
2017-11-19T10:58:26.976Z,1580
2017-11-19T10:59:49.002Z,1572
2017-11-19T11:01:11.088Z,2060
2017-11-19T11:02:32.649Z,3344
2017-11-19T11:03:54.944Z,4252
2017-11-19T11:05:17.262Z,4536
2017-11-19T11:06:39.852Z,4484
2017-11-19T11:08:01.620Z,4680
2017-11-19T11:09:23.664Z,4908
2017-11-19T11:10:45.489Z,5180
2017-11-19T11:12:07.512Z,5480
2017-11-19T11:13:29.801Z,5708
2017-11-19T11:14:52.154Z,5772
2017-11-19T11:16:14.455Z,5424
2017-11-19T11:17:36.588Z,5076
2017-11-19T11:18:58.378Z,5024
2017-11-19T11:20:20.705Z,5232
2017-11-19T11:21:43.122Z,6060
2017-11-19T11:23:04.932Z,6852
2017-11-19T11:24:27.055Z,6872
2017-11-19T11:25:49.375Z,4132
2017-11-19T11:27:11.544Z,2676
2017-11-19T11:28:33.036Z,2740
2017-11-19T11:29:55.134Z,1980
2017-11-19T11:31:17.268Z,1568
2017-11-19T11:32:39.386Z,1176
2017-11-19T11:34:01.145Z,1236
2017-11-19T11:35:23.441Z,1192
2017-11-19T11:36:45.581Z,912
2017-11-19T11:38:07.594Z,1060
2017-11-19T11:39:29.387Z,1044
2017-11-19T11:40:51.479Z,1716
2017-11-19T11:42:13.548Z,2592
2017-11-19T11:43:35.322Z,3188
2017-11-19T11:44:57.438Z,3348
2017-11-19T11:46:19.456Z,3484
2017-11-19T11:47:41.475Z,3532
2017-11-19T11:49:03.755Z,3272
2017-11-19T11:50:25.769Z,3116
2017-11-19T11:51:47.882Z,2940
2017-11-19T11:53:09.631Z,3092
2017-11-19T11:54:31.703Z,3260
2017-11-19T11:55:54.015Z,3600
2017-11-19T11:57:16.064Z,3892
2017-11-19T11:58:38.183Z,4200
2017-11-19T12:00:00.246Z,4576
2017-11-19T12:01:22.612Z,5088
2017-11-19T12:02:45.239Z,5916
2017-11-19T12:04:07.547Z,6400
2017-11-19T12:05:29.553Z,6984
2017-11-19T12:06:51.865Z,7856
2017-11-19T12:08:14.238Z,9092
2017-11-19T12:09:36.026Z,10572
2017-11-19T12:10:58.055Z,12040
2017-11-19T12:12:20.371Z,13656
2017-11-19T12:13:41.844Z,12092
2017-11-19T12:15:03.597Z,8348
2017-11-19T12:16:25.916Z,4876
2017-11-19T12:17:48.217Z,3372
2017-11-19T12:19:10.016Z,2440
2017-11-19T12:20:32.332Z,1972
2017-11-19T12:21:54.714Z,2164
2017-11-19T12:23:16.754Z,1936
2017-11-19T12:24:39.081Z,1808
2017-11-19T12:26:01.121Z,2652
2017-11-19T12:27:22.902Z,3072
2017-11-19T12:28:44.398Z,2876
2017-11-19T12:30:06.153Z,2524
2017-11-19T12:31:27.615Z,1872
2017-11-19T12:32:49.369Z,1300
2017-11-19T12:34:11.714Z,1332
2017-11-19T12:35:33.735Z,1720
2017-11-19T12:36:55.865Z,1872
2017-11-19T12:38:17.935Z,1680
2017-11-19T12:39:39.974Z,2064
2017-11-19T12:41:01.717Z,2320
2017-11-19T12:42:23.437Z,2168
2017-11-19T12:43:45.481Z,2268
2017-11-19T12:45:07.296Z,2056
2017-11-19T12:46:29.205Z,1468
2017-11-19T12:47:50.756Z,1548
2017-11-19T12:49:13.285Z,1740
2017-11-19T12:50:35.059Z,1808
2017-11-19T12:51:56.856Z,1812
2017-11-19T12:53:18.874Z,1852
2017-11-19T12:54:41.164Z,1848
2017-11-19T12:56:03.474Z,2108
2017-11-19T12:57:25.770Z,2360
2017-11-19T12:58:47.801Z,2628
2017-11-19T13:00:10.114Z,2792
2017-11-19T13:01:32.137Z,3104
2017-11-19T13:02:54.475Z,3456
2017-11-19T13:04:15.978Z,3496
2017-11-19T13:05:37.755Z,3780
2017-11-19T13:06:59.857Z,4292
2017-11-19T13:08:22.257Z,4588
2017-11-19T13:09:44.295Z,5144
2017-11-19T13:11:06.624Z,5524
2017-11-19T13:12:28.651Z,6108
2017-11-19T13:13:50.956Z,6840
2017-11-19T13:15:12.964Z,7420
2017-11-19T13:16:34.991Z,7632
2017-11-19T13:17:57.345Z,7104
2017-11-19T13:19:19.386Z,5492
2017-11-19T13:20:41.515Z,5384
2017-11-19T13:22:03.960Z,4504
2017-11-19T13:23:26.273Z,2920
2017-11-19T13:24:48.022Z,1756
2017-11-19T13:26:10.072Z,2028
2017-11-19T13:27:32.436Z,2864
2017-11-19T13:28:54.468Z,3944
2017-11-19T13:30:16.554Z,4504
2017-11-19T13:31:38.294Z,4944
2017-11-19T13:33:00.063Z,4632
2017-11-19T13:34:22.172Z,3576
2017-11-19T13:35:44.501Z,2628
2017-11-19T13:37:06.536Z,1664
2017-11-19T13:38:28.935Z,764
2017-11-19T13:39:50.507Z,576
2017-11-19T13:41:12.550Z,544
2017-11-19T13:42:34.035Z,732
2017-11-19T13:43:55.801Z,1684
2017-11-19T13:45:17.551Z,1988
2017-11-19T13:46:39.588Z,2064
2017-11-19T13:48:01.659Z,2064
2017-11-19T13:49:23.937Z,2060
2017-11-19T13:50:45.690Z,2000
2017-11-19T13:52:07.715Z,1952
2017-11-19T13:53:30.066Z,2072
2017-11-19T13:54:52.096Z,1844
2017-11-19T13:56:14.244Z,1880
2017-11-19T13:57:36.891Z,1744
2017-11-19T13:58:58.934Z,1464
2017-11-19T14:00:21.008Z,1264
2017-11-19T14:01:43.314Z,840
2017-11-19T14:03:05.083Z,1056
2017-11-19T14:04:26.895Z,1484
2017-11-19T14:05:48.935Z,1788
2017-11-19T14:07:11.397Z,2060
2017-11-19T14:08:33.680Z,2384
2017-11-19T14:09:55.703Z,2660
2017-11-19T14:11:17.798Z,2908
2017-11-19T14:12:40.128Z,3188
2017-11-19T14:14:02.160Z,3508
2017-11-19T14:15:24.211Z,3868
2017-11-19T14:16:46.520Z,4412
2017-11-19T14:18:08.365Z,4996
2017-11-19T14:19:30.420Z,5680
2017-11-19T14:20:52.749Z,6172
2017-11-19T14:22:14.748Z,6384
2017-11-19T14:23:36.761Z,5644
2017-11-19T14:24:59.043Z,4052
2017-11-19T14:26:21.310Z,2224
2017-11-19T14:27:43.313Z,1656
2017-11-19T14:29:05.341Z,1916
2017-11-19T14:30:27.475Z,2648
2017-11-19T14:31:49.853Z,3328
2017-11-19T14:33:11.919Z,2784
2017-11-19T14:34:34.254Z,2728
2017-11-19T14:35:56.336Z,3100
2017-11-19T14:37:18.185Z,2016
2017-11-19T14:38:40.656Z,1600
2017-11-19T14:40:02.953Z,1580
2017-11-19T14:41:24.414Z,1908
2017-11-19T14:42:46.454Z,2208
2017-11-19T14:44:08.196Z,2156
2017-11-19T14:45:30.520Z,2364
2017-11-19T14:46:52.806Z,2196
2017-11-19T14:48:14.673Z,2080
2017-11-19T14:49:36.745Z,2008
2017-11-19T14:50:58.777Z,2024
2017-11-19T14:52:20.677Z,2040
2017-11-19T14:53:42.690Z,2088
2017-11-19T14:55:04.702Z,2128
2017-11-19T14:56:26.998Z,2136
2017-11-19T14:57:48.632Z,2096
2017-11-19T14:59:11.036Z,1964
2017-11-19T15:00:33.039Z,1852
2017-11-19T15:01:55.088Z,1552
2017-11-19T15:03:17.156Z,1460
2017-11-19T15:04:39.441Z,952
2017-11-19T15:06:01.915Z,844
2017-11-19T15:07:23.657Z,876
2017-11-19T15:08:45.840Z,848
2017-11-19T15:10:08.155Z,720
2017-11-19T15:11:30.185Z,544
2017-11-19T15:12:52.210Z,484
2017-11-19T15:14:14.220Z,412
2017-11-19T15:15:35.969Z,392
2017-11-19T15:16:58.001Z,352
2017-11-19T15:18:20.058Z,316
2017-11-19T15:19:41.799Z,280
2017-11-19T15:21:03.618Z,228
2017-11-19T15:22:25.791Z,156
2017-11-19T15:23:48.186Z,88
2017-11-19T15:25:10.235Z,40
2017-11-19T15:26:31.977Z,24
2017-11-19T15:27:54.022Z,32
2017-11-19T15:29:16.058Z,52
2017-11-19T15:30:38.065Z,36
2017-11-19T15:32:00.128Z,32
2017-11-19T15:33:22.651Z,32
2017-11-19T15:34:44.425Z,28
2017-11-19T15:36:06.667Z,36
2017-11-19T15:37:28.666Z,44
2017-11-19T15:38:50.677Z,32
2017-11-19T15:40:12.702Z,24
2017-11-19T15:41:34.749Z,20
2017-11-19T15:42:57.088Z,28
2017-11-19T15:44:19.803Z,28
2017-11-19T15:45:42.197Z,24
2017-11-19T15:47:04.502Z,8
2017-11-19T15:48:26.960Z,4
2017-11-19T15:49:49.328Z,4
2017-11-19T15:51:11.755Z,0
2017-11-19T15:52:33.806Z,0
2017-11-19T15:53:55.888Z,0
2017-11-19T15:55:18.068Z,4
2017-11-19T15:56:39.819Z,0
2017-11-19T15:58:01.849Z,0
2017-11-19T15:59:23.466Z,0
2017-11-19T16:00:45.613Z,0
2017-11-19T16:02:08.011Z,0
2017-11-19T16:03:29.929Z,8
2017-11-19T16:04:51.481Z,8
2017-11-19T16:06:13.854Z,8
2017-11-19T16:07:35.338Z,12
2017-11-19T16:08:57.377Z,8
2017-11-19T16:10:19.111Z,8
2017-11-19T16:11:41.296Z,8
2017-11-19T16:13:03.039Z,8
2017-11-19T16:14:24.815Z,12
2017-11-19T16:15:46.804Z,8
2017-11-19T16:17:10.196Z,8
2017-11-19T16:18:32.405Z,12
2017-11-19T16:19:54.493Z,12
2017-11-19T16:21:16.677Z,12
2017-11-19T16:22:38.730Z,12
2017-11-19T16:24:00.551Z,12
2017-11-19T16:25:22.707Z,12
2017-11-19T16:26:44.567Z,12
2017-11-19T16:28:06.321Z,12
2017-11-19T16:29:28.393Z,12
2017-11-19T16:30:52.949Z,12
2017-11-19T16:32:16.161Z,12
2017-11-19T16:33:39.679Z,12
2017-11-19T16:35:01.796Z,12
2017-11-19T16:36:23.586Z,12
2017-11-19T16:37:45.617Z,12
2017-11-19T16:39:07.978Z,12
2017-11-19T16:40:29.827Z,12
2017-11-19T16:41:51.578Z,12
2017-11-19T16:43:13.604Z,12
2017-11-19T16:44:35.657Z,12
2017-11-19T16:45:58.115Z,12
2017-11-19T16:47:19.855Z,12
2017-11-19T16:48:42.063Z,12
2017-11-19T16:50:04.092Z,12
2017-11-19T16:51:26.111Z,8
2017-11-19T16:52:48.146Z,12
2017-11-19T16:54:10.676Z,12
2017-11-19T16:55:32.774Z,8
2017-11-19T16:56:54.840Z,8
2017-11-19T16:58:17.141Z,8
2017-11-19T16:59:39.436Z,8
2017-11-19T17:01:01.501Z,8
2017-11-19T17:02:23.806Z,12
2017-11-19T17:03:45.989Z,12
2017-11-19T17:05:08.075Z,12
2017-11-19T17:06:30.110Z,0
2017-11-19T17:07:52.188Z,0
2017-11-19T17:09:13.968Z,0
2017-11-19T17:10:35.748Z,0
2017-11-19T17:11:57.865Z,0
2017-11-19T17:13:20.224Z,0
2017-11-19T17:14:42.293Z,0
2017-11-19T17:16:04.356Z,0
2017-11-19T17:17:26.401Z,0
2017-11-19T17:18:48.453Z,0
2017-11-19T17:20:10.868Z,0
2017-11-19T17:21:32.884Z,0
2017-11-19T17:22:54.979Z,0
2017-11-19T17:24:17.097Z,0
2017-11-19T17:25:38.976Z,0
2017-11-19T17:27:01.016Z,0
2017-11-19T17:28:22.813Z,0
2017-11-19T17:29:44.998Z,0
2017-11-19T17:31:06.778Z,0
2017-11-19T17:32:28.765Z,0
2017-11-19T17:33:50.219Z,0
2017-11-19T17:35:12.796Z,0
2017-11-19T17:36:34.906Z,0
2017-11-19T17:37:56.717Z,0
2017-11-19T17:39:18.469Z,0
2017-11-19T17:40:40.505Z,0
2017-11-19T17:42:02.625Z,0
2017-11-19T17:43:24.653Z,0
2017-11-19T17:44:46.453Z,0
2017-11-19T17:46:08.832Z,0
2017-11-19T17:47:31.176Z,0
2017-11-19T17:48:53.487Z,0
2017-11-19T17:50:15.346Z,0
2017-11-19T17:51:37.684Z,0
2017-11-19T17:52:59.700Z,0
2017-11-19T17:54:21.166Z,0
2017-11-19T17:55:43.215Z,0
2017-11-19T17:57:04.998Z,0
2017-11-19T17:58:27.028Z,0
2017-11-19T17:59:49.075Z,0
2017-11-19T18:01:10.956Z,0
2017-11-19T18:02:33.534Z,0
2017-11-19T18:03:55.345Z,0
2017-11-19T18:05:17.704Z,0
2017-11-19T18:06:39.495Z,0
2017-11-19T18:08:01.540Z,0
2017-11-19T18:09:23.617Z,0
2017-11-19T18:10:45.960Z,0
2017-11-19T18:12:08.316Z,0
2017-11-19T18:13:30.503Z,0
2017-11-19T18:14:52.827Z,0
2017-11-19T18:16:14.740Z,0
2017-11-19T18:17:37.133Z,0
2017-11-19T18:18:59.483Z,0
2017-11-19T18:20:21.897Z,0
2017-11-19T18:21:44.259Z,0
2017-11-19T18:23:06.389Z,0
2017-11-19T18:24:28.552Z,0
2017-11-19T18:25:50.693Z,0
2017-11-19T18:27:12.976Z,0
2017-11-19T18:28:35.229Z,0
2017-11-19T18:29:57.645Z,0
2017-11-19T18:31:20.119Z,0
2017-11-19T18:32:41.613Z,0
2017-11-19T18:34:03.697Z,0
2017-11-19T18:35:26.015Z,0
2017-11-19T18:36:48.346Z,0
2017-11-19T18:38:10.188Z,0
2017-11-19T18:39:32.315Z,0
2017-11-19T18:40:54.397Z,0
2017-11-19T18:42:16.746Z,0
2017-11-19T18:43:38.829Z,0
2017-11-19T18:45:01.177Z,0
2017-11-19T18:46:23.282Z,8
2017-11-19T18:47:48.233Z,8
2017-11-19T18:49:10.420Z,8
2017-11-19T18:50:32.542Z,0
2017-11-19T18:51:54.438Z,0
2017-11-19T18:53:16.957Z,0
2017-11-19T18:54:39.328Z,0
2017-11-19T18:56:01.643Z,0
2017-11-19T18:57:23.720Z,0
2017-11-19T18:58:45.833Z,0
2017-11-19T19:00:07.897Z,0
2017-11-19T19:01:30.416Z,0
2017-11-19T19:02:52.787Z,0
2017-11-19T19:04:14.835Z,0
2017-11-19T19:05:37.003Z,0
2017-11-19T19:06:59.358Z,0
2017-11-19T19:08:21.124Z,0
2017-11-19T19:09:43.230Z,0
2017-11-19T19:11:05.604Z,0
2017-11-19T19:12:27.662Z,0
2017-11-19T19:13:49.497Z,0