createdAt,value
2023-10-15T00:00:26.224Z,9.21
2023-10-15T00:02:54.030Z,9.22
2023-10-15T00:05:29.304Z,9.24
2023-10-15T00:07:58.758Z,9.29
2023-10-15T00:10:31.951Z,9.28
2023-10-15T00:12:59.648Z,9.38
2023-10-15T00:15:30.225Z,9.42
2023-10-15T00:18:01.181Z,9.42
2023-10-15T00:20:33.508Z,9.48
2023-10-15T00:23:07.477Z,9.45
2023-10-15T00:25:38.097Z,9.39
2023-10-15T00:28:10.466Z,9.39
2023-10-15T00:30:38.649Z,9.45
2023-10-15T00:33:08.205Z,9.42
2023-10-15T00:35:36.373Z,9.41
2023-10-15T00:38:20.571Z,9.46
2023-10-15T00:40:54.949Z,9.49
2023-10-15T00:43:22.677Z,9.50
2023-10-15T00:45:50.233Z,9.50
2023-10-15T00:48:40.518Z,9.52
2023-10-15T00:51:14.866Z,9.50
2023-10-15T00:53:55.155Z,9.51
2023-10-15T00:56:26.801Z,9.51
2023-10-15T00:58:54.114Z,9.53
2023-10-15T01:01:28.019Z,9.51
2023-10-15T01:04:00.702Z,9.54
2023-10-15T01:06:31.589Z,9.51
2023-10-15T01:09:28.764Z,9.59
2023-10-15T01:11:57.694Z,9.66
2023-10-15T01:14:45.827Z,9.60
2023-10-15T01:17:13.069Z,9.62
2023-10-15T01:19:40.276Z,9.57
2023-10-15T01:22:10.556Z,9.63
2023-10-15T01:24:39.870Z,9.63
2023-10-15T01:27:09.637Z,9.59
2023-10-15T01:29:49.308Z,9.62
2023-10-15T01:32:32.366Z,9.60
2023-10-15T01:35:02.299Z,9.63
2023-10-15T01:37:29.653Z,9.62
2023-10-15T01:40:12.062Z,9.59
2023-10-15T01:42:42.310Z,9.58
2023-10-15T01:45:13.183Z,9.57
2023-10-15T01:47:51.604Z,9.57
2023-10-15T01:50:25.323Z,9.62
2023-10-15T01:53:02.271Z,9.56
2023-10-15T01:55:30.709Z,9.58
2023-10-15T01:58:06.111Z,9.60
2023-10-15T02:00:42.709Z,9.57
2023-10-15T02:03:11.981Z,9.58
2023-10-15T02:05:42.465Z,9.59
2023-10-15T02:08:24.019Z,9.57
2023-10-15T02:10:54.833Z,9.62
2023-10-15T02:13:24.229Z,9.59
2023-10-15T02:15:51.292Z,9.63
2023-10-15T02:18:19.028Z,9.62
2023-10-15T02:21:01.932Z,9.60
2023-10-15T02:23:34.021Z,9.65
2023-10-15T02:26:01.705Z,9.58
2023-10-15T02:28:36.678Z,9.58
2023-10-15T02:31:04.061Z,9.54
2023-10-15T02:33:31.474Z,9.52
2023-10-15T02:36:00.633Z,9.52
2023-10-15T02:38:35.005Z,9.51
2023-10-15T02:41:06.834Z,9.48
2023-10-15T02:43:42.094Z,9.48
2023-10-15T02:46:25.072Z,9.47
2023-10-15T02:48:55.217Z,9.40
2023-10-15T02:51:26.294Z,9.45
2023-10-15T02:53:55.807Z,9.45
2023-10-15T02:56:24.092Z,9.45
2023-10-15T02:58:52.071Z,9.42
2023-10-15T03:01:24.885Z,9.39
2023-10-15T03:03:54.494Z,9.38
2023-10-15T03:06:28.975Z,9.39
2023-10-15T03:08:57.666Z,9.33
2023-10-15T03:11:26.604Z,9.30
2023-10-15T03:13:56.641Z,9.29
2023-10-15T03:16:31.473Z,9.34
2023-10-15T03:19:08.251Z,9.24
2023-10-15T03:21:39.988Z,9.24
2023-10-15T03:24:08.055Z,9.21
2023-10-15T03:26:35.923Z,9.31
2023-10-15T03:29:14.810Z,9.29
2023-10-15T03:31:49.267Z,9.28
2023-10-15T03:34:23.473Z,9.40
2023-10-15T03:36:52.035Z,9.40
2023-10-15T03:39:32.680Z,9.35
2023-10-15T03:42:18.911Z,9.30
2023-10-15T03:44:48.805Z,9.29
2023-10-15T03:47:23.163Z,9.28
2023-10-15T03:49:52.680Z,9.27
2023-10-15T03:52:23.468Z,9.16
2023-10-15T03:54:53.693Z,9.12
2023-10-15T03:57:35.967Z,9.10
2023-10-15T04:00:07.898Z,9.13
2023-10-15T04:02:55.665Z,9.25
2023-10-15T04:05:29.062Z,9.26
2023-10-15T04:07:56.621Z,9.37
2023-10-15T04:10:50.019Z,9.38
2023-10-15T04:13:16.998Z,9.35
2023-10-15T04:15:43.941Z,9.36
2023-10-15T04:18:11.131Z,9.39
2023-10-15T04:20:43.330Z,9.37
2023-10-15T04:23:13.307Z,9.27
2023-10-15T04:25:41.039Z,9.26
2023-10-15T04:28:17.251Z,9.29
2023-10-15T04:30:44.400Z,9.24
2023-10-15T04:33:19.661Z,9.25
2023-10-15T04:35:49.872Z,9.16
2023-10-15T04:38:23.209Z,9.12
2023-10-15T04:40:59.423Z,9.06
2023-10-15T04:43:27.875Z,9.01
2023-10-15T04:45:56.719Z,9.01
2023-10-15T04:48:28.061Z,8.90
2023-10-15T04:50:57.832Z,8.75
2023-10-15T04:53:31.969Z,8.71
2023-10-15T04:56:02.467Z,8.71
2023-10-15T04:58:29.938Z,8.68
2023-10-15T05:01:00.573Z,8.56
2023-10-15T05:03:27.729Z,8.45
2023-10-15T05:06:00.753Z,8.51
2023-10-15T05:08:27.761Z,8.44
2023-10-15T05:10:55.778Z,8.42
2023-10-15T05:13:23.018Z,8.43
2023-10-15T05:15:50.856Z,8.36
2023-10-15T05:18:20.356Z,8.34
2023-10-15T05:20:52.060Z,8.36
2023-10-15T05:23:20.831Z,8.35
2023-10-15T05:25:50.892Z,8.32
2023-10-15T05:28:18.672Z,8.52
2023-10-15T05:30:46.803Z,8.55
2023-10-15T05:33:15.066Z,8.56
2023-10-15T05:35:48.617Z,8.58
2023-10-15T05:38:18.193Z,8.76
2023-10-15T05:40:45.861Z,8.74
2023-10-15T05:43:12.948Z,8.69
2023-10-15T05:45:40.698Z,8.72
2023-10-15T05:48:08.625Z,8.65
2023-10-15T05:50:35.800Z,8.65
2023-10-15T05:53:02.975Z,8.62
2023-10-15T05:55:30.468Z,8.70
2023-10-15T05:57:59.499Z,8.75
2023-10-15T06:00:29.855Z,8.68
2023-10-15T06:02:58.316Z,8.68
2023-10-15T06:05:25.662Z,8.57
2023-10-15T06:07:55.956Z,8.64
2023-10-15T06:10:23.632Z,8.70
2023-10-15T06:12:50.682Z,8.67
2023-10-15T06:15:20.008Z,8.72
2023-10-15T06:17:48.540Z,8.73
2023-10-15T06:20:16.295Z,8.71
2023-10-15T06:22:47.044Z,8.78
2023-10-15T06:25:18.188Z,8.74
2023-10-15T06:27:46.184Z,8.70
2023-10-15T06:30:19.943Z,8.68
2023-10-15T06:32:50.171Z,8.68
2023-10-15T06:35:21.835Z,8.66
2023-10-15T06:37:51.280Z,8.69
2023-10-15T06:40:23.523Z,8.72
2023-10-15T06:42:53.293Z,8.73
2023-10-15T06:45:21.956Z,8.78
2023-10-15T06:47:54.043Z,8.86
2023-10-15T06:50:25.877Z,8.79
2023-10-15T06:52:55.546Z,8.89
2023-10-15T06:55:23.102Z,8.89
2023-10-15T06:57:51.529Z,8.88
2023-10-15T07:00:39.789Z,8.90
2023-10-15T07:03:07.086Z,8.94
2023-10-15T07:05:34.834Z,8.98
2023-10-15T07:08:02.628Z,9.01
2023-10-15T07:10:30.310Z,9.03
2023-10-15T07:12:57.431Z,9.04
2023-10-15T07:15:26.266Z,9.13
2023-10-15T07:17:54.770Z,9.15
2023-10-15T07:20:26.850Z,9.16
2023-10-15T07:22:55.475Z,9.18
2023-10-15T07:25:25.997Z,9.29
2023-10-15T07:27:55.219Z,9.28
2023-10-15T07:30:22.663Z,9.29
2023-10-15T07:32:55.197Z,9.41
2023-10-15T07:35:23.021Z,9.36
2023-10-15T07:37:52.881Z,9.41
2023-10-15T07:40:28.674Z,9.45
2023-10-15T07:43:01.192Z,9.50
2023-10-15T07:45:32.007Z,9.49
2023-10-15T07:48:02.959Z,9.45
2023-10-15T07:50:32.154Z,9.46
2023-10-15T07:53:00.491Z,9.41
2023-10-15T07:55:28.403Z,9.46
2023-10-15T07:57:55.445Z,9.49
2023-10-15T08:00:27.247Z,9.52
2023-10-15T08:02:59.359Z,9.55
2023-10-15T08:05:32.797Z,9.60
2023-10-15T08:08:01.280Z,9.57
2023-10-15T08:10:33.718Z,9.66
2023-10-15T08:13:03.117Z,9.62
2023-10-15T08:15:30.121Z,9.60
2023-10-15T08:17:59.853Z,9.61
2023-10-15T08:20:29.203Z,9.64
2023-10-15T08:22:56.409Z,9.68
2023-10-15T08:25:23.808Z,9.69
2023-10-15T08:27:51.074Z,9.74
2023-10-15T08:30:19.076Z,9.67
2023-10-15T08:32:47.938Z,9.54
2023-10-15T08:35:16.626Z,9.55
2023-10-15T08:37:47.305Z,9.59
2023-10-15T08:40:19.374Z,9.59
2023-10-15T08:43:00.562Z,9.55
2023-10-15T08:45:28.178Z,9.60
2023-10-15T08:47:57.264Z,9.62
2023-10-15T08:50:25.148Z,9.54
2023-10-15T08:52:54.356Z,9.63
2023-10-15T08:55:23.960Z,9.66
2023-10-15T08:57:58.369Z,9.66
2023-10-15T09:00:32.986Z,9.70
2023-10-15T09:03:04.757Z,9.79
2023-10-15T09:05:38.498Z,9.81
2023-10-15T09:08:08.675Z,9.84
2023-10-15T09:10:42.512Z,9.87
2023-10-15T09:13:25.480Z,9.93
2023-10-15T09:15:56.759Z,9.95
2023-10-15T09:18:26.851Z,9.99
2023-10-15T09:20:59.517Z,10.07
2023-10-15T09:23:26.702Z,10.14
2023-10-15T09:25:56.996Z,10.10
2023-10-15T09:28:29.351Z,10.17
2023-10-15T09:31:08.350Z,10.34
2023-10-15T09:33:35.932Z,10.48
2023-10-15T09:36:05.143Z,10.50
2023-10-15T09:38:36.605Z,10.57
2023-10-15T09:41:04.385Z,10.64
2023-10-15T09:43:38.670Z,10.55
2023-10-15T09:46:10.766Z,10.64
2023-10-15T09:48:39.222Z,10.67
2023-10-15T09:51:10.877Z,10.71
2023-10-15T09:53:43.155Z,10.81
2023-10-15T09:56:13.572Z,10.78
2023-10-15T09:58:40.972Z,10.80
2023-10-15T10:01:34.632Z,10.77
2023-10-15T10:04:28.633Z,10.81
2023-10-15T10:07:18.852Z,10.81
2023-10-15T10:10:00.590Z,10.66
2023-10-15T10:12:48.458Z,10.42
2023-10-15T10:16:01.399Z,10.32
2023-10-15T10:18:28.691Z,10.33
2023-10-15T10:20:57.693Z,10.42
2023-10-15T10:23:32.132Z,10.44
2023-10-15T10:26:20.246Z,10.56
2023-10-15T10:28:48.167Z,10.56
2023-10-15T10:31:15.589Z,10.68
2023-10-15T10:33:55.650Z,10.70
2023-10-15T10:36:29.349Z,10.87
2023-10-15T10:39:18.519Z,10.91
2023-10-15T10:41:51.785Z,11.21
2023-10-15T10:44:27.570Z,10.87
2023-10-15T10:46:59.373Z,10.98
2023-10-15T10:49:41.708Z,11.07
2023-10-15T10:52:18.533Z,11.24
2023-10-15T10:54:49.864Z,11.29
2023-10-15T10:57:21.899Z,11.39
2023-10-15T10:59:50.275Z,11.53
2023-10-15T11:02:18.640Z,11.56
2023-10-15T11:04:47.092Z,11.50
2023-10-15T11:07:15.916Z,11.71
2023-10-15T11:09:45.503Z,11.66
2023-10-15T11:12:16.097Z,11.61
2023-10-15T11:14:44.069Z,11.59
2023-10-15T11:17:11.325Z,11.80
2023-10-15T11:19:39.543Z,11.91
2023-10-15T11:22:07.264Z,11.90
2023-10-15T11:24:36.616Z,11.99
2023-10-15T11:27:08.084Z,12.02
2023-10-15T11:29:36.169Z,12.05
2023-10-15T11:32:03.399Z,12.19
2023-10-15T11:34:32.897Z,12.13
2023-10-15T11:37:02.657Z,11.99
2023-10-15T11:39:39.170Z,12.03
2023-10-15T11:42:09.463Z,12.21
2023-10-15T11:44:46.076Z,12.29
2023-10-15T11:47:18.020Z,12.46
2023-10-15T11:49:45.874Z,12.42
2023-10-15T11:52:20.568Z,12.49
2023-10-15T11:54:51.705Z,12.64
2023-10-15T11:57:24.701Z,12.58
2023-10-15T11:59:56.221Z,12.72
2023-10-15T12:02:24.041Z,12.73
2023-10-15T12:04:53.023Z,12.73
2023-10-15T12:07:23.066Z,12.89
2023-10-15T12:09:50.750Z,12.97
2023-10-15T12:12:19.468Z,13.02
2023-10-15T12:14:48.880Z,13.05
2023-10-15T12:17:17.824Z,13.08
2023-10-15T12:19:46.805Z,13.18
2023-10-15T12:22:17.250Z,13.15
2023-10-15T12:24:45.029Z,13.02
2023-10-15T12:27:12.456Z,13.33
2023-10-15T12:29:40.605Z,12.76
2023-10-15T12:32:13.893Z,12.18
2023-10-15T12:34:41.439Z,12.53
2023-10-15T12:37:08.847Z,12.10
2023-10-15T12:39:41.544Z,12.23
2023-10-15T12:42:10.184Z,12.19
2023-10-15T12:44:40.611Z,12.29
2023-10-15T12:47:11.438Z,12.52
2023-10-15T12:49:39.182Z,12.33
2023-10-15T12:52:06.753Z,12.41
2023-10-15T12:54:35.134Z,12.57
2023-10-15T12:57:04.284Z,12.55
2023-10-15T12:59:31.705Z,12.68
2023-10-15T13:01:58.979Z,12.82
2023-10-15T13:04:26.275Z,12.98
2023-10-15T13:06:53.361Z,12.98
2023-10-15T13:09:20.536Z,12.99
2023-10-15T13:11:47.622Z,13.13
2023-10-15T13:14:14.752Z,13.04
2023-10-15T13:16:41.893Z,13.00
2023-10-15T13:19:09.265Z,13.09
2023-10-15T13:21:36.888Z,13.15
2023-10-15T13:24:06.971Z,13.39
2023-10-15T13:26:34.356Z,13.38
2023-10-15T13:29:01.596Z,13.27
2023-10-15T13:31:31.171Z,13.42
2023-10-15T13:33:58.137Z,13.27
2023-10-15T13:36:25.106Z,13.32
2023-10-15T13:38:52.667Z,13.37
2023-10-15T13:41:22.121Z,13.60
2023-10-15T13:43:49.368Z,13.55
2023-10-15T13:46:16.368Z,13.42
2023-10-15T13:48:43.405Z,13.28
2023-10-15T13:51:10.549Z,13.28
2023-10-15T13:53:37.506Z,13.23
2023-10-15T13:56:04.921Z,13.03
2023-10-15T13:58:31.878Z,13.13
2023-10-15T14:01:00.449Z,13.00
2023-10-15T14:03:27.638Z,12.80
2023-10-15T14:05:54.767Z,12.88
2023-10-15T14:08:22.824Z,12.97
2023-10-15T14:10:52.266Z,13.05
2023-10-15T14:13:21.027Z,12.94
2023-10-15T14:15:48.675Z,13.03
2023-10-15T14:18:16.521Z,13.02
2023-10-15T14:20:45.486Z,13.21
2023-10-15T14:23:12.545Z,13.10
2023-10-15T14:25:39.589Z,12.99
2023-10-15T14:28:06.558Z,12.92
2023-10-15T14:30:34.117Z,12.78
2023-10-15T14:33:01.252Z,12.89
2023-10-15T14:35:28.455Z,12.89
2023-10-15T14:37:55.543Z,12.84
2023-10-15T14:40:22.775Z,12.56
2023-10-15T14:42:51.382Z,12.33
2023-10-15T14:45:22.461Z,12.41
2023-10-15T14:47:49.470Z,12.39
2023-10-15T14:50:16.539Z,12.51
2023-10-15T14:52:43.588Z,12.43
2023-10-15T14:55:10.922Z,12.46
2023-10-15T14:57:38.551Z,12.38
2023-10-15T15:00:07.278Z,12.40
2023-10-15T15:02:34.409Z,12.33
2023-10-15T15:05:01.572Z,12.47
2023-10-15T15:07:29.185Z,12.47
2023-10-15T15:09:57.019Z,12.57
2023-10-15T15:12:24.211Z,12.58
2023-10-15T15:14:51.143Z,12.72
2023-10-15T15:17:18.240Z,12.65
2023-10-15T15:19:45.940Z,12.65
2023-10-15T15:22:13.155Z,12.72
2023-10-15T15:24:42.447Z,12.80
2023-10-15T15:27:12.198Z,12.75
2023-10-15T15:29:39.234Z,12.51
2023-10-15T15:32:06.392Z,12.39
2023-10-15T15:34:33.585Z,12.45
2023-10-15T15:37:01.063Z,12.52
2023-10-15T15:39:28.471Z,12.43
2023-10-15T15:41:55.650Z,12.43
2023-10-15T15:44:23.843Z,12.51
2023-10-15T15:46:51.367Z,12.24
2023-10-15T15:49:18.594Z,12.27
2023-10-15T15:51:45.573Z,12.51
2023-10-15T15:54:12.942Z,12.57
2023-10-15T15:56:40.030Z,12.20
2023-10-15T15:59:07.093Z,12.22
2023-10-15T16:04:11.363Z,12.19
2023-10-15T16:06:39.692Z,12.19
2023-10-15T16:09:10.498Z,12.18
2023-10-15T16:11:40.240Z,12.16
2023-10-15T16:14:07.537Z,12.11
2023-10-15T16:16:34.635Z,12.09
2023-10-15T16:19:01.637Z,12.07
2023-10-15T16:21:28.560Z,12.09
2023-10-15T16:23:55.706Z,12.06
2023-10-15T16:26:23.642Z,12.06
2023-10-15T16:28:50.707Z,12.00
2023-10-15T16:31:17.730Z,11.93
2023-10-15T16:33:45.118Z,11.96
2023-10-15T16:36:12.799Z,11.88
2023-10-15T16:38:39.865Z,11.83
2023-10-15T16:41:06.898Z,11.86
2023-10-15T16:43:33.963Z,11.81
2023-10-15T16:46:01.556Z,11.79
2023-10-15T16:48:29.403Z,11.75
2023-10-15T16:51:06.356Z,11.68
2023-10-15T16:53:37.341Z,11.59
2023-10-15T16:56:06.802Z,11.62
2023-10-15T16:58:38.419Z,11.61
2023-10-15T17:01:07.431Z,11.42
2023-10-15T17:03:34.434Z,11.43
2023-10-15T17:06:05.047Z,11.35
2023-10-15T17:08:33.190Z,11.29
2023-10-15T17:11:00.153Z,11.23
2023-10-15T17:13:27.058Z,11.21
2023-10-15T17:15:53.974Z,11.18
2023-10-15T17:18:21.139Z,11.18
2023-10-15T17:20:48.157Z,11.19
2023-10-15T17:23:15.192Z,11.10
2023-10-15T17:25:42.298Z,11.00
2023-10-15T17:28:11.068Z,11.03
2023-10-15T17:30:38.274Z,10.99
2023-10-15T17:33:07.171Z,10.96
2023-10-15T17:35:34.522Z,10.90
2023-10-15T17:38:01.486Z,10.77
2023-10-15T17:40:29.706Z,10.78
2023-10-15T17:42:56.715Z,10.65
2023-10-15T17:45:26.657Z,10.51
2023-10-15T17:47:59.090Z,10.42
2023-10-15T17:50:30.035Z,10.22
2023-10-15T17:52:57.393Z,10.18
2023-10-15T17:55:25.153Z,10.09
2023-10-15T17:57:52.344Z,10.05
2023-10-15T18:00:19.418Z,10.07
2023-10-15T18:02:47.048Z,9.97
2023-10-15T18:05:14.316Z,10.01
2023-10-15T18:07:41.484Z,9.78
2023-10-15T18:10:09.376Z,9.78
2023-10-15T18:12:37.075Z,9.82
2023-10-15T18:15:07.627Z,9.78
2023-10-15T18:17:34.830Z,9.74
2023-10-15T18:20:01.948Z,9.77
2023-10-15T18:22:28.983Z,9.79
2023-10-15T18:24:55.942Z,9.73
2023-10-15T18:27:24.111Z,9.66
2023-10-15T18:29:51.134Z,9.57
2023-10-15T18:32:18.714Z,9.57
2023-10-15T18:34:46.336Z,9.57
2023-10-15T18:37:13.576Z,9.51
2023-10-15T18:39:40.836Z,9.46
2023-10-15T18:42:11.082Z,9.39
2023-10-15T18:44:39.614Z,9.41
2023-10-15T18:47:08.787Z,9.25
2023-10-15T18:49:37.428Z,9.12
2023-10-15T18:52:04.641Z,9.20
2023-10-15T18:54:31.706Z,9.17
2023-10-15T18:56:58.778Z,9.06
2023-10-15T18:59:26.135Z,9.02
2023-10-15T19:01:53.197Z,8.98
2023-10-15T19:04:20.256Z,8.86
2023-10-15T19:06:48.113Z,8.84
2023-10-15T19:09:17.494Z,8.75
2023-10-15T19:11:46.386Z,8.82
2023-10-15T19:14:13.962Z,8.78
2023-10-15T19:16:41.359Z,8.77
2023-10-15T19:19:13.206Z,8.55
2023-10-15T19:21:41.487Z,8.59
2023-10-15T19:24:09.553Z,8.74
2023-10-15T19:26:37.860Z,8.63
2023-10-15T19:29:05.432Z,8.68
2023-10-15T19:31:32.512Z,8.66
2023-10-15T19:33:59.640Z,8.67
2023-10-15T19:36:26.677Z,8.66
2023-10-15T19:38:53.807Z,8.71
2023-10-15T19:41:20.926Z,8.81
2023-10-15T19:43:48.001Z,8.81
2023-10-15T19:46:15.602Z,8.79
2023-10-15T19:48:43.260Z,8.83
2023-10-15T19:51:10.446Z,8.74
2023-10-15T19:53:37.506Z,8.67
2023-10-15T19:56:04.682Z,8.67
2023-10-15T19:58:31.835Z,8.61
2023-10-15T20:01:00.669Z,8.56
2023-10-15T20:03:30.439Z,8.46
2023-10-15T20:06:01.049Z,8.43
2023-10-15T20:08:29.205Z,8.36
2023-10-15T20:10:56.267Z,8.36
2023-10-15T20:13:23.543Z,8.29
2023-10-15T20:15:51.465Z,8.28
2023-10-15T20:18:18.495Z,8.26
2023-10-15T20:20:46.735Z,8.24
2023-10-15T20:23:13.744Z,8.23
2023-10-15T20:25:40.764Z,8.15
2023-10-15T20:28:07.876Z,8.06
2023-10-15T20:30:34.978Z,8.04
2023-10-15T20:33:01.966Z,8.06
2023-10-15T20:35:28.976Z,8.07
2023-10-15T20:37:58.472Z,8.17
2023-10-15T20:40:27.100Z,8.17
2023-10-15T20:42:55.242Z,8.20
2023-10-15T20:45:26.449Z,8.13
2023-10-15T20:47:56.586Z,8.03
2023-10-15T20:50:23.966Z,8.00
2023-10-15T20:52:51.060Z,8.11
2023-10-15T20:55:19.306Z,8.07
2023-10-15T20:57:47.526Z,8.05
2023-10-15T21:00:20.919Z,7.97
2023-10-15T21:02:48.947Z,7.95
2023-10-15T21:05:19.104Z,7.92
2023-10-15T21:07:50.876Z,7.86
2023-10-15T21:10:18.116Z,7.82
2023-10-15T21:12:45.666Z,7.81
2023-10-15T21:15:13.800Z,7.77
2023-10-15T21:17:42.412Z,7.75
2023-10-15T21:20:11.644Z,7.74
2023-10-15T21:22:41.383Z,7.66
2023-10-15T21:25:16.286Z,7.57
2023-10-15T21:27:43.628Z,7.57
2023-10-15T21:30:12.653Z,7.55
2023-10-15T21:32:40.938Z,7.52
2023-10-15T21:35:10.474Z,7.53
2023-10-15T21:37:40.327Z,7.48
2023-10-15T21:40:15.976Z,7.47
2023-10-15T21:42:44.273Z,7.41
2023-10-15T21:45:12.860Z,7.40
2023-10-15T21:47:41.069Z,7.46
2023-10-15T21:50:09.141Z,7.49
2023-10-15T21:52:39.144Z,7.51
2023-10-15T21:55:07.266Z,7.48
2023-10-15T21:57:34.477Z,7.49
2023-10-15T22:00:01.822Z,7.48
2023-10-15T22:02:29.917Z,7.46
2023-10-15T22:04:57.041Z,7.41
2023-10-15T22:07:23.948Z,7.34
2023-10-15T22:09:51.075Z,7.33
2023-10-15T22:12:20.068Z,7.31
2023-10-15T22:14:47.251Z,7.28
2023-10-15T22:17:19.660Z,7.39
2023-10-15T22:19:46.835Z,7.32
2023-10-15T22:22:14.719Z,7.33
2023-10-15T22:24:41.779Z,7.40
2023-10-15T22:27:14.468Z,7.33
2023-10-15T22:29:45.504Z,7.37
2023-10-15T22:32:13.341Z,7.34
2023-10-15T22:34:41.501Z,7.29
2023-10-15T22:37:08.969Z,7.25
2023-10-15T22:39:39.741Z,7.25
2023-10-15T22:42:16.424Z,7.19
2023-10-15T22:44:46.984Z,7.20
2023-10-15T22:47:15.475Z,7.25
2023-10-15T22:49:43.277Z,7.23
2023-10-15T22:52:11.457Z,7.21
2023-10-15T22:54:38.698Z,7.18
2023-10-15T22:57:05.679Z,7.15
2023-10-15T22:59:32.856Z,7.09
2023-10-15T23:02:00.299Z,7.10
2023-10-15T23:04:27.733Z,7.10
2023-10-15T23:06:55.076Z,7.11
2023-10-15T23:09:22.790Z,7.06
2023-10-15T23:11:50.393Z,7.03
2023-10-15T23:14:17.585Z,6.93
2023-10-15T23:16:46.248Z,6.92
2023-10-15T23:19:16.575Z,6.93
2023-10-15T23:21:56.419Z,6.96
2023-10-15T23:24:26.723Z,6.95
2023-10-15T23:26:54.074Z,6.95
2023-10-15T23:29:25.629Z,6.94
2023-10-15T23:31:52.864Z,6.89
2023-10-15T23:34:19.852Z,6.86
2023-10-15T23:36:46.980Z,6.80
2023-10-15T23:39:20.672Z,6.69
2023-10-15T23:41:50.777Z,6.65
2023-10-15T23:44:22.726Z,6.81
2023-10-15T23:46:50.078Z,6.78
2023-10-15T23:49:26.630Z,6.73
2023-10-15T23:51:53.777Z,6.72
2023-10-15T23:54:28.009Z,6.73
2023-10-15T23:56:55.154Z,6.70
2023-10-15T23:59:22.778Z,6.72
