createdAt,value
2019-01-18T00:01:08.803Z,1.40
2019-01-18T00:03:38.708Z,1.40
2019-01-18T00:06:10.730Z,1.40
2019-01-18T00:08:45.363Z,1.50
2019-01-18T00:11:16.213Z,1.50
2019-01-18T00:13:51.310Z,1.60
2019-01-18T00:16:33.433Z,1.60
2019-01-18T00:19:06.092Z,1.70
2019-01-18T00:21:36.996Z,1.70
2019-01-18T00:24:07.637Z,1.70
2019-01-18T00:26:39.956Z,1.70
2019-01-18T00:29:16.622Z,1.70
2019-01-18T00:31:48.222Z,1.80
2019-01-18T00:34:24.847Z,1.80
2019-01-18T00:37:01.014Z,1.80
2019-01-18T00:39:39.245Z,1.80
2019-01-18T00:42:12.097Z,1.70
2019-01-18T00:44:44.745Z,1.30
2019-01-18T00:47:21.396Z,1.00
2019-01-18T00:49:52.231Z,0.60
2019-01-18T00:52:32.372Z,0.50
2019-01-18T00:55:07.053Z,0.40
2019-01-18T00:58:05.042Z,0.30
2019-01-18T01:00:37.656Z,0.30
2019-01-18T01:03:09.386Z,0.20
2019-01-18T01:05:46.120Z,0.20
2019-01-18T01:08:20.569Z,0.20
2019-01-18T01:10:52.282Z,0.20
2019-01-18T01:13:29.241Z,0.20
2019-01-18T01:16:19.525Z,0.20
2019-01-18T01:18:53.774Z,0.20
2019-01-18T01:21:27.754Z,0.20
2019-01-18T01:24:18.482Z,0.20
2019-01-18T01:27:03.297Z,0.10
2019-01-18T01:29:47.780Z,0.10
2019-01-18T01:32:29.950Z,0.10
2019-01-18T01:35:07.466Z,0.10
2019-01-18T01:37:54.182Z,0.10
2019-01-18T01:40:54.604Z,0.10
2019-01-18T01:43:38.460Z,0.10
2019-01-18T01:46:07.757Z,0.00
2019-01-18T01:48:36.547Z,0.00
2019-01-18T01:51:09.776Z,0.00
2019-01-18T01:56:37.717Z,0.00
2019-01-18T01:59:10.363Z,0.00
2019-01-18T02:01:43.851Z,0.00
2019-01-18T02:04:20.231Z,0.00
2019-01-18T02:07:12.793Z,0.00
2019-01-18T02:09:52.135Z,0.00
2019-01-18T02:12:26.936Z,-0.10
2019-01-18T02:15:02.731Z,-0.10
2019-01-18T02:17:34.477Z,-0.10
2019-01-18T02:20:14.002Z,-0.20
2019-01-18T02:22:54.317Z,-0.20
2019-01-18T02:25:32.471Z,-0.20
2019-01-18T02:28:09.336Z,-0.20
2019-01-18T02:30:40.670Z,-0.20
2019-01-18T02:33:19.884Z,-0.30
2019-01-18T02:35:53.944Z,-0.30
2019-01-18T02:38:24.108Z,-0.40
2019-01-18T02:40:56.719Z,-0.50
2019-01-18T02:43:32.556Z,-0.50
2019-01-18T02:46:09.881Z,-0.50
2019-01-18T02:48:45.858Z,-0.60
2019-01-18T02:51:15.998Z,-0.60
2019-01-18T02:53:49.140Z,-0.70
2019-01-18T02:56:34.243Z,-0.70
2019-01-18T03:03:20.564Z,-0.80
2019-01-18T04:11:12.840Z,-1.10
2019-01-18T04:13:51.201Z,-1.00
2019-01-18T04:16:32.539Z,-1.00
2019-01-18T04:19:07.521Z,-1.00
2019-01-18T04:24:37.032Z,-0.90
2019-01-18T04:39:22.873Z,-0.90
2019-01-18T04:45:09.392Z,-0.90
2019-01-18T04:47:40.399Z,-0.90
2019-01-18T04:53:27.212Z,-0.90
2019-01-18T04:56:01.014Z,-0.80
2019-01-18T04:58:37.199Z,-0.80
2019-01-18T05:01:09.299Z,-0.80
2019-01-18T05:03:45.129Z,-0.80
2019-01-18T05:06:27.951Z,-0.80
2019-01-18T05:09:14.612Z,-0.80
2019-01-18T05:11:45.052Z,-0.80
2019-01-18T05:14:27.584Z,-0.80
2019-01-18T05:17:14.248Z,-0.80
2019-01-18T05:19:45.789Z,-0.80
2019-01-18T05:25:29.925Z,-0.80
2019-01-18T05:28:01.334Z,-0.80
2019-01-18T05:30:39.255Z,-0.80
2019-01-18T05:33:08.343Z,-0.80
2019-01-18T05:35:50.447Z,-0.80
2019-01-18T05:38:33.158Z,-0.80
2019-01-18T05:41:03.278Z,-0.80
2019-01-18T05:43:35.916Z,-0.80
2019-01-18T05:46:05.127Z,-0.80
2019-01-18T05:48:37.227Z,-0.80
2019-01-18T05:51:06.069Z,-0.80
2019-01-18T05:53:37.061Z,-0.80
2019-01-18T05:56:12.200Z,-0.80
2019-01-18T05:58:41.044Z,-0.80
2019-01-18T06:01:11.497Z,-0.80
2019-01-18T06:03:42.288Z,-0.80
2019-01-18T06:06:11.270Z,-0.80
2019-01-18T06:08:43.850Z,-0.70
2019-01-18T06:11:15.002Z,-0.70
2019-01-18T06:13:45.071Z,-0.80
2019-01-18T06:16:15.537Z,-0.70
2019-01-18T06:18:44.360Z,-0.70
2019-01-18T06:21:13.085Z,-0.80
2019-01-18T06:23:45.254Z,-0.80
2019-01-18T06:26:19.421Z,-0.80
2019-01-18T06:28:53.650Z,-0.80
2019-01-18T06:31:25.053Z,-0.80
2019-01-18T06:33:57.929Z,-0.80
2019-01-18T06:36:28.178Z,-0.80
2019-01-18T06:38:56.956Z,-0.80
2019-01-18T06:41:28.099Z,-0.80
2019-01-18T06:43:56.759Z,-0.80
2019-01-18T06:46:26.070Z,-0.80
2019-01-18T06:48:55.520Z,-0.70
2019-01-18T06:51:24.774Z,-0.70
2019-01-18T06:53:55.799Z,-0.70
2019-01-18T06:56:26.457Z,-0.70
2019-01-18T06:58:56.019Z,-0.70
2019-01-18T07:01:24.783Z,-0.70
2019-01-18T07:03:56.882Z,-0.70
2019-01-18T07:06:28.766Z,-0.70
2019-01-18T07:08:57.383Z,-0.70
2019-01-18T07:11:32.641Z,-0.70
2019-01-18T07:14:03.479Z,-0.80
2019-01-18T07:16:33.970Z,-0.80
2019-01-18T07:19:03.240Z,-0.80
2019-01-18T07:21:31.836Z,-0.80
2019-01-18T07:24:00.579Z,-0.80
2019-01-18T07:26:29.119Z,-0.80
2019-01-18T07:28:57.849Z,-0.80
2019-01-18T07:31:28.171Z,-0.70
2019-01-18T07:33:57.838Z,-0.70
2019-01-18T07:36:28.661Z,-0.70
2019-01-18T07:39:00.589Z,-0.70
2019-01-18T07:41:30.437Z,-0.70
2019-01-18T07:44:01.368Z,-0.70
2019-01-18T07:46:30.607Z,-0.60
2019-01-18T07:48:59.165Z,-0.60
2019-01-18T07:51:27.746Z,-0.50
2019-01-18T07:53:56.409Z,-0.40
2019-01-18T07:56:28.312Z,-0.40
2019-01-18T07:59:00.089Z,-0.40
2019-01-18T08:01:30.172Z,-0.40
2019-01-18T08:04:01.677Z,-0.40
2019-01-18T08:06:30.309Z,-0.40
2019-01-18T08:08:58.888Z,-0.30
2019-01-18T08:11:27.651Z,-0.30
2019-01-18T08:13:56.299Z,-0.30
2019-01-18T08:16:25.048Z,-0.20
2019-01-18T08:18:54.913Z,-0.20
2019-01-18T08:21:23.502Z,-0.10
2019-01-18T08:23:53.829Z,0.00
2019-01-18T08:26:22.634Z,0.00
2019-01-18T08:28:53.057Z,-0.10
2019-01-18T08:31:28.899Z,0.00
2019-01-18T08:33:54.359Z,0.00
2019-01-18T08:36:23.045Z,0.00
2019-01-18T08:38:54.200Z,0.00
2019-01-18T08:41:22.979Z,0.00
2019-01-18T08:43:52.239Z,0.00
2019-01-18T08:46:23.292Z,0.10
2019-01-18T08:48:51.839Z,0.00
2019-01-18T08:51:20.559Z,0.10
2019-01-18T08:53:49.107Z,0.20
2019-01-18T08:56:17.803Z,0.30
2019-01-18T08:58:46.434Z,0.30
2019-01-18T09:01:17.278Z,0.30
2019-01-18T09:03:47.037Z,0.20
2019-01-18T09:06:16.177Z,0.20
2019-01-18T09:08:44.948Z,0.20
2019-01-18T09:11:13.547Z,0.20
2019-01-18T09:13:43.705Z,0.40
2019-01-18T09:16:12.313Z,0.40
2019-01-18T09:18:41.086Z,0.40
2019-01-18T09:21:09.662Z,0.40
2019-01-18T09:23:38.377Z,0.50
2019-01-18T09:26:09.504Z,0.50
2019-01-18T09:28:40.175Z,0.50
2019-01-18T09:31:15.677Z,0.60
2019-01-18T09:33:44.711Z,0.70
2019-01-18T09:36:20.460Z,0.90
2019-01-18T09:38:49.697Z,0.90
2019-01-18T09:41:18.345Z,1.00
2019-01-18T09:43:47.041Z,1.10
2019-01-18T09:46:15.775Z,1.20
2019-01-18T09:48:44.426Z,1.50
2019-01-18T09:51:13.293Z,1.60
2019-01-18T09:53:46.662Z,1.80
2019-01-18T09:56:16.479Z,1.90
2019-01-18T09:58:47.852Z,1.90
2019-01-18T10:01:17.846Z,2.00
2019-01-18T10:03:47.810Z,1.80
2019-01-18T10:06:17.520Z,1.80
2019-01-18T10:08:48.337Z,1.90
2019-01-18T10:11:18.740Z,2.00
2019-01-18T10:13:51.870Z,2.20
2019-01-18T10:19:54.069Z,2.50
2019-01-18T10:22:24.331Z,2.60
2019-01-18T10:24:54.509Z,2.60
2019-01-18T10:27:24.113Z,2.60
2019-01-18T10:29:55.570Z,2.80
2019-01-18T10:32:24.651Z,2.80
2019-01-18T10:34:53.175Z,2.70
2019-01-18T10:37:21.646Z,2.80
2019-01-18T10:39:50.191Z,3.00
2019-01-18T10:42:18.830Z,3.10
2019-01-18T10:44:47.325Z,3.00
2019-01-18T10:47:15.845Z,3.20
2019-01-18T10:49:44.404Z,2.90
2019-01-18T10:52:13.041Z,3.00
2019-01-18T10:54:41.637Z,3.00
2019-01-18T10:57:10.154Z,3.10
2019-01-18T10:59:38.694Z,3.00
2019-01-18T11:02:30.387Z,3.00
2019-01-18T11:04:58.976Z,3.00
2019-01-18T11:07:27.502Z,2.80
2019-01-18T11:09:56.022Z,2.80
2019-01-18T11:12:24.529Z,2.70
2019-01-18T11:14:53.005Z,2.80
2019-01-18T11:17:21.473Z,3.10
2019-01-18T11:19:50.055Z,3.30
2019-01-18T11:22:18.561Z,3.20
2019-01-18T11:24:47.070Z,3.20
2019-01-18T11:27:15.709Z,3.50
2019-01-18T11:29:44.209Z,3.70
2019-01-18T11:32:13.857Z,3.40
2019-01-18T11:34:42.532Z,3.30
2019-01-18T11:37:11.067Z,3.20
2019-01-18T11:39:39.588Z,3.10
2019-01-18T11:42:08.039Z,3.10
2019-01-18T11:44:36.616Z,3.20
2019-01-18T11:47:05.153Z,3.20
2019-01-18T11:49:33.743Z,3.10
2019-01-18T11:52:02.430Z,3.00
2019-01-18T11:54:30.989Z,3.00
2019-01-18T11:56:59.529Z,2.70
2019-01-18T11:59:28.381Z,2.80
2019-01-18T12:01:57.249Z,2.70
2019-01-18T12:04:25.881Z,2.60
2019-01-18T12:06:54.368Z,2.60
2019-01-18T12:09:22.964Z,2.50
2019-01-18T12:11:51.512Z,2.20
2019-01-18T12:14:20.055Z,2.10
2019-01-18T12:16:49.024Z,2.10
2019-01-18T12:19:17.612Z,2.20
2019-01-18T12:21:46.245Z,2.70
2019-01-18T12:24:14.772Z,3.40
2019-01-18T12:26:43.357Z,4.40
2019-01-18T12:29:11.973Z,4.80
2019-01-18T12:31:41.817Z,5.60
2019-01-18T12:34:10.428Z,5.90
2019-01-18T12:36:38.925Z,7.00
2019-01-18T12:39:10.506Z,8.60
2019-01-18T12:41:39.423Z,9.30
2019-01-18T12:44:07.973Z,9.40
2019-01-18T12:46:36.614Z,10.30
2019-01-18T12:49:05.279Z,10.90
2019-01-18T12:51:34.123Z,12.10
2019-01-18T12:54:02.812Z,13.10
2019-01-18T12:56:31.545Z,13.50
2019-01-18T12:59:00.309Z,14.10
2019-01-18T13:01:28.802Z,14.30
2019-01-18T13:03:57.540Z,14.80
2019-01-18T13:06:26.173Z,14.50
2019-01-18T13:08:54.653Z,14.70
2019-01-18T13:11:23.289Z,13.90
2019-01-18T13:13:51.935Z,13.20
2019-01-18T13:16:21.789Z,12.90
2019-01-18T13:18:50.441Z,12.80
2019-01-18T13:21:18.942Z,12.70
2019-01-18T13:23:47.681Z,12.10
2019-01-18T13:26:16.306Z,11.20
2019-01-18T13:28:44.904Z,10.90
2019-01-18T13:31:13.539Z,9.50
2019-01-18T13:33:42.127Z,8.80
2019-01-18T13:36:12.393Z,8.60
2019-01-18T13:38:41.048Z,8.00
2019-01-18T13:41:09.720Z,8.80
2019-01-18T13:43:38.419Z,9.40
2019-01-18T13:46:06.926Z,9.80
2019-01-18T13:48:35.627Z,10.20
2019-01-18T13:51:04.344Z,9.60
2019-01-18T13:53:33.375Z,9.50
2019-01-18T13:56:02.004Z,8.80
2019-01-18T13:58:30.910Z,8.10
2019-01-18T14:00:59.625Z,7.50
2019-01-18T14:03:28.170Z,7.10
2019-01-18T14:05:56.718Z,7.10
2019-01-18T14:08:25.272Z,7.00
2019-01-18T14:10:53.776Z,6.90
2019-01-18T14:13:22.410Z,6.20
2019-01-18T14:15:51.057Z,6.00
2019-01-18T14:18:19.827Z,6.30
2019-01-18T14:20:48.925Z,6.30
2019-01-18T14:23:17.822Z,5.80
2019-01-18T14:25:46.875Z,5.40
2019-01-18T14:28:15.424Z,5.70
2019-01-18T14:30:43.991Z,5.70
2019-01-18T14:33:15.784Z,5.60
2019-01-18T14:35:44.389Z,5.30
2019-01-18T14:38:12.918Z,4.80
2019-01-18T14:40:41.880Z,4.50
2019-01-18T14:43:10.498Z,4.90
2019-01-18T14:45:41.704Z,5.10
2019-01-18T14:48:10.711Z,4.90
2019-01-18T14:50:39.885Z,4.50
2019-01-18T14:53:08.762Z,4.30
2019-01-18T14:55:37.677Z,4.30
2019-01-18T14:58:08.625Z,4.30
2019-01-18T15:00:39.152Z,4.40
2019-01-18T15:03:08.018Z,4.40
2019-01-18T15:05:36.786Z,4.40
2019-01-18T15:08:06.647Z,4.20
2019-01-18T15:10:35.780Z,3.90
2019-01-18T15:13:09.934Z,3.70
2019-01-18T15:15:38.510Z,3.40
2019-01-18T15:18:07.298Z,3.10
2019-01-18T15:20:36.001Z,2.80
2019-01-18T15:23:05.335Z,2.50
2019-01-18T15:25:33.897Z,2.00
2019-01-18T15:28:17.067Z,1.70
2019-01-18T15:30:46.026Z,1.40
2019-01-18T15:33:17.700Z,0.90
2019-01-18T15:35:47.620Z,0.60
2019-01-18T15:38:16.876Z,0.50
2019-01-18T15:40:46.076Z,0.20
2019-01-18T15:43:15.942Z,-0.10
2019-01-18T15:45:44.907Z,-0.30
2019-01-18T15:48:13.650Z,-0.40
2019-01-18T15:50:42.671Z,-0.60
2019-01-18T15:53:11.945Z,-0.90
2019-01-18T15:55:41.415Z,-1.00
2019-01-18T15:58:10.552Z,-1.20
2019-01-18T16:00:41.243Z,-1.30
2019-01-18T16:03:15.811Z,-1.50
2019-01-18T16:05:41.205Z,-1.60
2019-01-18T16:08:11.908Z,-1.80
2019-01-18T16:10:41.042Z,-1.90
2019-01-18T16:13:10.065Z,-2.00
2019-01-18T16:15:56.779Z,-2.20
2019-01-18T16:18:26.163Z,-2.30
2019-01-18T16:20:56.969Z,-2.40
2019-01-18T16:23:26.094Z,-2.40
2019-01-18T16:25:58.581Z,-2.50
2019-01-18T16:28:28.824Z,-2.60
2019-01-18T16:31:00.400Z,-2.70
2019-01-18T16:33:31.217Z,-2.80
2019-01-18T16:36:02.549Z,-2.80
2019-01-18T16:38:37.205Z,-2.90
2019-01-18T16:41:05.974Z,-3.00
2019-01-18T16:43:36.168Z,-3.00
2019-01-18T16:46:07.237Z,-3.10
2019-01-18T16:48:38.440Z,-3.20
2019-01-18T16:51:11.427Z,-3.20
2019-01-18T16:53:41.230Z,-3.30
2019-01-18T16:56:10.391Z,-3.20
2019-01-18T16:58:39.848Z,-3.30
2019-01-18T17:01:09.708Z,-3.30
2019-01-18T17:03:47.307Z,-3.30
2019-01-18T17:06:16.987Z,-3.20
2019-01-18T17:08:49.043Z,-3.20
2019-01-18T17:11:19.854Z,-3.20
2019-01-18T17:13:49.081Z,-3.30
2019-01-18T17:16:20.031Z,-3.30
2019-01-18T17:18:49.890Z,-3.30
2019-01-18T17:21:18.907Z,-3.30
2019-01-18T17:23:51.068Z,-3.40
2019-01-18T17:26:22.900Z,-3.50
2019-01-18T17:28:53.152Z,-3.50
2019-01-18T17:31:25.831Z,-3.50
2019-01-18T17:34:05.253Z,-3.50
2019-01-18T17:36:34.595Z,-3.50
2019-01-18T17:39:16.318Z,-3.50
2019-01-18T17:42:20.496Z,-3.50
2019-01-18T17:45:12.481Z,-3.60
2019-01-18T17:51:59.185Z,-3.60
2019-01-18T17:54:32.679Z,-3.70
2019-01-18T17:57:10.836Z,-3.70
2019-01-18T18:00:19.179Z,-3.80
2019-01-18T18:03:28.799Z,-3.80
2019-01-18T18:06:13.602Z,-3.80
2019-01-18T18:08:53.178Z,-4.00
2019-01-18T18:18:02.612Z,-4.20
