createdAt,value
2019-01-17T01:00:54.636Z,29.80
2019-01-17T01:06:00.869Z,29.60
2019-01-17T01:13:58.822Z,29.60
2019-01-17T01:19:39.979Z,30.20
2019-01-17T01:22:25.731Z,29.40
2019-01-17T01:24:59.386Z,29.50
2019-01-17T01:27:41.897Z,29.50
2019-01-17T01:30:32.590Z,29.50
2019-01-17T01:33:06.206Z,29.50
2019-01-17T01:35:39.808Z,29.70
2019-01-17T01:38:13.405Z,29.50
2019-01-17T01:40:52.947Z,29.60
2019-01-17T01:43:29.419Z,29.50
2019-01-17T01:46:08.876Z,29.60
2019-01-17T01:54:07.792Z,29.40
2019-01-17T01:56:40.291Z,29.40
2019-01-17T01:59:12.846Z,29.50
2019-01-17T02:04:16.858Z,29.40
2019-01-17T02:11:52.425Z,29.60
2019-01-17T02:19:27.901Z,29.60
2019-01-17T02:24:32.418Z,30.00
2019-01-17T02:27:04.925Z,29.60
2019-01-17T02:29:38.410Z,29.90
2019-01-17T02:34:42.498Z,29.80
2019-01-17T02:37:14.968Z,29.70
2019-01-17T02:44:50.713Z,29.70
2019-01-17T02:47:23.193Z,29.70
2019-01-17T02:52:27.258Z,29.70
2019-01-17T02:54:59.773Z,29.80
2019-01-17T02:57:32.286Z,29.70
2019-01-17T03:00:04.723Z,29.70
2019-01-17T03:05:08.775Z,29.60
2019-01-17T03:07:41.254Z,29.60
2019-01-17T03:12:46.326Z,29.80
2019-01-17T03:15:18.763Z,30.00
2019-01-17T03:25:26.538Z,29.50
2019-01-17T03:38:05.353Z,29.90
2019-01-17T03:45:40.823Z,30.00
2019-01-17T03:48:13.327Z,28.30
2019-01-17T03:58:20.553Z,30.10
2019-01-17T04:00:53.126Z,30.00
2019-01-17T04:03:25.558Z,30.10
2019-01-17T04:13:32.658Z,30.20
2019-01-17T04:23:39.688Z,30.40
2019-01-17T04:33:48.008Z,30.60
2019-01-17T04:46:26.733Z,30.50
2019-01-17T04:51:30.720Z,30.60
2019-01-17T04:56:34.705Z,30.60
2019-01-17T05:09:13.487Z,30.60
2019-01-17T05:11:45.986Z,30.80
2019-01-17T05:19:21.898Z,31.00
2019-01-17T05:24:27.147Z,31.10
2019-01-17T05:34:39.314Z,31.00
2019-01-17T05:37:07.828Z,31.10
2019-01-17T05:42:11.969Z,31.40
2019-01-17T05:44:44.441Z,31.50
2019-01-17T05:47:16.917Z,31.00
2019-01-17T05:49:49.479Z,31.50
2019-01-17T05:54:53.444Z,31.40
2019-01-17T05:59:57.648Z,31.60
2019-01-17T06:07:33.210Z,32.20
2019-01-17T06:15:10.668Z,32.30
2019-01-17T06:20:16.917Z,32.80
2019-01-17T06:25:27.792Z,32.80
2019-01-17T06:30:27.252Z,32.90
2019-01-17T06:45:37.327Z,33.10
2019-01-17T06:48:09.836Z,33.30
2019-01-17T06:50:42.268Z,33.30
2019-01-17T06:58:17.823Z,33.90
2019-01-17T07:10:56.304Z,33.20
2019-01-17T07:13:28.729Z,33.80
2019-01-17T07:16:01.255Z,33.70
2019-01-17T07:18:33.820Z,33.10
2019-01-17T07:21:06.300Z,33.50
2019-01-17T07:23:38.860Z,33.00
2019-01-17T07:26:11.594Z,33.10
2019-01-17T07:28:44.427Z,32.80
2019-01-17T07:31:17.000Z,32.80
2019-01-17T07:33:49.556Z,33.00
2019-01-17T07:36:22.992Z,32.30
2019-01-17T07:38:55.558Z,32.90
2019-01-17T07:49:02.772Z,32.50
2019-01-17T07:51:35.421Z,32.30
2019-01-17T07:54:07.927Z,31.80
2019-01-17T07:56:40.451Z,31.80
2019-01-17T07:59:12.893Z,31.30
2019-01-17T08:01:45.476Z,31.20
2019-01-17T08:06:49.496Z,30.90
2019-01-17T08:11:53.520Z,30.30
2019-01-17T08:14:27.760Z,29.20
2019-01-17T08:16:59.810Z,29.90
2019-01-17T08:22:03.963Z,29.50
2019-01-17T08:24:36.505Z,29.30
2019-01-17T08:27:09.109Z,29.10
2019-01-17T08:32:15.866Z,28.30
2019-01-17T08:34:48.338Z,28.70
2019-01-17T08:37:21.078Z,28.90
2019-01-17T08:44:56.730Z,28.20
2019-01-17T08:47:29.275Z,28.20
2019-01-17T08:50:01.853Z,27.80
2019-01-17T08:52:34.681Z,28.30
2019-01-17T08:55:07.802Z,28.20
2019-01-17T08:57:40.343Z,27.90
2019-01-17T09:00:15.023Z,27.70
2019-01-17T09:02:50.848Z,27.90
2019-01-17T09:05:39.152Z,27.70
2019-01-17T09:10:47.661Z,27.70
2019-01-17T09:15:51.747Z,27.50
2019-01-17T09:18:24.334Z,27.30
2019-01-17T09:23:40.267Z,27.00
2019-01-17T09:26:13.157Z,27.70
2019-01-17T09:28:45.635Z,26.90
2019-01-17T09:33:49.655Z,27.10
2019-01-17T09:36:22.198Z,27.00
2019-01-17T09:38:55.991Z,27.50
2019-01-17T09:41:28.440Z,26.80
2019-01-17T09:44:01.012Z,27.20
2019-01-17T09:46:33.641Z,27.20
2019-01-17T09:49:06.065Z,27.80
2019-01-17T09:51:38.646Z,27.30
2019-01-17T10:04:18.391Z,27.10
2019-01-17T10:14:25.478Z,26.80
2019-01-17T10:16:58.330Z,26.60
2019-01-17T10:22:24.643Z,26.60
2019-01-17T10:25:02.126Z,26.40
2019-01-17T10:27:39.899Z,26.60
2019-01-17T10:30:26.108Z,27.00
2019-01-17T10:33:03.455Z,26.70
2019-01-17T10:35:43.915Z,26.90
2019-01-17T10:38:33.111Z,26.50
2019-01-17T10:41:22.645Z,26.70
2019-01-17T10:44:02.946Z,26.60
2019-01-17T10:46:46.549Z,27.00
2019-01-17T10:49:39.046Z,27.50
2019-01-17T10:55:17.748Z,27.00
2019-01-17T10:58:04.174Z,26.80
2019-01-17T11:00:38.895Z,26.90
2019-01-17T11:03:43.251Z,27.20
2019-01-17T11:09:09.812Z,26.80
2019-01-17T11:12:00.398Z,27.20
2019-01-17T11:17:19.767Z,27.30
2019-01-17T11:20:06.195Z,27.00
2019-01-17T11:22:52.805Z,27.20
2019-01-17T11:25:36.259Z,26.80
2019-01-17T11:28:31.719Z,26.70
2019-01-17T11:31:06.352Z,27.10
2019-01-17T11:33:52.661Z,27.50
2019-01-17T11:36:38.734Z,27.10
2019-01-17T11:44:57.600Z,26.90
2019-01-17T11:47:48.323Z,26.80
2019-01-17T11:50:43.632Z,26.70
2019-01-17T11:53:39.251Z,26.90
2019-01-17T11:56:22.552Z,23.70
2019-01-17T11:59:12.042Z,26.70
2019-01-17T12:02:10.017Z,27.20
2019-01-17T12:04:40.463Z,26.90
2019-01-17T12:07:14.899Z,26.80
2019-01-17T12:09:47.351Z,27.00
2019-01-17T12:12:20.990Z,26.80
2019-01-17T12:14:53.701Z,27.50
2019-01-17T12:17:27.259Z,27.00
2019-01-17T12:19:59.735Z,26.90
2019-01-17T12:22:32.247Z,27.40
2019-01-17T12:25:04.680Z,27.00
2019-01-17T12:27:42.507Z,27.20
2019-01-17T12:30:13.931Z,26.70
2019-01-17T12:32:46.517Z,26.80
2019-01-17T12:35:19.031Z,27.10
2019-01-17T12:40:24.347Z,27.60
2019-01-17T12:42:56.831Z,26.50
2019-01-17T12:45:29.311Z,26.70
2019-01-17T12:48:01.847Z,27.00
2019-01-17T12:50:34.335Z,26.60
2019-01-17T12:53:06.894Z,27.00
2019-01-17T12:55:39.384Z,26.90
2019-01-17T13:00:43.436Z,26.70
2019-01-17T13:03:15.926Z,27.10
2019-01-17T13:05:48.366Z,26.50
2019-01-17T13:10:52.473Z,26.50
2019-01-17T13:13:24.988Z,26.50
2019-01-17T13:15:57.427Z,26.60
2019-01-17T13:18:31.548Z,26.50
2019-01-17T13:21:04.007Z,26.90
2019-01-17T13:23:36.553Z,26.50
2019-01-17T13:28:40.673Z,26.90
2019-01-17T13:33:45.128Z,26.10
2019-01-17T13:36:17.624Z,26.90
2019-01-17T13:38:50.233Z,26.20
2019-01-17T13:41:22.812Z,26.80
2019-01-17T13:43:55.286Z,26.40
2019-01-17T13:46:27.874Z,26.20
2019-01-17T13:49:00.405Z,25.80
2019-01-17T13:51:32.900Z,26.20
2019-01-17T13:54:05.396Z,26.40
2019-01-17T13:56:37.870Z,26.50
2019-01-17T13:59:10.447Z,26.70
2019-01-17T14:01:42.998Z,26.40
2019-01-17T14:04:15.578Z,26.10
2019-01-17T14:06:48.077Z,26.10
2019-01-17T14:09:20.597Z,25.60
2019-01-17T14:11:53.104Z,25.80
2019-01-17T14:14:25.614Z,26.10
2019-01-17T14:16:58.145Z,26.00
2019-01-17T14:19:30.685Z,26.00
2019-01-17T14:22:03.430Z,25.90
2019-01-17T14:24:35.961Z,26.20
2019-01-17T14:27:13.893Z,25.70
2019-01-17T14:29:42.343Z,25.50
2019-01-17T14:32:14.902Z,28.30
2019-01-17T14:37:19.010Z,26.30
2019-01-17T14:42:25.016Z,26.10
2019-01-17T14:44:57.491Z,26.20
2019-01-17T14:47:34.653Z,25.80
2019-01-17T14:50:07.812Z,25.70
2019-01-17T14:52:40.354Z,25.50
2019-01-17T14:57:44.498Z,25.90
2019-01-17T15:00:27.968Z,25.70
2019-01-17T15:03:00.485Z,25.60
2019-01-17T15:05:33.078Z,26.00
2019-01-17T15:08:05.658Z,25.90
2019-01-17T15:10:43.268Z,25.90
2019-01-17T15:13:19.300Z,25.90
2019-01-17T15:15:51.893Z,26.00
2019-01-17T15:18:24.349Z,26.00
2019-01-17T15:20:57.227Z,25.90
2019-01-17T15:23:29.710Z,26.00
2019-01-17T15:28:33.840Z,25.80
2019-01-17T15:31:06.759Z,25.90
2019-01-17T15:33:39.325Z,25.60
2019-01-17T15:36:13.740Z,25.90
2019-01-17T15:38:46.281Z,26.00
2019-01-17T15:41:18.831Z,28.90
2019-01-17T15:46:22.912Z,25.90
2019-01-17T15:48:55.358Z,25.70
2019-01-17T15:51:27.920Z,26.00
2019-01-17T15:54:00.388Z,26.30
2019-01-17T15:56:33.000Z,25.80
2019-01-17T15:59:05.530Z,25.70
2019-01-17T16:01:38.095Z,25.90
2019-01-17T16:04:10.555Z,26.20
2019-01-17T16:06:43.090Z,25.60
2019-01-17T16:09:15.556Z,26.80
2019-01-17T16:11:48.256Z,26.00
2019-01-17T16:14:20.905Z,25.90
2019-01-17T16:16:53.445Z,25.90
2019-01-17T16:19:26.030Z,26.10
2019-01-17T16:21:58.800Z,25.60
2019-01-17T16:27:03.007Z,25.70
2019-01-17T16:29:36.075Z,25.90
2019-01-17T16:32:09.286Z,25.60
2019-01-17T16:37:13.335Z,25.70
2019-01-17T16:39:46.113Z,25.90
2019-01-17T16:42:18.636Z,26.10
2019-01-17T16:47:22.731Z,26.20
2019-01-17T16:49:55.269Z,25.90
2019-01-17T16:52:27.704Z,26.10
2019-01-17T16:55:00.216Z,26.30
2019-01-17T16:57:32.870Z,26.30
2019-01-17T17:00:05.401Z,25.80
2019-01-17T17:02:37.998Z,26.00
2019-01-17T17:07:42.150Z,26.30
2019-01-17T17:12:47.059Z,26.00
2019-01-17T17:15:19.577Z,25.70
2019-01-17T17:17:52.131Z,26.20
2019-01-17T17:20:25.735Z,26.20
2019-01-17T17:28:01.356Z,26.10
2019-01-17T17:33:06.678Z,26.10
2019-01-17T17:35:39.256Z,26.00
2019-01-17T17:38:11.800Z,25.70
2019-01-17T17:40:44.330Z,26.30
2019-01-17T17:43:16.806Z,26.20
2019-01-17T17:45:49.271Z,25.60
2019-01-17T17:48:21.929Z,26.40
2019-01-17T17:50:54.612Z,26.30
2019-01-17T17:55:58.769Z,25.80
2019-01-17T17:58:31.247Z,26.50
2019-01-17T18:13:59.928Z,26.20
2019-01-17T18:16:32.469Z,26.00
2019-01-17T18:19:06.042Z,26.20
2019-01-17T18:21:38.582Z,26.60
2019-01-17T18:24:11.010Z,25.80
2019-01-17T18:26:43.477Z,26.00
2019-01-17T18:29:16.182Z,25.80
2019-01-17T18:34:20.226Z,26.00
2019-01-17T18:36:52.704Z,25.90
2019-01-17T18:39:25.325Z,22.80
2019-01-17T18:41:58.851Z,26.00
2019-01-17T18:44:32.856Z,25.90
2019-01-17T18:47:05.351Z,26.20
2019-01-17T18:52:09.411Z,25.90
2019-01-17T18:54:41.923Z,26.50
2019-01-17T18:57:14.433Z,26.10
2019-01-17T18:59:47.078Z,25.60
2019-01-17T19:04:51.178Z,25.50
2019-01-17T19:09:55.737Z,25.80
2019-01-17T19:12:28.253Z,25.90
2019-01-17T19:15:00.742Z,25.60
2019-01-17T19:20:04.775Z,25.60
2019-01-17T19:22:37.307Z,24.40
2019-01-17T19:27:41.583Z,25.80
2019-01-17T19:32:46.632Z,25.80
2019-01-17T19:35:19.488Z,26.00
2019-01-17T19:37:52.111Z,25.90
2019-01-17T19:40:26.312Z,25.70
2019-01-17T19:42:58.888Z,26.20
2019-01-17T19:45:31.409Z,25.90
2019-01-17T19:48:03.973Z,26.10
2019-01-17T19:50:37.742Z,26.00
2019-01-17T19:53:10.191Z,26.50
2019-01-17T19:55:42.773Z,27.10
2019-01-17T19:58:16.157Z,26.40
2019-01-17T20:00:48.687Z,26.30
2019-01-17T20:03:21.176Z,26.70
2019-01-17T20:08:25.895Z,26.80
2019-01-17T20:10:58.479Z,27.00
2019-01-17T20:13:30.962Z,26.80
2019-01-17T20:16:03.522Z,27.40
2019-01-17T20:18:36.005Z,26.80
2019-01-17T20:21:08.547Z,26.60
2019-01-17T20:23:41.080Z,26.70
2019-01-17T20:28:45.090Z,26.90
2019-01-17T20:31:17.662Z,27.10
2019-01-17T20:33:50.124Z,27.00
2019-01-17T20:38:54.595Z,27.00
2019-01-17T20:41:27.141Z,26.80
2019-01-17T20:46:31.176Z,27.60
2019-01-17T20:49:03.631Z,24.40
2019-01-17T20:54:07.666Z,27.20
2019-01-17T20:56:40.637Z,26.90
2019-01-17T20:59:13.170Z,26.70
2019-01-17T21:01:59.560Z,26.80
2019-01-17T21:04:32.088Z,26.80
2019-01-17T21:07:05.831Z,27.00
2019-01-17T21:14:42.032Z,26.90
2019-01-17T21:19:46.027Z,26.10
2019-01-17T21:22:18.602Z,26.20
2019-01-17T21:24:51.117Z,25.90
2019-01-17T21:27:23.649Z,26.30
2019-01-17T21:32:27.732Z,26.40
2019-01-17T21:35:00.228Z,26.20
2019-01-17T21:37:32.719Z,25.90
2019-01-17T21:40:05.202Z,26.00
2019-01-17T21:45:11.624Z,25.90
2019-01-17T21:52:51.033Z,25.60
2019-01-17T21:55:23.507Z,25.60
2019-01-17T21:57:56.002Z,25.90
2019-01-17T22:00:35.185Z,25.80
2019-01-17T22:03:13.982Z,26.30
2019-01-17T22:05:56.378Z,26.20
2019-01-17T22:08:29.300Z,25.70
2019-01-17T22:13:33.450Z,25.80
2019-01-17T22:16:06.001Z,25.70
2019-01-17T22:18:38.582Z,26.00
2019-01-17T22:21:11.117Z,25.90
2019-01-17T22:23:43.643Z,26.40
2019-01-17T22:28:48.954Z,26.30
2019-01-17T22:33:53.034Z,26.10
2019-01-17T22:38:57.000Z,26.20
2019-01-17T22:41:29.558Z,26.70
2019-01-17T22:44:02.172Z,26.60
2019-01-17T22:46:34.738Z,26.60
2019-01-17T22:51:38.789Z,26.70
2019-01-17T22:54:11.334Z,26.90
2019-01-17T22:56:43.868Z,26.80
2019-01-17T22:59:16.481Z,26.90
2019-01-17T23:01:48.939Z,26.50
2019-01-17T23:04:21.437Z,26.80
2019-01-17T23:06:54.001Z,26.50
2019-01-17T23:09:27.324Z,26.90
2019-01-17T23:11:59.856Z,26.40
2019-01-17T23:14:32.373Z,26.70
2019-01-17T23:17:04.941Z,26.90
2019-01-17T23:19:37.482Z,26.90
2019-01-17T23:27:13.049Z,27.10
2019-01-17T23:29:45.626Z,27.10
2019-01-17T23:32:18.089Z,25.20
2019-01-17T23:34:50.658Z,27.40
2019-01-17T23:37:23.186Z,27.20
2019-01-17T23:39:55.692Z,27.30
2019-01-17T23:42:28.267Z,27.20
2019-01-17T23:45:00.747Z,27.30
2019-01-17T23:50:04.752Z,27.50
2019-01-17T23:55:09.324Z,27.50
2019-01-17T23:57:41.839Z,27.90
