createdAt,value
2019-04-20T00:01:18.656Z,102862.20
2019-04-20T00:03:49.029Z,102850.06
2019-04-20T00:06:19.540Z,102850.25
2019-04-20T00:08:58.120Z,102851.20
2019-04-20T00:11:28.381Z,102849.95
2019-04-20T00:14:03.123Z,102847.33
2019-04-20T00:16:25.175Z,102841.17
2019-04-20T00:18:59.161Z,102841.84
2019-04-20T00:22:00.276Z,102846.83
2019-04-20T00:24:35.401Z,102847.73
2019-04-20T00:27:29.821Z,102843.84
2019-04-20T00:29:49.593Z,102840.95
2019-04-20T00:32:18.544Z,102845.55
2019-04-20T00:34:40.716Z,102843.87
2019-04-20T00:37:10.874Z,102840.58
2019-04-20T00:39:41.013Z,102842.01
2019-04-20T00:42:14.226Z,102839.89
2019-04-20T00:44:45.770Z,102839.05
2019-04-20T00:47:29.512Z,102842.67
2019-04-20T00:49:58.047Z,102835.63
2019-04-20T00:52:31.140Z,102842.94
2019-04-20T00:54:49.733Z,102845.38
2019-04-20T00:57:30.540Z,102835.04
2019-04-20T01:00:12.537Z,102832.88
2019-04-20T01:02:36.183Z,102835.91
2019-04-20T01:05:11.022Z,102842.43
2019-04-20T01:07:46.831Z,102835.80
2019-04-20T01:10:15.096Z,102831.39
2019-04-20T01:12:45.831Z,102837.34
2019-04-20T01:15:25.583Z,102833.22
2019-04-20T01:17:48.558Z,102837.51
2019-04-20T01:20:18.561Z,102835.80
2019-04-20T01:22:54.633Z,102831.38
2019-04-20T01:25:28.343Z,102832.66
2019-04-20T01:28:10.297Z,102830.99
2019-04-20T01:30:31.993Z,102828.20
2019-04-20T01:33:14.886Z,102833.32
2019-04-20T01:35:45.004Z,102833.40
2019-04-20T01:38:17.836Z,102830.72
2019-04-20T01:40:31.668Z,102836.83
2019-04-20T01:43:01.762Z,102836.67
2019-04-20T01:45:36.288Z,102835.06
2019-04-20T01:48:05.198Z,102837.45
2019-04-20T01:50:38.285Z,102837.55
2019-04-20T01:53:18.966Z,102840.87
2019-04-20T01:55:53.355Z,102835.85
2019-04-20T01:58:39.790Z,102840.17
2019-04-20T02:01:19.142Z,102836.55
2019-04-20T02:03:53.532Z,102841.41
2019-04-20T02:06:25.100Z,102842.42
2019-04-20T02:09:01.575Z,102836.98
2019-04-20T02:11:33.951Z,102846.31
2019-04-20T02:14:02.424Z,102839.98
2019-04-20T02:16:37.272Z,102836.39
2019-04-20T02:19:22.090Z,102840.55
2019-04-20T02:21:46.732Z,102838.23
2019-04-20T02:24:08.042Z,102838.80
2019-04-20T02:26:36.803Z,102838.73
2019-04-20T02:29:31.961Z,102839.80
2019-04-20T02:32:17.602Z,102844.46
2019-04-20T02:35:07.610Z,102840.59
2019-04-20T02:38:18.305Z,102837.15
2019-04-20T02:40:46.596Z,102845.59
2019-04-20T02:43:15.119Z,102848.81
2019-04-20T02:48:14.105Z,102856.64
2019-04-20T02:50:50.201Z,102845.98
2019-04-20T02:53:20.324Z,102844.97
2019-04-20T02:55:55.556Z,102847.63
2019-04-20T02:58:29.128Z,102847.34
2019-04-20T03:00:44.672Z,102840.03
2019-04-20T03:03:07.796Z,102840.91
2019-04-20T03:05:38.219Z,102846.45
2019-04-20T03:08:19.128Z,102840.23
2019-04-20T03:11:05.859Z,102849.95
2019-04-20T03:13:25.356Z,102846.37
2019-04-20T03:15:56.471Z,102837.69
2019-04-20T03:18:25.277Z,102837.69
2019-04-20T03:21:04.485Z,102847.97
2019-04-20T03:23:36.814Z,102849.61
2019-04-20T03:26:11.019Z,102848.39
2019-04-20T03:29:01.473Z,102852.02
2019-04-20T03:32:04.376Z,102849.66
2019-04-20T03:34:38.466Z,102844.91
2019-04-20T03:36:57.181Z,102851.09
2019-04-20T03:39:16.793Z,102853.14
2019-04-20T03:41:35.218Z,102855.92
2019-04-20T03:44:04.177Z,102853.48
2019-04-20T03:46:37.560Z,102845.40
2019-04-20T03:49:21.518Z,102852.39
2019-04-20T03:51:54.601Z,102850.52
2019-04-20T03:54:38.671Z,102848.72
2019-04-20T03:57:27.660Z,102856.44
2019-04-20T04:00:06.289Z,102854.82
2019-04-20T04:03:12.487Z,102845.12
2019-04-20T04:05:32.426Z,102839.98
2019-04-20T04:08:00.962Z,102847.08
2019-04-20T04:10:31.667Z,102847.83
2019-04-20T04:13:16.660Z,102849.31
2019-04-20T04:15:51.971Z,102842.44
2019-04-20T04:18:28.109Z,102849.50
2019-04-20T04:20:59.416Z,102850.95
2019-04-20T04:23:40.877Z,102849.71
2019-04-20T04:26:12.384Z,102855.08
2019-04-20T04:28:46.332Z,102858.62
2019-04-20T04:31:16.493Z,102854.58
2019-04-20T04:34:02.559Z,102861.81
2019-04-20T04:36:19.377Z,102860.38
2019-04-20T04:41:26.713Z,102854.98
2019-04-20T04:43:54.200Z,102862.32
2019-04-20T04:46:10.238Z,102857.31
2019-04-20T04:48:43.950Z,102861.80
2019-04-20T04:51:19.743Z,102866.17
2019-04-20T04:53:54.182Z,102868.22
2019-04-20T04:56:19.749Z,102860.63
2019-04-20T04:58:47.399Z,102861.05
2019-04-20T05:01:22.351Z,102868.45
2019-04-20T05:04:14.788Z,102868.57
2019-04-20T05:06:33.245Z,102865.95
2019-04-20T05:08:58.441Z,102869.02
2019-04-20T05:11:25.892Z,102877.59
2019-04-20T05:14:02.251Z,102878.72
2019-04-20T05:16:43.452Z,102881.62
2019-04-20T05:19:19.331Z,102878.08
2019-04-20T05:22:01.265Z,102874.99
2019-04-20T05:24:48.198Z,102879.54
2019-04-20T05:27:40.481Z,102883.06
2019-04-20T05:29:52.889Z,102884.59
2019-04-20T05:32:32.777Z,102884.67
2019-04-20T05:35:14.642Z,102895.23
2019-04-20T05:37:48.763Z,102889.64
2019-04-20T05:40:25.213Z,102886.77
2019-04-20T05:42:59.475Z,102887.70
2019-04-20T05:45:25.221Z,102882.17
2019-04-20T05:47:59.507Z,102870.30
2019-04-20T05:50:31.210Z,102879.72
2019-04-20T05:53:10.061Z,102871.98
2019-04-20T05:55:33.029Z,102874.67
2019-04-20T05:58:08.845Z,102879.53
2019-04-20T06:00:45.038Z,102876.55
2019-04-20T06:03:10.799Z,102883.27
2019-04-20T06:05:53.698Z,102883.05
2019-04-20T06:08:26.435Z,102889.05
2019-04-20T06:10:52.232Z,102883.47
2019-04-20T06:13:37.935Z,102879.66
2019-04-20T06:16:29.871Z,102873.52
2019-04-20T06:19:15.168Z,102883.16
2019-04-20T06:21:54.332Z,102875.92
2019-04-20T06:24:38.011Z,102878.73
2019-04-20T06:27:01.010Z,102881.59
2019-04-20T06:29:22.157Z,102875.16
2019-04-20T06:32:07.127Z,102891.23
2019-04-20T06:34:41.599Z,102893.02
2019-04-20T06:37:02.836Z,102887.30
2019-04-20T06:39:41.267Z,102891.13
2019-04-20T06:45:02.230Z,102891.84
2019-04-20T06:47:21.151Z,102888.81
2019-04-20T06:49:38.191Z,102884.52
2019-04-20T06:55:15.723Z,102889.92
2019-04-20T06:57:49.902Z,102897.27
2019-04-20T07:00:37.917Z,102895.19
2019-04-20T07:03:04.733Z,102891.36
2019-04-20T07:08:00.653Z,102887.89
2019-04-20T07:10:35.910Z,102891.96
2019-04-20T07:12:55.342Z,102897.34
2019-04-20T07:15:28.512Z,102897.34
2019-04-20T07:18:13.818Z,102892.71
2019-04-20T07:21:03.783Z,102896.38
2019-04-20T07:23:31.257Z,102890.63
2019-04-20T07:26:04.866Z,102887.14
2019-04-20T07:28:35.358Z,102890.10
2019-04-20T07:31:01.844Z,102886.34
2019-04-20T07:33:34.907Z,102890.70
2019-04-20T07:36:05.937Z,102888.58
2019-04-20T07:38:40.551Z,102899.97
2019-04-20T07:41:08.228Z,102897.73
2019-04-20T07:43:54.037Z,102899.44
2019-04-20T07:46:20.795Z,102899.39
2019-04-20T07:48:48.201Z,102907.58
2019-04-20T07:51:06.892Z,102898.95
2019-04-20T07:53:43.089Z,102896.34
2019-04-20T07:56:25.947Z,102889.03
2019-04-20T07:58:41.211Z,102902.48
2019-04-20T08:01:38.855Z,102896.85
2019-04-20T08:04:17.125Z,102890.91
2019-04-20T08:06:42.097Z,102890.73
2019-04-20T08:09:19.605Z,102883.78
2019-04-20T08:12:03.008Z,102888.80
2019-04-20T08:14:31.891Z,102884.88
2019-04-20T08:17:14.070Z,102884.88
2019-04-20T08:19:28.664Z,102886.61
2019-04-20T08:22:07.684Z,102886.61
2019-04-20T08:24:32.793Z,102893.00
2019-04-20T08:27:00.006Z,102885.09
2019-04-20T08:29:45.196Z,102878.74
2019-04-20T08:32:32.522Z,102878.74
2019-04-20T08:35:14.333Z,102874.37
2019-04-20T08:37:45.939Z,102866.78
2019-04-20T08:40:13.237Z,102874.00
2019-04-20T08:42:58.577Z,102866.16
2019-04-20T08:45:18.008Z,102869.80
2019-04-20T08:47:51.794Z,102865.13
2019-04-20T08:53:08.909Z,102868.22
2019-04-20T08:55:19.817Z,102867.26
2019-04-20T08:57:35.561Z,102870.07
2019-04-20T09:00:07.659Z,102867.02
2019-04-20T09:02:43.374Z,102862.55
2019-04-20T09:05:28.137Z,102861.44
2019-04-20T09:07:55.363Z,102859.30
2019-04-20T09:10:41.015Z,102861.37
2019-04-20T09:13:02.209Z,102863.47
2019-04-20T09:15:21.116Z,102858.56
2019-04-20T09:18:01.928Z,102854.28
2019-04-20T09:20:42.385Z,102858.03
2019-04-20T09:23:23.931Z,102855.95
2019-04-20T09:26:12.937Z,102847.66
2019-04-20T09:28:37.347Z,102851.38
2019-04-20T09:31:22.639Z,102852.34
2019-04-20T09:34:03.932Z,102852.39
2019-04-20T09:36:32.560Z,102848.95
2019-04-20T09:39:08.643Z,102851.12
2019-04-20T09:41:54.640Z,102851.55
2019-04-20T09:44:06.992Z,102848.62
2019-04-20T09:46:44.164Z,102840.81
2019-04-20T09:49:20.077Z,102847.56
2019-04-20T09:51:59.750Z,102840.31
2019-04-20T09:54:34.309Z,102836.90
2019-04-20T09:57:03.577Z,102836.86
2019-04-20T09:59:33.493Z,102828.42
2019-04-20T10:01:59.102Z,102823.94
2019-04-20T10:04:19.630Z,102835.09
2019-04-20T10:06:49.746Z,102828.91
2019-04-20T10:09:26.891Z,102821.29
2019-04-20T10:11:51.619Z,102827.28
2019-04-20T10:14:22.625Z,102821.02
2019-04-20T10:16:53.808Z,102823.19
2019-04-20T10:19:30.165Z,102823.19
2019-04-20T10:21:56.983Z,102820.94
2019-04-20T10:24:28.437Z,102820.02
2019-04-20T10:26:58.885Z,102810.72
2019-04-20T10:29:28.941Z,102807.48
2019-04-20T10:32:02.634Z,102803.75
2019-04-20T10:34:30.720Z,102808.83
2019-04-20T10:37:13.491Z,102793.55
2019-04-20T10:39:44.670Z,102796.86
2019-04-20T10:42:16.229Z,102797.61
2019-04-20T10:44:48.052Z,102797.16
2019-04-20T10:47:18.976Z,102791.19
2019-04-20T10:49:49.324Z,102800.58
2019-04-20T10:52:20.010Z,102803.16
2019-04-20T10:54:50.401Z,102791.31
2019-04-20T10:57:21.615Z,102793.31
2019-04-20T10:59:52.048Z,102790.44
2019-04-20T11:02:23.547Z,102787.98
2019-04-20T11:04:54.799Z,102788.44
2019-04-20T11:07:26.369Z,102784.34
2019-04-20T11:10:10.384Z,102778.10
2019-04-20T11:12:28.507Z,102772.11
2019-04-20T11:14:58.724Z,102775.22
2019-04-20T11:17:30.576Z,102770.70
2019-04-20T11:20:01.372Z,102768.64
2019-04-20T11:22:32.564Z,102759.31
2019-04-20T11:25:04.179Z,102760.95
2019-04-20T11:27:34.380Z,102761.05
2019-04-20T11:30:04.954Z,102757.56
2019-04-20T11:32:35.995Z,102755.63
2019-04-20T11:35:09.112Z,102755.02
2019-04-20T11:37:39.146Z,102755.26
2019-04-20T11:40:10.793Z,102750.20
2019-04-20T11:42:41.620Z,102747.27
2019-04-20T11:45:12.944Z,102743.94
2019-04-20T11:47:43.412Z,102742.44
2019-04-20T11:50:13.785Z,102738.98
2019-04-20T11:52:48.111Z,102743.50
2019-04-20T11:55:16.114Z,102739.28
2019-04-20T11:57:47.203Z,102730.92
2019-04-20T12:00:23.974Z,102735.31
2019-04-20T12:03:21.828Z,102728.36
2019-04-20T12:05:48.196Z,102732.09
2019-04-20T12:08:16.569Z,102730.38
2019-04-20T12:10:51.353Z,102725.23
2019-04-20T12:13:20.455Z,102718.73
2019-04-20T12:15:51.872Z,102707.94
2019-04-20T12:18:23.365Z,102705.20
2019-04-20T12:20:54.844Z,102707.66
2019-04-20T12:23:26.413Z,102706.66
2019-04-20T12:25:56.902Z,102710.25
2019-04-20T12:28:27.836Z,102698.39
2019-04-20T12:31:05.283Z,102697.34
2019-04-20T12:33:32.619Z,102697.47
2019-04-20T12:36:06.010Z,102690.00
2019-04-20T12:38:37.386Z,102689.52
2019-04-20T12:41:10.996Z,102681.37
2019-04-20T12:43:41.517Z,102674.14
2019-04-20T12:46:16.250Z,102675.34
2019-04-20T12:48:45.266Z,102676.23
2019-04-20T12:51:17.416Z,102671.94
2019-04-20T12:53:48.745Z,102667.66
2019-04-20T12:56:20.316Z,102667.42
2019-04-20T12:58:51.640Z,102670.19
2019-04-20T13:01:22.880Z,102659.62
2019-04-20T13:03:53.704Z,102662.17
2019-04-20T13:06:23.951Z,102651.70
2019-04-20T13:08:58.947Z,102647.85
2019-04-20T13:11:50.765Z,102645.12
2019-04-20T13:14:48.210Z,102648.30
2019-04-20T13:17:19.918Z,102641.11
2019-04-20T13:19:51.274Z,102639.42
2019-04-20T13:22:21.424Z,102639.73
2019-04-20T13:24:52.807Z,102634.69
2019-04-20T13:27:23.027Z,102631.85
2019-04-20T13:29:54.656Z,102624.84
2019-04-20T13:32:25.712Z,102625.88
2019-04-20T13:34:56.283Z,102621.33
2019-04-20T13:37:26.463Z,102623.14
2019-04-20T13:39:56.721Z,102630.48
2019-04-20T13:42:29.784Z,102623.12
2019-04-20T13:44:59.097Z,102611.82
2019-04-20T13:47:30.480Z,102613.93
2019-04-20T13:50:01.147Z,102613.11
2019-04-20T13:52:31.405Z,102613.31
2019-04-20T13:55:02.402Z,102607.98
2019-04-20T13:57:40.001Z,102599.22
2019-04-20T14:00:35.025Z,102599.87
2019-04-20T14:03:08.898Z,102594.81
2019-04-20T14:05:40.494Z,102595.00
2019-04-20T14:08:13.487Z,102590.88
2019-04-20T14:10:45.109Z,102587.59
2019-04-20T14:13:20.974Z,102581.45
2019-04-20T14:15:51.277Z,102582.23
2019-04-20T14:18:22.628Z,102576.44
2019-04-20T14:20:54.113Z,102571.78
2019-04-20T14:23:25.222Z,102568.30
2019-04-20T14:25:56.592Z,102559.07
2019-04-20T14:28:27.091Z,102562.92
2019-04-20T14:30:58.189Z,102566.89
2019-04-20T14:33:28.644Z,102559.76
2019-04-20T14:35:59.088Z,102566.28
2019-04-20T14:38:30.591Z,102564.42
2019-04-20T14:41:02.170Z,102556.02
2019-04-20T14:43:33.556Z,102565.61
2019-04-20T14:46:05.043Z,102555.16
2019-04-20T14:48:36.535Z,102553.33
2019-04-20T14:51:07.703Z,102554.70
2019-04-20T14:53:38.061Z,102546.05
2019-04-20T14:56:09.461Z,102549.80
2019-04-20T14:58:49.545Z,102540.80
2019-04-20T15:01:38.726Z,102547.42
2019-04-20T15:04:14.575Z,102539.68
2019-04-20T15:06:40.567Z,102534.81
2019-04-20T15:09:10.905Z,102544.49
2019-04-20T15:11:42.989Z,102536.52
2019-04-20T15:14:12.750Z,102535.04
2019-04-20T15:16:42.812Z,102527.65
2019-04-20T15:19:31.662Z,102521.33
2019-04-20T15:22:03.538Z,102524.09
2019-04-20T15:24:33.647Z,102523.12
2019-04-20T15:27:04.761Z,102521.13
2019-04-20T15:29:36.072Z,102522.43
2019-04-20T15:32:06.212Z,102514.70
2019-04-20T15:34:37.177Z,102509.05
2019-04-20T15:37:07.905Z,102509.91
2019-04-20T15:39:38.979Z,102510.99
2019-04-20T15:42:09.640Z,102501.23
2019-04-20T15:44:39.823Z,102494.95
2019-04-20T15:47:11.174Z,102500.99
2019-04-20T15:49:42.037Z,102504.09
2019-04-20T15:52:19.253Z,102502.73
2019-04-20T15:54:45.429Z,102496.41
2019-04-20T15:57:21.306Z,102500.99
2019-04-20T15:59:48.618Z,102493.34
2019-04-20T16:02:29.464Z,102506.56
2019-04-20T16:05:16.479Z,102492.97
2019-04-20T16:07:52.434Z,102487.12
2019-04-20T16:10:19.300Z,102491.27
2019-04-20T16:13:02.023Z,102497.53
2019-04-20T16:15:22.060Z,102488.28
2019-04-20T16:17:53.255Z,102490.30
2019-04-20T16:20:25.502Z,102488.83
2019-04-20T16:22:56.495Z,102485.22
2019-04-20T16:25:35.490Z,102480.27
2019-04-20T16:28:05.809Z,102479.95
2019-04-20T16:30:36.021Z,102474.20
2019-04-20T16:33:06.331Z,102474.28
2019-04-20T16:35:36.495Z,102472.97
2019-04-20T16:38:06.851Z,102467.47
2019-04-20T16:40:37.778Z,102473.11
2019-04-20T16:43:18.032Z,102467.27
2019-04-20T16:45:39.705Z,102465.34
2019-04-20T16:48:10.492Z,102467.48
2019-04-20T16:50:40.823Z,102468.19
2019-04-20T16:53:10.973Z,102464.84
2019-04-20T16:55:41.163Z,102455.86
2019-04-20T16:58:11.293Z,102464.16
2019-04-20T17:00:43.188Z,102457.97
2019-04-20T17:03:13.323Z,102463.73
2019-04-20T17:05:43.436Z,102464.33
2019-04-20T17:08:13.490Z,102464.19
2019-04-20T17:10:44.531Z,102464.26
2019-04-20T17:13:16.715Z,102461.41
2019-04-20T17:15:47.865Z,102462.99
2019-04-20T17:18:19.243Z,102460.67
2019-04-20T17:20:50.594Z,102463.08
2019-04-20T17:23:21.326Z,102462.13
2019-04-20T17:25:52.307Z,102461.22
2019-04-20T17:28:55.014Z,102457.83
2019-04-20T17:31:45.146Z,102449.60
2019-04-20T17:34:36.550Z,102452.70
2019-04-20T17:36:50.509Z,102458.94
2019-04-20T17:39:33.620Z,102453.58
2019-04-20T17:42:07.406Z,102455.38
2019-04-20T17:44:37.225Z,102451.42
2019-04-20T17:47:13.621Z,102458.06
2019-04-20T17:49:41.377Z,102460.58
2019-04-20T17:52:25.168Z,102453.67
2019-04-20T17:54:39.667Z,102462.86
2019-04-20T17:57:11.077Z,102466.54
2019-04-20T17:59:52.151Z,102468.14
2019-04-20T18:02:49.175Z,102468.61
2019-04-20T18:05:39.290Z,102468.23
2019-04-20T18:08:19.320Z,102476.00
2019-04-20T18:10:37.922Z,102470.22
2019-04-20T18:12:56.992Z,102473.70
2019-04-20T18:15:42.451Z,102467.35
2019-04-20T18:18:32.196Z,102469.67
2019-04-20T18:20:52.919Z,102479.42
2019-04-20T18:23:28.128Z,102464.89
2019-04-20T18:26:17.120Z,102467.17
2019-04-20T18:28:54.395Z,102474.13
2019-04-20T18:31:17.606Z,102465.16
2019-04-20T18:33:48.579Z,102471.44
2019-04-20T18:36:28.435Z,102466.42
2019-04-20T18:38:57.439Z,102472.30
2019-04-20T18:41:30.820Z,102474.70
2019-04-20T18:43:58.608Z,102473.36
2019-04-20T18:46:52.683Z,102475.27
2019-04-20T18:49:14.751Z,102470.48
2019-04-20T18:51:29.967Z,102467.05
2019-04-20T18:54:05.588Z,102472.72
2019-04-20T18:56:36.584Z,102475.95
2019-04-20T18:59:05.098Z,102476.57
2019-04-20T19:01:39.574Z,102477.34
2019-04-20T19:04:07.854Z,102471.98
2019-04-20T19:06:38.202Z,102478.45
2019-04-20T19:09:09.240Z,102480.07
2019-04-20T19:11:43.830Z,102479.64
2019-04-20T19:14:49.363Z,102484.55
2019-04-20T19:17:57.013Z,102490.63
2019-04-20T19:20:41.055Z,102482.69
2019-04-20T19:23:11.493Z,102479.64
2019-04-20T19:25:43.791Z,102482.84
2019-04-20T19:28:14.463Z,102481.17
2019-04-20T19:31:00.238Z,102488.20
2019-04-20T19:33:31.195Z,102489.67
2019-04-20T19:35:56.087Z,102492.77
2019-04-20T19:38:24.548Z,102496.03
2019-04-20T19:41:00.140Z,102493.22
2019-04-20T19:43:32.991Z,102495.09
2019-04-20T19:46:35.391Z,102487.33
2019-04-20T19:48:39.407Z,102492.44
2019-04-20T19:51:26.940Z,102499.86
2019-04-20T19:53:54.480Z,102501.66
2019-04-20T19:56:16.961Z,102497.44
2019-04-20T19:58:52.947Z,102498.20
2019-04-20T20:01:07.303Z,102500.66
2019-04-20T20:03:37.690Z,102497.50
2019-04-20T20:06:11.045Z,102492.94
2019-04-20T20:08:40.481Z,102492.77
2019-04-20T20:11:21.720Z,102489.09
2019-04-20T20:13:49.560Z,102490.23
2019-04-20T20:16:26.352Z,102493.08
2019-04-20T20:18:59.908Z,102484.41
2019-04-20T20:21:27.062Z,102491.58
2019-04-20T20:23:50.378Z,102480.22
2019-04-20T20:26:28.992Z,102488.56
2019-04-20T20:29:09.670Z,102477.97
2019-04-20T20:31:48.582Z,102478.58
2019-04-20T20:34:15.744Z,102472.89
2019-04-20T20:36:43.579Z,102470.77
2019-04-20T20:39:15.941Z,102467.75
2019-04-20T20:41:53.159Z,102467.81
2019-04-20T20:44:25.986Z,102464.62
2019-04-20T20:46:57.379Z,102472.28
2019-04-20T20:49:35.881Z,102471.36
2019-04-20T20:52:08.154Z,102467.63
2019-04-20T20:54:34.667Z,102465.19
2019-04-20T20:56:59.687Z,102468.13
2019-04-20T20:59:34.787Z,102467.95
2019-04-20T21:02:04.842Z,102461.88
2019-04-20T21:04:26.287Z,102456.89
2019-04-20T21:06:58.318Z,102456.87
2019-04-20T21:09:29.324Z,102456.33
2019-04-20T21:12:04.836Z,102454.84
2019-04-20T21:14:34.824Z,102455.52
2019-04-20T21:17:12.297Z,102453.27
2019-04-20T21:19:56.244Z,102456.33
2019-04-20T21:22:13.383Z,102456.76
2019-04-20T21:24:41.965Z,102451.40
2019-04-20T21:27:16.510Z,102455.78
2019-04-20T21:29:50.792Z,102445.32
2019-04-20T21:32:18.045Z,102449.71
2019-04-20T21:34:51.868Z,102446.62
2019-04-20T21:37:23.040Z,102445.16
2019-04-20T21:39:56.138Z,102448.84
2019-04-20T21:42:28.231Z,102438.84
2019-04-20T21:45:05.719Z,102447.79
2019-04-20T21:47:33.826Z,102444.49
2019-04-20T21:50:17.024Z,102443.44
2019-04-20T21:52:38.749Z,102443.47
2019-04-20T21:55:04.105Z,102437.28
2019-04-20T21:57:40.714Z,102435.19
2019-04-20T22:00:21.569Z,102434.67
2019-04-20T22:02:48.039Z,102434.66
2019-04-20T22:05:13.563Z,102435.08
2019-04-20T22:07:44.238Z,102432.23
2019-04-20T22:10:20.192Z,102437.19
2019-04-20T22:12:52.671Z,102433.23
2019-04-20T22:15:26.040Z,102436.17
2019-04-20T22:17:50.677Z,102434.67
2019-04-20T22:20:32.541Z,102432.41
2019-04-20T22:23:09.766Z,102431.05
2019-04-20T22:25:42.559Z,102440.82
2019-04-20T22:27:58.993Z,102431.14
2019-04-20T22:30:28.219Z,102432.17
2019-04-20T22:33:04.013Z,102427.46
2019-04-20T22:35:36.031Z,102429.50
2019-04-20T22:38:17.528Z,102422.55
2019-04-20T22:40:47.199Z,102424.57
2019-04-20T22:43:24.010Z,102425.85
2019-04-20T22:45:53.436Z,102429.29
2019-04-20T22:48:21.055Z,102423.05
2019-04-20T22:51:11.190Z,102423.41
2019-04-20T22:53:36.442Z,102425.77
2019-04-20T22:56:15.040Z,102429.22
2019-04-20T22:58:40.540Z,102422.98
2019-04-20T23:01:04.272Z,102421.87
2019-04-20T23:03:30.657Z,102413.58
2019-04-20T23:06:00.765Z,102417.67
2019-04-20T23:08:30.826Z,102414.09
2019-04-20T23:11:04.650Z,102404.04
2019-04-20T23:13:39.180Z,102400.18
2019-04-20T23:16:07.460Z,102389.53
2019-04-20T23:18:38.234Z,102391.09
2019-04-20T23:21:12.292Z,102386.69
2019-04-20T23:23:41.503Z,102386.11
2019-04-20T23:26:12.663Z,102387.45
2019-04-20T23:28:48.273Z,102384.25
2019-04-20T23:31:19.718Z,102386.41
2019-04-20T23:33:47.771Z,102384.27
2019-04-20T23:36:20.212Z,102380.38
2019-04-20T23:38:54.170Z,102380.38
2019-04-20T23:41:21.897Z,102376.27
2019-04-20T23:44:12.721Z,102373.53
2019-04-20T23:47:08.625Z,102379.36
2019-04-20T23:49:54.149Z,102379.36
2019-04-20T23:52:33.786Z,102374.39
2019-04-20T23:54:50.511Z,102373.88
2019-04-20T23:57:13.561Z,102376.77
2019-04-20T23:59:46.279Z,102371.62
