createdAt,value
2018-05-09T00:01:19.481Z,0.80
2018-05-09T00:03:47.896Z,1.10
2018-05-09T00:06:16.093Z,0.80
2018-05-09T00:08:43.563Z,1.00
2018-05-09T00:11:11.001Z,0.77
2018-05-09T00:13:38.439Z,1.07
2018-05-09T00:16:06.650Z,0.80
2018-05-09T00:18:34.076Z,1.00
2018-05-09T00:21:01.514Z,0.70
2018-05-09T00:23:29.045Z,0.80
2018-05-09T00:25:56.501Z,0.90
2018-05-09T00:28:23.943Z,0.77
2018-05-09T00:30:51.380Z,0.97
2018-05-09T00:33:18.820Z,0.90
2018-05-09T00:35:46.256Z,0.80
2018-05-09T00:38:14.598Z,0.70
2018-05-09T00:40:42.025Z,0.70
2018-05-09T00:43:09.469Z,1.10
2018-05-09T00:45:36.905Z,0.63
2018-05-09T00:48:05.106Z,0.80
2018-05-09T00:50:32.550Z,0.73
2018-05-09T00:52:59.985Z,0.60
2018-05-09T00:55:28.193Z,0.73
2018-05-09T00:57:55.625Z,0.70
2018-05-09T01:00:23.842Z,0.80
2018-05-09T01:02:51.289Z,0.80
2018-05-09T01:05:18.737Z,0.70
2018-05-09T01:07:46.173Z,0.70
2018-05-09T01:10:13.613Z,0.73
2018-05-09T01:12:41.821Z,0.73
2018-05-09T01:15:09.256Z,0.70
2018-05-09T01:17:37.463Z,0.70
2018-05-09T01:20:04.946Z,0.70
2018-05-09T01:22:32.402Z,0.70
2018-05-09T01:24:59.855Z,0.73
2018-05-09T01:27:27.284Z,0.70
2018-05-09T01:29:54.829Z,0.70
2018-05-09T01:32:22.253Z,0.80
2018-05-09T01:34:50.477Z,0.87
2018-05-09T01:37:17.906Z,0.67
2018-05-09T01:39:45.368Z,0.80
2018-05-09T01:42:12.815Z,0.80
2018-05-09T01:44:41.017Z,0.80
2018-05-09T01:47:08.448Z,0.67
2018-05-09T01:49:35.893Z,0.80
2018-05-09T01:52:04.090Z,0.70
2018-05-09T01:54:31.529Z,0.80
2018-05-09T01:56:59.733Z,0.70
2018-05-09T01:59:27.180Z,0.80
2018-05-09T02:01:54.625Z,0.90
2018-05-09T02:04:22.062Z,0.90
2018-05-09T02:06:50.283Z,1.10
2018-05-09T02:09:17.725Z,0.80
2018-05-09T02:11:45.154Z,0.80
2018-05-09T02:14:13.365Z,1.00
2018-05-09T02:16:40.872Z,1.10
2018-05-09T02:19:09.072Z,1.10
2018-05-09T02:21:36.518Z,1.20
2018-05-09T02:24:04.025Z,0.90
2018-05-09T02:26:32.164Z,0.70
2018-05-09T02:28:59.596Z,0.90
2018-05-09T02:31:27.804Z,0.70
2018-05-09T02:33:55.237Z,0.90
2018-05-09T02:36:22.687Z,0.70
2018-05-09T02:38:50.897Z,0.80
2018-05-09T02:41:18.352Z,0.87
2018-05-09T02:43:45.849Z,1.00
2018-05-09T02:46:13.230Z,0.80
2018-05-09T02:48:41.433Z,0.90
2018-05-09T02:51:08.886Z,1.00
2018-05-09T02:53:36.321Z,0.70
2018-05-09T02:56:03.776Z,0.87
2018-05-09T02:58:31.977Z,1.20
2018-05-09T03:00:59.426Z,1.17
2018-05-09T03:03:26.859Z,0.80
2018-05-09T03:05:55.089Z,1.00
2018-05-09T03:08:22.541Z,0.80
2018-05-09T03:10:50.749Z,0.70
2018-05-09T03:13:18.947Z,0.90
2018-05-09T03:15:46.398Z,0.80
2018-05-09T03:18:13.821Z,1.20
2018-05-09T03:20:41.270Z,1.30
2018-05-09T03:23:08.695Z,1.20
2018-05-09T03:25:36.151Z,1.43
2018-05-09T03:28:03.601Z,1.60
2018-05-09T03:30:31.051Z,1.13
2018-05-09T03:32:58.480Z,1.43
2018-05-09T03:35:26.753Z,1.03
2018-05-09T03:37:54.121Z,1.43
2018-05-09T03:40:21.552Z,1.20
2018-05-09T03:42:49.770Z,1.30
2018-05-09T03:45:17.226Z,0.90
2018-05-09T03:47:44.677Z,1.20
2018-05-09T03:50:12.109Z,1.00
2018-05-09T03:52:39.552Z,1.10
2018-05-09T03:55:07.752Z,1.40
2018-05-09T03:57:35.188Z,1.10
2018-05-09T04:00:03.390Z,1.20
2018-05-09T04:02:44.414Z,1.73
2018-05-09T04:05:23.689Z,1.37
2018-05-09T04:08:03.092Z,1.60
2018-05-09T04:10:31.293Z,1.10
2018-05-09T04:12:58.732Z,1.40
2018-05-09T04:15:26.961Z,1.20
2018-05-09T04:17:54.403Z,1.13
2018-05-09T04:20:21.879Z,1.30
2018-05-09T04:22:49.348Z,1.30
2018-05-09T04:25:16.791Z,1.43
2018-05-09T04:27:44.224Z,1.40
2018-05-09T04:30:11.660Z,1.30
2018-05-09T04:32:39.105Z,1.63
2018-05-09T04:35:07.296Z,1.43
2018-05-09T04:37:34.744Z,1.27
2018-05-09T04:40:02.229Z,1.37
2018-05-09T04:42:29.676Z,1.30
2018-05-09T04:44:57.109Z,2.10
2018-05-09T04:47:24.553Z,1.70
2018-05-09T04:49:52.759Z,1.43
2018-05-09T04:52:20.201Z,1.27
2018-05-09T04:54:47.642Z,1.50
2018-05-09T04:57:15.853Z,1.10
2018-05-09T04:59:43.308Z,1.20
2018-05-09T05:02:10.754Z,1.23
2018-05-09T05:04:38.184Z,1.10
2018-05-09T05:07:06.443Z,1.03
2018-05-09T05:09:33.819Z,1.00
2018-05-09T05:12:02.024Z,1.00
2018-05-09T05:14:29.487Z,1.10
2018-05-09T05:16:56.944Z,1.53
2018-05-09T05:19:24.387Z,1.10
2018-05-09T05:21:51.833Z,1.00
2018-05-09T05:24:19.264Z,1.10
2018-05-09T05:26:47.508Z,0.90
2018-05-09T05:29:14.969Z,1.07
2018-05-09T05:31:42.428Z,1.03
2018-05-09T05:34:10.636Z,1.10
2018-05-09T05:36:38.083Z,0.97
2018-05-09T05:39:06.293Z,1.40
2018-05-09T05:41:33.733Z,1.20
2018-05-09T05:44:01.171Z,1.10
2018-05-09T05:46:29.372Z,1.20
2018-05-09T05:48:56.838Z,1.50
2018-05-09T05:51:24.273Z,2.00
2018-05-09T05:53:51.717Z,1.80
2018-05-09T05:56:19.954Z,1.90
2018-05-09T05:58:47.401Z,1.70
2018-05-09T06:01:14.880Z,1.80
2018-05-09T06:03:42.332Z,2.20
2018-05-09T06:06:10.085Z,1.83
2018-05-09T06:08:37.605Z,2.20
2018-05-09T06:11:05.069Z,2.03
2018-05-09T06:13:32.604Z,1.80
2018-05-09T06:16:00.113Z,2.20
2018-05-09T06:18:27.562Z,1.80
2018-05-09T06:20:55.017Z,2.17
2018-05-09T06:23:22.460Z,2.60
2018-05-09T06:25:49.924Z,3.10
2018-05-09T06:28:17.454Z,2.50
2018-05-09T06:30:44.922Z,2.67
2018-05-09T06:33:12.396Z,3.00
2018-05-09T06:35:39.851Z,3.67
2018-05-09T06:38:07.302Z,4.57
2018-05-09T06:40:34.743Z,4.13
2018-05-09T06:43:02.175Z,3.93
2018-05-09T06:45:30.379Z,8.37
2018-05-09T06:47:57.834Z,4.77
2018-05-09T06:50:25.266Z,4.70
2018-05-09T06:52:53.464Z,5.00
2018-05-09T06:55:20.919Z,5.80
2018-05-09T06:57:48.346Z,5.17
2018-05-09T07:00:16.558Z,4.80
2018-05-09T07:02:43.994Z,6.10
2018-05-09T07:05:11.426Z,6.23
2018-05-09T07:07:39.620Z,4.90
2018-05-09T07:10:07.056Z,5.33
2018-05-09T07:12:35.306Z,7.37
2018-05-09T07:15:02.761Z,5.97
2018-05-09T07:17:30.200Z,6.83
2018-05-09T07:19:57.633Z,6.87
2018-05-09T07:22:25.061Z,6.10
2018-05-09T07:24:53.268Z,5.37
2018-05-09T07:27:20.710Z,4.23
2018-05-09T07:29:48.147Z,4.40
2018-05-09T07:32:16.350Z,5.30
2018-05-09T07:34:43.790Z,4.77
2018-05-09T07:37:11.224Z,7.00
2018-05-09T07:39:39.437Z,7.83
2018-05-09T07:42:06.873Z,9.60
2018-05-09T07:44:35.082Z,12.57
2018-05-09T07:47:02.537Z,10.73
2018-05-09T07:49:29.994Z,9.70
2018-05-09T07:51:57.437Z,8.40
2018-05-09T07:54:24.880Z,7.83
2018-05-09T07:56:52.313Z,7.07
2018-05-09T07:59:20.525Z,10.43
2018-05-09T08:01:47.965Z,7.67
2018-05-09T08:04:15.408Z,6.67
2018-05-09T08:06:43.644Z,5.80
2018-05-09T08:09:11.080Z,9.23
2018-05-09T08:11:38.583Z,9.07
2018-05-09T08:14:06.083Z,6.13
2018-05-09T08:16:33.574Z,8.53
2018-05-09T08:19:01.813Z,10.40
2018-05-09T08:21:29.332Z,10.47
2018-05-09T08:23:56.799Z,8.73
2018-05-09T08:26:25.031Z,11.00
2018-05-09T08:28:52.481Z,11.87
2018-05-09T08:31:19.935Z,11.43
2018-05-09T08:33:47.570Z,10.93
2018-05-09T08:36:15.083Z,8.40
2018-05-09T08:38:43.214Z,7.30
2018-05-09T08:41:10.649Z,7.07
2018-05-09T08:43:38.167Z,8.10
2018-05-09T08:46:05.540Z,4.67
2018-05-09T08:48:33.789Z,5.60
2018-05-09T08:51:01.232Z,6.23
2018-05-09T08:53:28.672Z,5.20
2018-05-09T08:55:56.122Z,4.03
2018-05-09T08:58:23.616Z,3.27
2018-05-09T09:00:51.064Z,3.00
2018-05-09T09:03:18.506Z,2.30
2018-05-09T09:05:45.958Z,2.30
2018-05-09T09:08:13.393Z,3.10
2018-05-09T09:10:41.596Z,3.30
2018-05-09T09:13:09.025Z,3.47
2018-05-09T09:15:36.500Z,5.63
2018-05-09T09:18:04.672Z,5.50
2018-05-09T09:20:32.125Z,4.57
2018-05-09T09:22:59.559Z,4.23
2018-05-09T09:25:28.589Z,3.60
2018-05-09T09:27:56.041Z,3.40
2018-05-09T09:30:23.500Z,2.80
2018-05-09T09:32:50.928Z,2.90
2018-05-09T09:35:18.410Z,2.97
2018-05-09T09:37:45.837Z,2.20
2018-05-09T09:40:14.056Z,2.10
2018-05-09T09:42:41.501Z,2.27
2018-05-09T09:45:08.935Z,2.70
2018-05-09T09:47:36.381Z,2.93
2018-05-09T09:52:36.576Z,2.37
2018-05-09T09:55:04.005Z,2.07
2018-05-09T09:57:31.461Z,2.20
2018-05-09T09:59:58.914Z,2.33
2018-05-09T10:02:26.383Z,2.10
2018-05-09T10:04:53.828Z,2.23
2018-05-09T10:07:21.265Z,2.00
2018-05-09T10:09:49.456Z,2.10
2018-05-09T10:12:16.897Z,1.70
2018-05-09T10:14:44.331Z,2.20
2018-05-09T10:17:12.572Z,2.17
2018-05-09T10:19:40.000Z,2.20
2018-05-09T10:22:07.445Z,2.00
2018-05-09T10:24:34.877Z,2.00
2018-05-09T10:27:03.094Z,2.00
2018-05-09T10:29:30.519Z,1.90
2018-05-09T10:31:58.723Z,1.93
2018-05-09T10:34:26.170Z,1.87
2018-05-09T10:36:53.600Z,2.20
2018-05-09T10:39:21.811Z,1.87
2018-05-09T10:41:49.257Z,2.07
2018-05-09T10:44:16.711Z,2.13
2018-05-09T10:46:44.148Z,2.33
2018-05-09T10:49:12.344Z,1.90
2018-05-09T10:51:39.789Z,1.80
2018-05-09T10:54:07.993Z,2.27
2018-05-09T10:56:35.437Z,2.43
2018-05-09T10:59:02.865Z,2.63
2018-05-09T11:01:31.073Z,2.53
2018-05-09T11:03:58.521Z,2.30
2018-05-09T11:06:25.981Z,1.47
2018-05-09T11:08:53.439Z,2.30
2018-05-09T11:11:20.901Z,2.40
2018-05-09T11:13:48.347Z,2.00
2018-05-09T11:16:15.823Z,2.87
2018-05-09T11:18:43.260Z,2.70
2018-05-09T11:21:10.688Z,2.50
2018-05-09T11:23:38.125Z,2.80
2018-05-09T11:26:05.568Z,2.20
2018-05-09T11:28:33.018Z,2.67
2018-05-09T11:31:00.456Z,2.57
2018-05-09T11:33:27.971Z,2.67
2018-05-09T11:35:56.085Z,2.80
2018-05-09T11:38:23.525Z,2.60
2018-05-09T11:40:51.751Z,2.17
2018-05-09T11:43:19.234Z,2.50
2018-05-09T11:45:46.660Z,2.20
2018-05-09T11:48:14.866Z,2.87
2018-05-09T11:50:42.297Z,2.53
2018-05-09T11:53:09.826Z,2.20
2018-05-09T11:55:37.178Z,2.70
2018-05-09T11:58:04.656Z,2.20
2018-05-09T12:00:32.681Z,2.10
2018-05-09T12:03:00.893Z,2.07
2018-05-09T12:05:28.328Z,1.70
2018-05-09T12:07:55.764Z,2.00
2018-05-09T12:10:24.071Z,2.27
2018-05-09T12:12:51.404Z,2.33
2018-05-09T12:15:19.606Z,2.10
2018-05-09T12:17:47.048Z,2.10
2018-05-09T12:20:14.485Z,2.13
2018-05-09T12:22:42.697Z,1.80
2018-05-09T12:25:10.128Z,1.80
2018-05-09T12:27:38.341Z,2.10
2018-05-09T12:30:05.890Z,2.10
2018-05-09T12:32:33.429Z,2.20
2018-05-09T12:35:01.622Z,2.20
2018-05-09T12:37:29.062Z,2.00
2018-05-09T12:39:56.493Z,1.80
2018-05-09T12:42:24.777Z,2.33
2018-05-09T12:44:52.208Z,1.80
2018-05-09T12:47:19.653Z,1.97
2018-05-09T12:49:47.100Z,2.20
2018-05-09T12:52:14.580Z,2.10
2018-05-09T12:54:42.036Z,2.20
2018-05-09T12:57:09.471Z,2.47
2018-05-09T12:59:36.907Z,2.77
2018-05-09T13:02:04.358Z,2.17
2018-05-09T13:04:32.566Z,2.67
2018-05-09T13:07:00.001Z,2.30
2018-05-09T13:09:27.438Z,2.53
2018-05-09T13:11:54.873Z,2.60
2018-05-09T13:14:23.085Z,2.60
2018-05-09T13:16:50.525Z,2.10
2018-05-09T13:19:18.765Z,2.33
2018-05-09T13:21:46.230Z,2.40
2018-05-09T13:24:13.677Z,2.60
2018-05-09T13:26:41.123Z,2.50
2018-05-09T13:29:08.590Z,2.60
2018-05-09T13:31:36.095Z,2.10
2018-05-09T13:34:03.526Z,2.50
2018-05-09T13:36:30.960Z,2.20
2018-05-09T13:38:59.313Z,2.30
2018-05-09T13:41:26.753Z,2.20
2018-05-09T13:43:54.196Z,2.90
2018-05-09T13:46:22.483Z,2.43
2018-05-09T13:48:49.873Z,2.47
2018-05-09T13:51:18.068Z,2.40
2018-05-09T13:53:45.513Z,2.47
2018-05-09T13:56:12.940Z,2.43
2018-05-09T13:58:40.380Z,2.20
2018-05-09T14:01:07.817Z,2.10
2018-05-09T14:03:36.121Z,2.80
2018-05-09T14:06:03.520Z,2.63
2018-05-09T14:08:31.728Z,2.37
2018-05-09T14:10:59.945Z,2.50
2018-05-09T14:13:27.377Z,2.27
2018-05-09T14:15:54.821Z,2.03
2018-05-09T14:18:23.071Z,1.80
2018-05-09T14:20:50.504Z,1.93
2018-05-09T14:23:17.957Z,2.23
2018-05-09T14:25:45.425Z,2.00
2018-05-09T14:28:12.861Z,2.57
2018-05-09T14:30:40.312Z,2.70
2018-05-09T14:33:07.821Z,2.10
2018-05-09T14:35:35.286Z,2.40
2018-05-09T14:38:03.512Z,2.20
2018-05-09T14:40:30.952Z,1.97
2018-05-09T14:42:58.384Z,2.40
2018-05-09T14:45:26.592Z,2.17
2018-05-09T14:47:54.062Z,2.20
2018-05-09T14:50:21.508Z,2.10
2018-05-09T14:52:49.825Z,2.00
2018-05-09T14:55:17.288Z,2.00
2018-05-09T14:57:44.760Z,2.40
2018-05-09T15:00:13.063Z,2.33
2018-05-09T15:02:40.458Z,1.77
2018-05-09T15:05:09.444Z,2.33
2018-05-09T15:07:36.880Z,2.43
2018-05-09T15:10:04.320Z,2.13
2018-05-09T15:12:31.769Z,2.07
2018-05-09T15:14:59.997Z,2.43
2018-05-09T15:17:27.441Z,2.27
2018-05-09T15:19:54.884Z,2.40
2018-05-09T15:22:22.321Z,2.40
2018-05-09T15:24:50.605Z,1.70
2018-05-09T15:27:17.991Z,2.07
2018-05-09T15:29:45.484Z,2.00
2018-05-09T15:32:12.918Z,2.10
2018-05-09T15:34:40.365Z,1.97
2018-05-09T15:37:07.812Z,2.07
2018-05-09T15:39:35.259Z,2.10
2018-05-09T15:42:02.706Z,2.20
2018-05-09T15:44:30.405Z,2.10
2018-05-09T15:46:57.881Z,2.40
2018-05-09T15:49:26.091Z,2.07
2018-05-09T15:51:53.553Z,1.80
2018-05-09T15:54:20.984Z,1.87
2018-05-09T15:56:49.207Z,1.90
2018-05-09T15:59:16.724Z,1.93
2018-05-09T16:01:44.934Z,2.10
2018-05-09T16:04:12.381Z,2.20
2018-05-09T16:06:39.868Z,1.80
2018-05-09T16:09:07.510Z,1.80
2018-05-09T16:11:34.970Z,1.70
2018-05-09T16:14:02.409Z,1.33
2018-05-09T16:16:29.849Z,1.53
2018-05-09T16:18:58.454Z,1.63
2018-05-09T16:21:25.927Z,1.90
2018-05-09T16:23:53.374Z,1.70
2018-05-09T16:26:20.816Z,1.80
2018-05-09T16:28:49.014Z,2.03
2018-05-09T16:31:16.662Z,2.00
2018-05-09T16:33:44.105Z,1.80
2018-05-09T16:36:13.270Z,2.00
2018-05-09T16:38:40.710Z,1.67
2018-05-09T16:41:08.151Z,1.63
2018-05-09T16:43:35.608Z,2.27
2018-05-09T16:46:03.070Z,1.80
2018-05-09T16:48:30.503Z,1.97
2018-05-09T16:50:57.952Z,2.00
2018-05-09T16:53:25.386Z,1.73
2018-05-09T16:55:53.596Z,2.00
2018-05-09T16:58:21.039Z,1.80
2018-05-09T17:00:48.477Z,1.50
2018-05-09T17:03:16.683Z,1.20
2018-05-09T17:05:44.161Z,1.70
2018-05-09T17:08:12.477Z,1.97
2018-05-09T17:10:40.059Z,2.30
2018-05-09T17:13:08.628Z,2.60
2018-05-09T17:15:36.834Z,2.63
2018-05-09T17:18:04.313Z,4.17
2018-05-09T17:20:31.765Z,2.60
2018-05-09T17:22:59.233Z,2.20
2018-05-09T17:25:26.664Z,2.63
2018-05-09T17:27:54.111Z,2.40
2018-05-09T17:30:21.566Z,3.33
2018-05-09T17:32:49.752Z,2.57
2018-05-09T17:35:17.208Z,2.10
2018-05-09T17:37:44.650Z,2.50
2018-05-09T17:40:12.130Z,1.80
2018-05-09T17:42:39.660Z,2.37
2018-05-09T17:45:07.018Z,1.93
2018-05-09T17:47:34.456Z,1.87
2018-05-09T17:50:02.658Z,1.60
2018-05-09T17:52:30.096Z,1.60
2018-05-09T17:54:58.316Z,1.30
2018-05-09T17:57:25.754Z,1.57
2018-05-09T17:59:53.184Z,1.40
2018-05-09T18:02:21.397Z,1.53
2018-05-09T18:04:48.843Z,1.43
2018-05-09T18:07:16.545Z,1.23
2018-05-09T18:09:43.990Z,1.43
2018-05-09T18:12:12.307Z,1.40
2018-05-09T18:14:39.821Z,1.40
2018-05-09T18:17:07.249Z,1.33
2018-05-09T18:19:34.683Z,1.10
2018-05-09T18:22:02.893Z,1.07
2018-05-09T18:24:30.328Z,2.27
2018-05-09T18:26:57.768Z,5.67
2018-05-09T18:29:25.967Z,6.87
2018-05-09T18:31:53.409Z,9.07
2018-05-09T18:34:20.849Z,9.07
2018-05-09T18:36:49.067Z,12.40
2018-05-09T18:39:16.535Z,15.27
2018-05-09T18:41:44.777Z,18.33
2018-05-09T18:44:12.221Z,16.33
2018-05-09T18:46:40.432Z,16.20
2018-05-09T18:49:07.874Z,16.03
2018-05-09T18:51:36.095Z,14.73
2018-05-09T18:54:03.570Z,16.20
2018-05-09T18:56:30.981Z,13.83
2018-05-09T18:58:58.425Z,12.80
2018-05-09T19:01:25.875Z,12.83
2018-05-09T19:03:53.321Z,11.37
2018-05-09T19:06:21.199Z,12.23
2018-05-09T19:08:49.166Z,11.70
2018-05-09T19:11:17.124Z,14.10
2018-05-09T19:13:44.903Z,13.30
2018-05-09T19:16:15.120Z,16.90
2018-05-09T19:18:43.542Z,16.57
2018-05-09T19:21:11.800Z,12.80
2018-05-09T19:23:41.300Z,11.73
2018-05-09T19:26:08.768Z,12.23
2018-05-09T19:28:36.652Z,12.23
2018-05-09T19:31:04.105Z,11.57
2018-05-09T19:33:32.648Z,15.03
2018-05-09T19:36:00.363Z,12.70
2018-05-09T19:38:28.831Z,12.67
2018-05-09T19:40:56.311Z,15.33
2018-05-09T19:43:24.978Z,17.67
2018-05-09T19:45:52.493Z,14.10
2018-05-09T19:48:20.194Z,12.70
2018-05-09T19:50:48.749Z,16.73
2018-05-09T19:53:16.565Z,19.07
2018-05-09T19:55:44.277Z,18.30
2018-05-09T19:58:12.928Z,18.13
2018-05-09T20:00:41.484Z,16.93
2018-05-09T20:03:10.844Z,19.47
2018-05-09T20:05:38.641Z,17.50
2018-05-09T20:08:06.981Z,17.60
2018-05-09T20:10:34.572Z,14.93
2018-05-09T20:13:02.029Z,11.23
2018-05-09T20:15:29.480Z,13.43
2018-05-09T20:17:56.919Z,12.10
2018-05-09T20:20:24.419Z,10.67
2018-05-09T20:22:54.683Z,11.20
2018-05-09T20:25:22.189Z,15.97
2018-05-09T20:27:49.628Z,16.33
2018-05-09T20:30:31.962Z,15.17
2018-05-09T20:32:59.421Z,15.70
2018-05-09T20:35:27.654Z,12.83
2018-05-09T20:37:55.092Z,13.10
2018-05-09T20:40:22.561Z,15.50
2018-05-09T20:42:50.043Z,16.90
2018-05-09T20:45:17.488Z,16.80
2018-05-09T20:47:44.976Z,14.80
2018-05-09T20:50:12.376Z,13.10
2018-05-09T20:52:39.831Z,13.17
2018-05-09T20:55:18.997Z,14.33
2018-05-09T20:57:46.440Z,11.53
2018-05-09T21:00:13.905Z,12.83
2018-05-09T21:02:42.113Z,11.43
2018-05-09T21:05:10.327Z,10.07
2018-05-09T21:07:49.606Z,8.63
2018-05-09T21:10:17.053Z,12.73
2018-05-09T21:12:44.493Z,10.10
2018-05-09T21:15:11.938Z,12.63
2018-05-09T21:17:39.377Z,12.40
2018-05-09T21:20:06.914Z,14.10
2018-05-09T21:22:34.284Z,15.17
2018-05-09T21:25:01.757Z,13.23
2018-05-09T21:27:29.188Z,9.90
2018-05-09T21:29:56.628Z,13.40
2018-05-09T21:32:24.849Z,13.60
2018-05-09T21:34:52.349Z,13.57
2018-05-09T21:37:19.793Z,12.33
2018-05-09T21:39:47.263Z,16.27
2018-05-09T21:42:14.699Z,17.03
2018-05-09T21:44:42.144Z,13.50
2018-05-09T21:47:10.352Z,13.43
2018-05-09T21:49:38.597Z,15.03
2018-05-09T21:52:06.020Z,14.83
2018-05-09T21:54:33.465Z,15.07
2018-05-09T21:57:00.902Z,16.67
2018-05-09T21:59:29.115Z,17.60
2018-05-09T22:01:56.557Z,16.67
2018-05-09T22:04:24.016Z,14.83
2018-05-09T22:06:51.452Z,14.30
2018-05-09T22:09:19.665Z,18.30
2018-05-09T22:11:47.121Z,16.97
2018-05-09T22:14:14.568Z,19.50
2018-05-09T22:16:42.012Z,17.77
2018-05-09T22:19:09.457Z,19.87
2018-05-09T22:21:37.673Z,18.10
2018-05-09T22:24:05.117Z,15.13
2018-05-09T22:26:32.582Z,17.80
2018-05-09T22:29:00.031Z,17.57
2018-05-09T22:31:27.492Z,17.73
2018-05-09T22:33:54.954Z,17.93
2018-05-09T22:36:22.396Z,15.13
2018-05-09T22:38:49.831Z,14.07
2018-05-09T22:41:17.290Z,13.03
2018-05-09T22:43:44.729Z,14.67
2018-05-09T22:46:12.934Z,17.80
2018-05-09T22:48:40.363Z,18.13
2018-05-09T22:51:08.603Z,15.60
2018-05-09T22:53:36.056Z,13.80
2018-05-09T22:56:03.511Z,11.93
2018-05-09T22:58:30.975Z,15.07
2018-05-09T23:00:58.418Z,14.23
2018-05-09T23:03:25.848Z,13.90
2018-05-09T23:05:53.303Z,14.40
2018-05-09T23:08:20.740Z,17.10
2018-05-09T23:10:48.983Z,15.10
2018-05-09T23:13:17.217Z,13.70
2018-05-09T23:15:44.665Z,18.13
2018-05-09T23:18:12.104Z,19.00
2018-05-09T23:20:39.556Z,18.00
2018-05-09T23:23:06.992Z,15.83
2018-05-09T23:25:35.208Z,16.80
2018-05-09T23:28:02.730Z,13.87
2018-05-09T23:30:30.961Z,15.07
2018-05-09T23:32:58.416Z,16.83
2018-05-09T23:35:25.860Z,16.90
2018-05-09T23:37:53.305Z,15.33
2018-05-09T23:40:20.741Z,18.43
2018-05-09T23:42:48.195Z,21.27
2018-05-09T23:45:16.414Z,20.70
2018-05-09T23:47:43.857Z,19.13
2018-05-09T23:50:11.313Z,16.57
2018-05-09T23:52:38.768Z,14.77
2018-05-09T23:55:06.205Z,18.13
2018-05-09T23:57:33.652Z,18.37
